#datetime,building,power
2023-08-21T11:39:00,atd,81.16
2023-08-21T11:40:00,atd,75.82
2023-08-21T11:41:00,atd,72.41
2023-08-21T11:42:00,atd,72.00
2023-08-21T11:43:00,atd,77.32
2023-08-21T11:44:00,atd,76.26
2023-08-21T11:45:00,atd,76.48
2023-08-21T11:46:00,atd,79.70
2023-08-21T11:47:00,atd,75.20
2023-08-21T11:48:00,atd,75.84
2023-08-21T11:49:00,atd,84.88
2023-08-21T11:50:00,atd,74.27
2023-08-21T11:51:00,atd,70.31
2023-08-21T11:52:00,atd,72.85
2023-08-21T11:53:00,atd,75.78
2023-08-21T11:54:00,atd,74.98
2023-08-21T11:55:00,atd,75.39
2023-08-21T11:56:00,atd,76.09
2023-08-21T11:57:00,atd,74.87
2023-08-21T11:58:00,atd,76.84
2023-08-21T11:59:00,atd,78.78
2023-08-21T12:00:00,atd,73.75
2023-08-21T12:01:00,atd,77.52
2023-08-21T12:02:00,atd,74.94
2023-08-21T12:03:00,atd,76.18
2023-08-21T12:04:00,atd,76.21
2023-08-21T12:05:00,atd,74.02
2023-08-21T12:06:00,atd,75.27
2023-08-21T12:07:00,atd,75.27
2023-08-21T12:08:00,atd,83.25
2023-08-21T12:09:00,atd,74.46
2023-08-21T12:10:00,atd,73.99
2023-08-21T12:11:00,atd,74.09
2023-08-21T12:12:00,atd,74.98
2023-08-21T12:13:00,atd,74.97
2023-08-21T12:14:00,atd,72.06
2023-08-21T12:15:00,atd,74.78
2023-08-21T12:16:00,atd,76.16
2023-08-21T12:17:00,atd,78.48
2023-08-21T12:18:00,atd,76.81
2023-08-21T12:19:00,atd,73.72
2023-08-21T12:20:00,atd,74.26
2023-08-21T12:21:00,atd,76.12
2023-08-21T12:22:00,atd,39.50
2023-08-21T12:23:00,atd,40.50
2023-08-21T12:24:00,atd,49.52
2023-08-21T12:25:00,atd,37.79
2023-08-21T12:26:00,atd,27.42
2023-08-21T12:27:00,atd,69.83
2023-08-21T12:28:00,atd,70.32
2023-08-21T12:29:00,atd,71.57
2023-08-21T12:30:00,atd,74.51
2023-08-21T12:31:00,atd,75.44
2023-08-21T12:32:00,atd,80.94
2023-08-21T12:33:00,atd,80.56
2023-08-21T12:34:00,atd,75.18
2023-08-21T12:35:00,atd,103.96
2023-08-21T12:36:00,atd,104.26
2023-08-21T12:37:00,atd,106.70
2023-08-21T12:38:00,atd,83.82
2023-08-21T12:39:00,atd,71.08
2023-08-21T12:40:00,atd,66.23
2023-08-21T12:41:00,atd,75.98
2023-08-21T12:42:00,atd,77.04
2023-08-21T12:43:00,atd,75.79
2023-08-21T12:44:00,atd,73.80
2023-08-21T12:45:00,atd,71.62
2023-08-21T12:46:00,atd,81.10
2023-08-21T12:47:00,atd,82.87
2023-08-21T12:48:00,atd,81.93
2023-08-21T12:49:00,atd,85.73
2023-08-21T12:50:00,atd,37.16
2023-08-21T12:51:00,atd,36.17
2023-08-21T12:52:00,atd,39.23
2023-08-21T12:53:00,atd,33.86
2023-08-21T12:54:00,atd,34.76
2023-08-21T12:55:00,atd,31.48
2023-08-21T12:56:00,atd,70.35
2023-08-21T12:57:00,atd,73.09
2023-08-21T12:58:00,atd,72.36
2023-08-21T12:59:00,atd,72.21
2023-08-21T13:00:00,atd,91.22
2023-08-21T13:01:00,atd,76.44
2023-08-21T13:02:00,atd,75.55
2023-08-21T13:03:00,atd,80.61
2023-08-21T13:04:00,atd,81.42
2023-08-21T13:05:00,atd,79.89
2023-08-21T13:06:00,atd,78.25
2023-08-21T13:07:00,atd,88.29
2023-08-21T13:08:00,atd,87.45
2023-08-21T13:09:00,atd,91.30
2023-08-21T13:10:00,atd,72.37
2023-08-21T13:11:00,atd,71.26
2023-08-21T13:12:00,atd,75.55
2023-08-21T13:13:00,atd,83.58
2023-08-21T13:14:00,atd,73.89
2023-08-21T13:15:00,atd,74.26
2023-08-21T13:16:00,atd,27.50
2023-08-21T13:17:00,atd,33.38
2023-08-21T13:18:00,atd,30.00
2023-08-21T13:19:00,atd,36.06
2023-08-21T13:20:00,atd,35.45
2023-08-21T13:21:00,atd,70.85
2023-08-21T13:22:00,atd,72.56
2023-08-21T13:23:00,atd,74.85
2023-08-21T13:24:00,atd,76.99
2023-08-21T13:25:00,atd,73.52
2023-08-21T13:26:00,atd,74.19
2023-08-21T13:27:00,atd,72.04
2023-08-21T13:28:00,atd,75.85
2023-08-21T13:29:00,atd,79.62
2023-08-21T13:30:00,atd,79.44
2023-08-21T13:31:00,atd,80.32
2023-08-21T13:32:00,atd,77.80
2023-08-21T13:33:00,atd,77.16
2023-08-21T13:34:00,atd,78.44
2023-08-21T13:35:00,atd,77.59
2023-08-21T13:36:00,atd,31.71
2023-08-21T13:37:00,atd,33.43
2023-08-21T13:38:00,atd,33.54
2023-08-21T13:39:00,atd,30.94
2023-08-21T13:40:00,atd,28.58
2023-08-21T13:41:00,atd,30.36
2023-08-21T13:42:00,atd,74.91
2023-08-21T13:43:00,atd,72.21
2023-08-21T13:44:00,atd,74.22
2023-08-21T13:45:00,atd,74.08
2023-08-21T13:46:00,atd,112.88
2023-08-21T13:47:00,atd,103.29
2023-08-21T13:48:00,atd,113.92
2023-08-21T13:49:00,atd,111.63
2023-08-21T13:50:00,atd,77.84
2023-08-21T13:51:00,atd,29.15
2023-08-21T13:52:00,atd,29.23
2023-08-21T13:53:00,atd,30.31
2023-08-21T13:54:00,atd,26.93
2023-08-21T13:55:00,atd,28.74
2023-08-21T13:56:00,atd,72.91
2023-08-21T13:57:00,atd,74.91
2023-08-21T13:58:00,atd,74.21
2023-08-21T13:59:00,atd,75.00
2023-08-21T14:00:00,atd,79.50
2023-08-21T14:01:00,atd,77.84
2023-08-21T14:02:00,atd,80.36
2023-08-21T14:03:00,atd,90.25
2023-08-21T14:04:00,atd,83.20
2023-08-21T14:05:00,atd,85.90
2023-08-21T14:06:00,atd,95.95
2023-08-21T14:07:00,atd,91.37
2023-08-21T14:08:00,atd,85.33
2023-08-21T14:09:00,atd,84.72
2023-08-21T14:10:00,atd,77.58
2023-08-21T14:11:00,atd,77.15
2023-08-21T14:12:00,atd,78.84
2023-08-21T14:13:00,atd,33.34
2023-08-21T14:14:00,atd,31.08
2023-08-21T14:15:00,atd,31.98
2023-08-21T14:16:00,atd,32.22
2023-08-21T14:17:00,atd,68.20
2023-08-21T14:18:00,atd,72.27
2023-08-21T14:19:00,atd,85.11
2023-08-21T14:20:00,atd,74.07
2023-08-21T14:21:00,atd,75.20
2023-08-21T14:22:00,atd,77.64
2023-08-21T14:23:00,atd,101.65
2023-08-21T14:24:00,atd,111.45
2023-08-21T14:25:00,atd,117.80
2023-08-21T14:26:00,atd,82.20
2023-08-21T14:27:00,atd,76.91
2023-08-21T14:28:00,atd,82.71
2023-08-21T14:29:00,atd,82.73
2023-08-21T14:30:00,atd,82.75
2023-08-21T14:31:00,atd,79.84
2023-08-21T14:32:00,atd,83.05
2023-08-21T14:33:00,atd,80.30
2023-08-21T14:34:00,atd,80.30
2023-08-21T14:35:00,atd,81.41
2023-08-21T14:36:00,atd,85.40
2023-08-21T14:37:00,atd,86.85
2023-08-21T14:38:00,atd,76.80
2023-08-21T14:39:00,atd,77.39
2023-08-21T14:40:00,atd,77.77
2023-08-21T14:41:00,atd,80.92
2023-08-21T14:42:00,atd,79.36
2023-08-21T14:43:00,atd,79.97
2023-08-21T14:44:00,atd,81.50
2023-08-21T14:45:00,atd,80.97
2023-08-21T14:46:00,atd,79.19
2023-08-21T14:47:00,atd,78.83
2023-08-21T14:48:00,atd,76.08
2023-08-21T14:49:00,atd,77.35
2023-08-21T14:50:00,atd,79.36
2023-08-21T14:51:00,atd,79.06
2023-08-21T14:52:00,atd,79.85
2023-08-21T14:53:00,atd,76.33
2023-08-21T14:54:00,atd,76.76
2023-08-21T14:55:00,atd,75.48
2023-08-21T14:56:00,atd,76.74
2023-08-21T14:57:00,atd,80.57
2023-08-21T14:58:00,atd,78.02
2023-08-21T14:59:00,atd,80.27
2023-08-21T15:00:00,atd,80.02
2023-08-21T15:01:00,atd,77.89
2023-08-21T15:02:00,atd,77.33
2023-08-21T15:03:00,atd,77.22
2023-08-21T15:04:00,atd,77.10
2023-08-21T15:05:00,atd,75.28
2023-08-21T15:06:00,atd,77.71
2023-08-21T15:07:00,atd,79.74
2023-08-21T15:08:00,atd,77.90
2023-08-21T15:09:00,atd,76.11
2023-08-21T15:10:00,atd,89.48
2023-08-21T15:11:00,atd,81.28
2023-08-21T15:12:00,atd,82.56
2023-08-21T15:13:00,atd,84.49
2023-08-21T15:14:00,atd,46.41
2023-08-21T15:15:00,atd,44.97
2023-08-21T15:16:00,atd,45.80
2023-08-21T15:17:00,atd,39.25
2023-08-21T15:18:00,atd,68.74
2023-08-21T15:19:00,atd,76.49
2023-08-21T15:20:00,atd,73.89
2023-08-21T15:21:00,atd,76.37
2023-08-21T15:22:00,atd,76.50
2023-08-21T15:23:00,atd,76.43
2023-08-21T15:24:00,atd,78.93
2023-08-21T15:25:00,atd,79.66
2023-08-21T15:26:00,atd,86.60
2023-08-21T15:27:00,atd,92.59
2023-08-21T15:28:00,atd,84.97
2023-08-21T15:29:00,atd,85.80
2023-08-21T15:30:00,atd,86.06
2023-08-21T15:31:00,atd,86.98
2023-08-21T15:32:00,atd,78.10
2023-08-21T15:33:00,atd,78.10
2023-08-21T15:34:00,atd,76.38
2023-08-21T15:35:00,atd,76.95
2023-08-21T15:36:00,atd,77.38
2023-08-21T15:37:00,atd,77.49
2023-08-21T15:38:00,atd,29.48
2023-08-21T15:39:00,atd,29.75
2023-08-21T15:40:00,atd,27.35
2023-08-21T15:41:00,atd,30.72
2023-08-21T15:42:00,atd,30.12
2023-08-21T15:43:00,atd,83.82
2023-08-21T15:44:00,atd,74.76
2023-08-21T15:45:00,atd,79.87
2023-08-21T15:46:00,atd,79.45
2023-08-21T15:47:00,atd,78.92
2023-08-21T15:48:00,atd,79.08
2023-08-21T15:49:00,atd,78.92
2023-08-21T15:50:00,atd,75.61
2023-08-21T15:51:00,atd,77.33
2023-08-21T15:52:00,atd,84.07
2023-08-21T15:53:00,atd,77.13
2023-08-21T15:54:00,atd,74.24
2023-08-21T15:55:00,atd,76.82
2023-08-21T15:56:00,atd,77.31
2023-08-21T15:57:00,atd,77.91
2023-08-21T15:58:00,atd,77.97
2023-08-21T15:59:00,atd,77.57
2023-08-21T16:00:00,atd,76.05
2023-08-21T16:01:00,atd,75.44
2023-08-21T16:02:00,atd,76.01
2023-08-21T16:03:00,atd,30.83
2023-08-21T16:04:00,atd,29.86
2023-08-21T16:05:00,atd,28.03
2023-08-21T16:06:00,atd,27.36
2023-08-21T16:07:00,atd,28.89
2023-08-21T16:08:00,atd,29.79
2023-08-21T16:09:00,atd,75.08
2023-08-21T16:10:00,atd,74.90
2023-08-21T16:11:00,atd,74.88
2023-08-21T16:12:00,atd,71.60
2023-08-21T16:13:00,atd,72.10
2023-08-21T16:14:00,atd,106.06
2023-08-21T16:15:00,atd,111.53
2023-08-21T16:16:00,atd,112.09
2023-08-21T16:17:00,atd,112.63
2023-08-21T16:18:00,atd,74.27
2023-08-21T16:19:00,atd,28.04
2023-08-21T16:20:00,atd,28.41
2023-08-21T16:21:00,atd,31.16
2023-08-21T16:22:00,atd,26.52
2023-08-21T16:23:00,atd,28.34
2023-08-21T16:24:00,atd,67.58
2023-08-21T16:25:00,atd,72.58
2023-08-21T16:26:00,atd,76.49
2023-08-21T16:27:00,atd,75.63
2023-08-21T16:28:00,atd,76.33
2023-08-21T16:29:00,atd,78.20
2023-08-21T16:30:00,atd,75.79
2023-08-21T16:31:00,atd,77.62
2023-08-21T16:32:00,atd,87.09
2023-08-21T16:33:00,atd,88.45
2023-08-21T16:34:00,atd,95.00
2023-08-21T16:35:00,atd,81.62
2023-08-21T16:36:00,atd,74.05
2023-08-21T16:37:00,atd,73.70
2023-08-21T16:38:00,atd,76.79
2023-08-21T16:39:00,atd,76.76
2023-08-21T16:40:00,atd,74.00
2023-08-21T16:41:00,atd,74.90
2023-08-21T16:42:00,atd,29.02
2023-08-21T16:43:00,atd,30.59
2023-08-21T16:44:00,atd,32.44
2023-08-21T16:45:00,atd,33.21
2023-08-21T16:46:00,atd,32.81
2023-08-21T16:47:00,atd,32.82
2023-08-21T16:48:00,atd,75.66
2023-08-21T16:49:00,atd,77.15
2023-08-21T16:50:00,atd,79.03
2023-08-21T16:51:00,atd,88.08
2023-08-21T16:52:00,atd,82.75
2023-08-21T16:53:00,atd,107.31
2023-08-21T16:54:00,atd,114.20
2023-08-21T16:55:00,atd,126.05
2023-08-21T16:56:00,atd,77.97
2023-08-21T16:57:00,atd,81.16
2023-08-21T16:58:00,atd,75.14
2023-08-21T16:59:00,atd,29.23
2023-08-21T17:00:00,atd,28.98
2023-08-21T17:01:00,atd,32.16
2023-08-21T17:02:00,atd,32.23
2023-08-21T17:03:00,atd,32.00
2023-08-21T17:04:00,atd,31.35
2023-08-21T17:05:00,atd,70.37
2023-08-21T17:06:00,atd,75.20
2023-08-21T17:07:00,atd,77.22
2023-08-21T17:08:00,atd,87.50
2023-08-21T17:09:00,atd,84.91
2023-08-21T17:10:00,atd,87.47
2023-08-21T17:11:00,atd,87.36
2023-08-21T17:12:00,atd,80.66
2023-08-21T17:13:00,atd,78.91
2023-08-21T17:14:00,atd,82.01
2023-08-21T17:15:00,atd,80.18
2023-08-21T17:16:00,atd,78.14
2023-08-21T17:17:00,atd,75.92
2023-08-21T17:18:00,atd,73.69
2023-08-21T17:19:00,atd,74.97
2023-08-21T17:20:00,atd,77.55
2023-08-21T17:21:00,atd,80.29
2023-08-21T17:22:00,atd,31.07
2023-08-21T17:23:00,atd,29.29
2023-08-21T17:24:00,atd,28.32
2023-08-21T17:25:00,atd,29.60
2023-08-21T17:26:00,atd,29.57
2023-08-21T17:27:00,atd,26.35
2023-08-21T17:28:00,atd,29.80
2023-08-21T17:29:00,atd,76.82
2023-08-21T17:30:00,atd,72.17
2023-08-21T17:31:00,atd,73.77
2023-08-21T17:32:00,atd,73.21
2023-08-21T17:33:00,atd,79.00
2023-08-21T17:34:00,atd,101.89
2023-08-21T17:35:00,atd,109.71
2023-08-21T17:36:00,atd,128.43
2023-08-21T17:37:00,atd,74.21
2023-08-21T17:38:00,atd,69.11
2023-08-21T17:39:00,atd,72.82
2023-08-21T17:40:00,atd,76.59
2023-08-21T17:41:00,atd,30.84
2023-08-21T17:42:00,atd,28.66
2023-08-21T17:43:00,atd,27.47
2023-08-21T17:44:00,atd,27.22
2023-08-21T17:45:00,atd,28.88
2023-08-21T17:46:00,atd,28.14
2023-08-21T17:47:00,atd,69.26
2023-08-21T17:48:00,atd,76.12
2023-08-21T17:49:00,atd,74.41
2023-08-21T17:50:00,atd,73.96
2023-08-21T17:51:00,atd,72.27
2023-08-21T17:52:00,atd,75.80
2023-08-21T17:53:00,atd,74.01
2023-08-21T17:54:00,atd,77.17
2023-08-21T17:55:00,atd,79.56
2023-08-21T17:56:00,atd,72.82
2023-08-21T17:57:00,atd,32.96
2023-08-21T17:58:00,atd,43.08
2023-08-21T17:59:00,atd,30.64
2023-08-21T18:00:00,atd,30.72
2023-08-21T18:01:00,atd,29.23
2023-08-21T18:02:00,atd,30.47
2023-08-21T18:03:00,atd,30.18
2023-08-21T18:04:00,atd,44.24
2023-08-21T18:05:00,atd,41.53
2023-08-21T18:06:00,atd,41.66
2023-08-21T18:07:00,atd,84.00
2023-08-21T18:08:00,atd,74.69
2023-08-21T18:09:00,atd,73.78
2023-08-21T18:10:00,atd,70.40
2023-08-21T18:11:00,atd,80.25
2023-08-21T18:12:00,atd,72.54
2023-08-21T18:13:00,atd,75.81
2023-08-21T18:14:00,atd,73.64
2023-08-21T18:15:00,atd,42.90
2023-08-21T18:16:00,atd,32.05
2023-08-21T18:17:00,atd,27.54
2023-08-21T18:18:00,atd,29.43
2023-08-21T18:19:00,atd,33.19
2023-08-21T18:20:00,atd,31.49
2023-08-21T18:21:00,atd,29.38
2023-08-21T18:22:00,atd,29.63
2023-08-21T18:23:00,atd,99.83
2023-08-21T18:24:00,atd,69.66
2023-08-21T18:25:00,atd,72.20
2023-08-21T18:26:00,atd,71.21
2023-08-21T18:27:00,atd,70.66
2023-08-21T18:28:00,atd,73.90
2023-08-21T18:29:00,atd,77.20
2023-08-21T18:30:00,atd,73.00
2023-08-21T18:31:00,atd,73.44
2023-08-21T18:32:00,atd,27.22
2023-08-21T18:33:00,atd,27.41
2023-08-21T18:34:00,atd,27.02
2023-08-21T18:35:00,atd,30.82
2023-08-21T18:36:00,atd,30.34
2023-08-21T18:37:00,atd,30.60
2023-08-21T18:38:00,atd,33.01
2023-08-21T18:39:00,atd,32.92
2023-08-21T18:40:00,atd,61.41
2023-08-21T18:41:00,atd,66.82
2023-08-21T18:42:00,atd,65.93
2023-08-21T18:43:00,atd,70.05
2023-08-21T18:44:00,atd,67.45
2023-08-21T18:45:00,atd,69.05
2023-08-21T18:46:00,atd,68.09
2023-08-21T18:47:00,atd,66.92
2023-08-21T18:48:00,atd,68.05
2023-08-21T18:49:00,atd,30.11
2023-08-21T18:50:00,atd,31.64
2023-08-21T18:51:00,atd,35.25
2023-08-21T18:52:00,atd,33.76
2023-08-21T18:53:00,atd,33.20
2023-08-21T18:54:00,atd,34.05
2023-08-21T18:55:00,atd,34.21
2023-08-21T18:56:00,atd,32.81
2023-08-21T18:57:00,atd,30.63
2023-08-21T18:58:00,atd,69.38
2023-08-21T18:59:00,atd,70.60
2023-08-21T19:00:00,atd,74.32
2023-08-21T19:01:00,atd,74.34
2023-08-21T19:02:00,atd,76.36
2023-08-21T19:03:00,atd,75.41
2023-08-21T19:04:00,atd,30.17
2023-08-21T19:05:00,atd,26.67
2023-08-21T19:06:00,atd,34.11
2023-08-21T19:07:00,atd,29.67
2023-08-21T19:08:00,atd,31.66
2023-08-21T19:09:00,atd,31.71
2023-08-21T19:10:00,atd,29.93
2023-08-21T19:11:00,atd,29.60
2023-08-21T19:12:00,atd,27.17
2023-08-21T19:13:00,atd,68.29
2023-08-21T19:14:00,atd,70.80
2023-08-21T19:15:00,atd,74.80
2023-08-21T19:16:00,atd,74.19
2023-08-21T19:17:00,atd,70.57
2023-08-21T19:18:00,atd,74.76
2023-08-21T19:19:00,atd,73.40
2023-08-21T19:20:00,atd,31.54
2023-08-21T19:21:00,atd,29.49
2023-08-21T19:22:00,atd,33.69
2023-08-21T19:23:00,atd,34.26
2023-08-21T19:24:00,atd,32.38
2023-08-21T19:25:00,atd,33.64
2023-08-21T19:26:00,atd,34.91
2023-08-21T19:27:00,atd,28.56
2023-08-21T19:28:00,atd,56.53
2023-08-21T19:29:00,atd,62.76
2023-08-21T19:30:00,atd,63.59
2023-08-21T19:31:00,atd,63.31
2023-08-21T19:32:00,atd,64.08
2023-08-21T19:33:00,atd,65.04
2023-08-21T19:34:00,atd,65.78
2023-08-21T19:35:00,atd,29.69
2023-08-21T19:36:00,atd,29.04
2023-08-21T19:37:00,atd,27.76
2023-08-21T19:38:00,atd,28.89
2023-08-21T19:39:00,atd,29.89
2023-08-21T19:40:00,atd,29.70
2023-08-21T19:41:00,atd,29.02
2023-08-21T19:42:00,atd,26.92
2023-08-21T19:43:00,atd,31.53
2023-08-21T19:44:00,atd,69.61
2023-08-21T19:45:00,atd,75.94
2023-08-21T19:46:00,atd,74.56
2023-08-21T19:47:00,atd,72.66
2023-08-21T19:48:00,atd,74.84
2023-08-21T19:49:00,atd,28.64
2023-08-21T19:50:00,atd,28.84
2023-08-21T19:51:00,atd,28.85
2023-08-21T19:52:00,atd,30.08
2023-08-21T19:53:00,atd,27.55
2023-08-21T19:54:00,atd,28.52
2023-08-21T19:55:00,atd,30.74
2023-08-21T19:56:00,atd,31.25
2023-08-21T19:57:00,atd,29.36
2023-08-21T19:58:00,atd,30.86
2023-08-21T19:59:00,atd,62.13
2023-08-21T20:00:00,atd,67.52
2023-08-21T20:01:00,atd,71.84
2023-08-21T20:02:00,atd,70.08
2023-08-21T20:03:00,atd,73.13
2023-08-21T20:04:00,atd,70.58
2023-08-21T20:05:00,atd,31.77
2023-08-21T20:06:00,atd,31.03
2023-08-21T20:07:00,atd,32.62
2023-08-21T20:08:00,atd,30.57
2023-08-21T20:09:00,atd,32.08
2023-08-21T20:10:00,atd,40.09
2023-08-21T20:11:00,atd,42.48
2023-08-21T20:12:00,atd,42.12
2023-08-21T20:13:00,atd,42.36
2023-08-21T20:14:00,atd,46.44
2023-08-21T20:15:00,atd,30.82
2023-08-21T20:16:00,atd,32.30
2023-08-21T20:17:00,atd,71.63
2023-08-21T20:18:00,atd,75.03
2023-08-21T20:19:00,atd,74.26
2023-08-21T20:20:00,atd,74.79
2023-08-21T20:21:00,atd,28.98
2023-08-21T20:22:00,atd,31.32
2023-08-21T20:23:00,atd,27.78
2023-08-21T20:24:00,atd,32.27
2023-08-21T20:25:00,atd,32.45
2023-08-21T20:26:00,atd,32.44
2023-08-21T20:27:00,atd,32.48
2023-08-21T20:28:00,atd,34.33
2023-08-21T20:29:00,atd,30.56
2023-08-21T20:30:00,atd,31.28
2023-08-21T20:31:00,atd,60.90
2023-08-21T20:32:00,atd,66.47
2023-08-21T20:33:00,atd,71.28
2023-08-21T20:34:00,atd,70.14
2023-08-21T20:35:00,atd,70.33
2023-08-21T20:36:00,atd,70.69
2023-08-21T20:37:00,atd,30.95
2023-08-21T20:38:00,atd,36.02
2023-08-21T20:39:00,atd,34.80
2023-08-21T20:40:00,atd,34.72
2023-08-21T20:41:00,atd,33.50
2023-08-21T20:42:00,atd,33.98
2023-08-21T20:43:00,atd,31.47
2023-08-21T20:44:00,atd,27.89
2023-08-21T20:45:00,atd,29.04
2023-08-21T20:46:00,atd,31.56
2023-08-21T20:47:00,atd,29.74
2023-08-21T20:48:00,atd,69.31
2023-08-21T20:49:00,atd,87.02
2023-08-21T20:50:00,atd,74.68
2023-08-21T20:51:00,atd,72.39
2023-08-21T20:52:00,atd,29.79
2023-08-21T20:53:00,atd,30.73
2023-08-21T20:54:00,atd,33.60
2023-08-21T20:55:00,atd,32.14
2023-08-21T20:56:00,atd,31.16
2023-08-21T20:57:00,atd,31.75
2023-08-21T20:58:00,atd,32.56
2023-08-21T20:59:00,atd,31.09
2023-08-21T21:00:00,atd,32.63
2023-08-21T21:01:00,atd,29.64
2023-08-21T21:02:00,atd,29.43
2023-08-21T21:03:00,atd,30.47
2023-08-21T21:04:00,atd,62.62
2023-08-21T21:05:00,atd,65.90
2023-08-21T21:06:00,atd,76.27
2023-08-21T21:07:00,atd,65.40
2023-08-21T21:08:00,atd,69.24
2023-08-21T21:09:00,atd,32.19
2023-08-21T21:10:00,atd,36.34
2023-08-21T21:11:00,atd,38.29
2023-08-21T21:12:00,atd,38.83
2023-08-21T21:13:00,atd,48.98
2023-08-21T21:14:00,atd,48.08
2023-08-21T21:15:00,atd,46.00
2023-08-21T21:16:00,atd,46.18
2023-08-21T21:17:00,atd,33.89
2023-08-21T21:18:00,atd,34.38
2023-08-21T21:19:00,atd,30.14
2023-08-21T21:20:00,atd,71.80
2023-08-21T21:21:00,atd,77.58
2023-08-21T21:22:00,atd,76.61
2023-08-21T21:23:00,atd,86.57
2023-08-21T21:24:00,atd,30.70
2023-08-21T21:25:00,atd,32.32
2023-08-21T21:26:00,atd,30.75
2023-08-21T21:27:00,atd,32.84
2023-08-21T21:28:00,atd,32.91
2023-08-21T21:29:00,atd,28.37
2023-08-21T21:30:00,atd,33.15
2023-08-21T21:31:00,atd,29.38
2023-08-21T21:32:00,atd,30.19
2023-08-21T21:33:00,atd,30.66
2023-08-21T21:34:00,atd,31.35
2023-08-21T21:35:00,atd,68.23
2023-08-21T21:36:00,atd,72.25
2023-08-21T21:37:00,atd,71.62
2023-08-21T21:38:00,atd,74.77
2023-08-21T21:39:00,atd,70.77
2023-08-21T21:40:00,atd,33.77
2023-08-21T21:41:00,atd,31.15
2023-08-21T21:42:00,atd,32.07
2023-08-21T21:43:00,atd,30.39
2023-08-21T21:44:00,atd,32.12
2023-08-21T21:45:00,atd,29.49
2023-08-21T21:46:00,atd,28.59
2023-08-21T21:47:00,atd,29.76
2023-08-21T21:48:00,atd,34.32
2023-08-21T21:49:00,atd,33.02
2023-08-21T21:50:00,atd,59.41
2023-08-21T21:51:00,atd,63.95
2023-08-21T21:52:00,atd,68.17
2023-08-21T21:53:00,atd,66.06
2023-08-21T21:54:00,atd,66.48
2023-08-21T21:55:00,atd,35.14
2023-08-21T21:56:00,atd,34.99
2023-08-21T21:57:00,atd,33.16
2023-08-21T21:58:00,atd,35.35
2023-08-21T21:59:00,atd,32.81
2023-08-21T22:00:00,atd,28.94
2023-08-21T22:01:00,atd,26.66
2023-08-21T22:02:00,atd,25.84
2023-08-21T22:03:00,atd,20.92
2023-08-21T22:04:00,atd,18.50
2023-08-21T22:05:00,atd,18.34
2023-08-21T22:06:00,atd,19.71
2023-08-21T22:07:00,atd,19.98
2023-08-21T22:08:00,atd,21.24
2023-08-21T22:09:00,atd,23.71
2023-08-21T22:10:00,atd,23.03
2023-08-21T22:11:00,atd,22.29
2023-08-21T22:12:00,atd,22.46
2023-08-21T22:13:00,atd,33.84
2023-08-21T22:14:00,atd,21.13
2023-08-21T22:15:00,atd,22.29
2023-08-21T22:16:00,atd,17.59
2023-08-21T22:17:00,atd,17.62
2023-08-21T22:18:00,atd,19.45
2023-08-21T22:19:00,atd,19.17
2023-08-21T22:20:00,atd,19.10
2023-08-21T22:21:00,atd,18.49
2023-08-21T22:22:00,atd,17.44
2023-08-21T22:23:00,atd,17.43
2023-08-21T22:24:00,atd,18.37
2023-08-21T22:25:00,atd,21.94
2023-08-21T22:26:00,atd,21.06
2023-08-21T22:27:00,atd,21.80
2023-08-21T22:28:00,atd,22.47
2023-08-21T22:29:00,atd,22.74
2023-08-21T22:30:00,atd,24.64
2023-08-21T22:31:00,atd,20.79
2023-08-21T22:32:00,atd,20.55
2023-08-21T22:33:00,atd,20.59
2023-08-21T22:34:00,atd,17.97
2023-08-21T22:35:00,atd,20.10
2023-08-21T22:36:00,atd,19.35
2023-08-21T22:37:00,atd,19.35
2023-08-21T22:38:00,atd,19.26
2023-08-21T22:39:00,atd,21.25
2023-08-21T22:40:00,atd,18.98
2023-08-21T22:41:00,atd,18.17
2023-08-21T22:42:00,atd,22.88
2023-08-21T22:43:00,atd,18.30
2023-08-21T22:44:00,atd,19.78
2023-08-21T22:45:00,atd,21.68
2023-08-21T22:46:00,atd,19.79
2023-08-21T22:47:00,atd,17.24
2023-08-21T22:48:00,atd,18.62
2023-08-21T22:49:00,atd,29.91
2023-08-21T22:50:00,atd,16.57
2023-08-21T22:51:00,atd,18.57
2023-08-21T22:52:00,atd,18.59
2023-08-21T22:53:00,atd,19.59
2023-08-21T22:54:00,atd,19.09
2023-08-21T22:55:00,atd,19.65
2023-08-21T22:56:00,atd,18.68
2023-08-21T22:57:00,atd,20.30
2023-08-21T22:58:00,atd,21.13
2023-08-21T22:59:00,atd,23.06
2023-08-21T23:00:00,atd,18.30
2023-08-21T23:01:00,atd,20.01
2023-08-21T23:02:00,atd,17.16
2023-08-21T23:03:00,atd,24.39
2023-08-21T23:04:00,atd,25.58
2023-08-21T23:05:00,atd,25.94
2023-08-21T23:06:00,atd,24.30
2023-08-21T23:07:00,atd,25.45
2023-08-21T23:08:00,atd,27.71
2023-08-21T23:09:00,atd,25.22
2023-08-21T23:10:00,atd,26.79
2023-08-21T23:11:00,atd,25.84
2023-08-21T23:12:00,atd,22.55
2023-08-21T23:13:00,atd,23.33
2023-08-21T23:14:00,atd,22.51
2023-08-21T23:15:00,atd,23.11
2023-08-21T23:16:00,atd,32.05
2023-08-21T23:17:00,atd,33.40
