#datetime,building,power
2022-12-22T19:52:00,ptr,8.99
2022-12-22T19:54:00,ptr,14.38
2022-12-22T19:56:00,ptr,14.41
2022-12-22T19:57:00,ptr,8.38
2022-12-22T19:59:00,ptr,14.41
2022-12-22T20:01:00,ptr,14.41
2022-12-22T20:03:00,ptr,14.38
2022-12-22T20:05:00,ptr,14.41
2022-12-22T20:06:00,ptr,8.38
2022-12-22T20:08:00,ptr,14.41
2022-12-22T20:09:00,ptr,8.99
2022-12-22T20:10:00,ptr,5.39
2022-12-22T20:12:00,ptr,17.40
2022-12-22T20:14:00,ptr,14.41
2022-12-22T20:16:00,ptr,14.38
2022-12-22T20:17:00,ptr,8.99
2022-12-22T20:19:00,ptr,14.41
2022-12-22T20:21:00,ptr,16.79
2022-12-22T20:23:00,ptr,14.41
2022-12-22T20:25:00,ptr,14.38
2022-12-22T20:26:00,ptr,6.01
2022-12-22T20:28:00,ptr,14.41
2022-12-22T20:30:00,ptr,17.40
2022-12-22T20:32:00,ptr,14.38
2022-12-22T20:34:00,ptr,14.41
2022-12-22T20:35:00,ptr,8.38
2022-12-22T20:37:00,ptr,14.41
2022-12-22T20:39:00,ptr,17.40
2022-12-22T20:41:00,ptr,14.38
2022-12-22T20:43:00,ptr,14.41
2022-12-22T20:45:00,ptr,17.40
2022-12-22T20:47:00,ptr,14.38
2022-12-22T20:48:00,ptr,8.41
2022-12-22T20:50:00,ptr,14.41
2022-12-22T20:52:00,ptr,14.38
2022-12-22T20:54:00,ptr,17.40
2022-12-22T20:55:00,ptr,6.01
2022-12-22T20:56:00,ptr,8.41
2022-12-22T20:58:00,ptr,17.40
2022-12-22T21:00:00,ptr,14.38
2022-12-22T21:02:00,ptr,14.41
2022-12-22T21:04:00,ptr,17.37
2022-12-22T21:06:00,ptr,14.41
2022-12-22T21:08:00,ptr,14.41
2022-12-22T21:09:00,ptr,8.38
2022-12-22T21:11:00,ptr,14.41
2022-12-22T21:13:00,ptr,17.40
2022-12-22T21:14:00,ptr,8.38
2022-12-22T21:16:00,ptr,14.41
2022-12-22T21:18:00,ptr,14.38
2022-12-22T21:19:00,ptr,9.02
2022-12-22T21:21:00,ptr,14.38
2022-12-22T21:23:00,ptr,14.41
2022-12-22T21:25:00,ptr,14.38
2022-12-22T21:27:00,ptr,16.82
2022-12-22T21:29:00,ptr,14.38
2022-12-22T21:31:00,ptr,17.40
2022-12-22T21:32:00,ptr,8.99
2022-12-22T21:33:00,ptr,8.99
2022-12-22T21:34:00,ptr,5.42
2022-12-22T21:35:00,ptr,17.40
2022-12-22T21:37:00,ptr,14.38
2022-12-22T21:38:00,ptr,8.41
2022-12-22T21:39:00,ptr,6.01
2022-12-22T21:41:00,ptr,14.38
2022-12-22T21:43:00,ptr,17.40
2022-12-22T21:45:00,ptr,14.41
2022-12-22T21:47:00,ptr,17.37
2022-12-22T21:49:00,ptr,14.41
2022-12-22T21:51:00,ptr,14.38
2022-12-22T21:53:00,ptr,14.41
2022-12-22T21:54:00,ptr,8.41
2022-12-22T21:56:00,ptr,14.38
2022-12-22T21:57:00,ptr,8.41
2022-12-22T21:59:00,ptr,14.38
2022-12-22T22:01:00,ptr,14.41
2022-12-22T22:03:00,ptr,14.41
2022-12-22T22:05:00,ptr,14.38
2022-12-22T22:07:00,ptr,14.41
2022-12-22T22:08:00,ptr,8.99
2022-12-22T22:10:00,ptr,14.38
2022-12-22T22:12:00,ptr,14.41
2022-12-22T22:14:00,ptr,17.40
2022-12-22T22:15:00,ptr,5.39
2022-12-22T22:17:00,ptr,14.41
2022-12-22T22:19:00,ptr,17.37
2022-12-22T22:20:00,ptr,6.01
2022-12-22T22:21:00,ptr,8.41
2022-12-22T22:23:00,ptr,14.41
2022-12-22T22:25:00,ptr,17.37
2022-12-22T22:27:00,ptr,14.41
2022-12-22T22:28:00,ptr,5.39
2022-12-22T22:30:00,ptr,14.41
2022-12-22T22:32:00,ptr,14.38
2022-12-22T22:34:00,ptr,17.40
2022-12-22T22:36:00,ptr,14.41
2022-12-22T22:38:00,ptr,14.38
2022-12-22T22:40:00,ptr,14.41
2022-12-22T22:41:00,ptr,8.99
2022-12-22T22:43:00,ptr,14.41
2022-12-22T22:45:00,ptr,14.38
2022-12-22T22:47:00,ptr,14.41
2022-12-22T22:49:00,ptr,14.38
2022-12-22T22:51:00,ptr,16.82
2022-12-22T22:53:00,ptr,14.38
2022-12-22T22:55:00,ptr,14.41
2022-12-22T22:57:00,ptr,14.38
2022-12-22T22:58:00,ptr,8.99
2022-12-22T23:00:00,ptr,14.41
2022-12-22T23:02:00,ptr,14.38
2022-12-22T23:04:00,ptr,17.40
2022-12-22T23:06:00,ptr,14.41
2022-12-22T23:08:00,ptr,14.38
2022-12-22T23:10:00,ptr,14.41
2022-12-22T23:12:00,ptr,14.38
2022-12-22T23:14:00,ptr,16.82
2022-12-22T23:16:00,ptr,14.38
2022-12-22T23:18:00,ptr,14.41
2022-12-22T23:19:00,ptr,8.99
2022-12-22T23:21:00,ptr,14.41
2022-12-22T23:22:00,ptr,5.39
2022-12-22T23:24:00,ptr,14.38
2022-12-22T23:26:00,ptr,17.40
2022-12-22T23:27:00,ptr,6.01
2022-12-22T23:28:00,ptr,8.41
2022-12-22T23:30:00,ptr,14.38
2022-12-22T23:32:00,ptr,14.41
2022-12-22T23:34:00,ptr,14.38
2022-12-22T23:36:00,ptr,17.40
2022-12-22T23:38:00,ptr,14.41
2022-12-22T23:40:00,ptr,14.38
2022-12-22T23:41:00,ptr,6.01
2022-12-22T23:42:00,ptr,8.41
2022-12-22T23:44:00,ptr,14.38
2022-12-22T23:45:00,ptr,6.01
2022-12-22T23:47:00,ptr,14.41
