#datetime,building,power
2024-02-25T11:06:00,rvs,56.63
2024-02-25T11:07:00,rvs,47.83
2024-02-25T11:08:00,rvs,47.32
2024-02-25T11:09:00,rvs,55.03
2024-02-25T11:10:00,rvs,58.62
2024-02-25T11:11:00,rvs,60.51
2024-02-25T11:12:00,rvs,63.80
2024-02-25T11:13:00,rvs,67.93
2024-02-25T11:14:00,rvs,63.75
2024-02-25T11:15:00,rvs,59.63
2024-02-25T11:16:00,rvs,68.60
2024-02-25T11:17:00,rvs,78.73
2024-02-25T11:18:00,rvs,82.03
2024-02-25T11:19:00,rvs,77.66
2024-02-25T11:20:00,rvs,52.32
2024-02-25T11:21:00,rvs,45.12
2024-02-25T11:22:00,rvs,44.32
2024-02-25T11:23:00,rvs,48.11
2024-02-25T11:24:00,rvs,42.45
2024-02-25T11:25:00,rvs,39.67
2024-02-25T11:26:00,rvs,39.30
2024-02-25T11:27:00,rvs,53.22
2024-02-25T11:28:00,rvs,49.03
2024-02-25T11:29:00,rvs,47.91
2024-02-25T11:30:00,rvs,60.77
2024-02-25T11:31:00,rvs,61.77
2024-02-25T11:32:00,rvs,71.21
2024-02-25T11:33:00,rvs,60.84
2024-02-25T11:34:00,rvs,52.76
2024-02-25T11:35:00,rvs,43.66
2024-02-25T11:36:00,rvs,41.42
2024-02-25T11:37:00,rvs,50.68
2024-02-25T11:38:00,rvs,59.37
2024-02-25T11:39:00,rvs,67.11
2024-02-25T11:40:00,rvs,69.01
2024-02-25T11:41:00,rvs,74.69
2024-02-25T11:42:00,rvs,68.15
2024-02-25T11:43:00,rvs,64.49
2024-02-25T11:44:00,rvs,63.55
2024-02-25T11:45:00,rvs,63.16
2024-02-25T11:46:00,rvs,87.11
2024-02-25T11:47:00,rvs,93.24
2024-02-25T11:48:00,rvs,85.28
2024-02-25T11:49:00,rvs,72.53
2024-02-25T11:50:00,rvs,35.28
2024-02-25T11:51:00,rvs,40.65
2024-02-25T11:52:00,rvs,37.37
2024-02-25T11:53:00,rvs,34.65
2024-02-25T11:54:00,rvs,33.55
2024-02-25T11:55:00,rvs,29.28
2024-02-25T11:56:00,rvs,35.05
2024-02-25T11:57:00,rvs,41.68
2024-02-25T11:58:00,rvs,37.19
2024-02-25T11:59:00,rvs,43.90
2024-02-25T12:00:00,rvs,67.92
2024-02-25T12:01:00,rvs,65.73
2024-02-25T12:02:00,rvs,74.07
2024-02-25T12:03:00,rvs,65.61
2024-02-25T12:04:00,rvs,51.23
2024-02-25T12:05:00,rvs,55.92
2024-02-25T12:06:00,rvs,42.20
2024-02-25T12:07:00,rvs,47.98
2024-02-25T12:08:00,rvs,56.48
2024-02-25T12:09:00,rvs,54.18
2024-02-25T12:10:00,rvs,51.18
2024-02-25T12:11:00,rvs,58.28
2024-02-25T12:12:00,rvs,56.95
2024-02-25T12:13:00,rvs,53.97
2024-02-25T12:14:00,rvs,60.26
2024-02-25T12:15:00,rvs,55.53
2024-02-25T12:16:00,rvs,62.12
2024-02-25T12:17:00,rvs,80.58
2024-02-25T12:18:00,rvs,54.42
2024-02-25T12:19:00,rvs,62.67
2024-02-25T12:20:00,rvs,58.07
2024-02-25T12:21:00,rvs,66.25
2024-02-25T12:22:00,rvs,44.39
2024-02-25T12:23:00,rvs,46.33
2024-02-25T12:24:00,rvs,30.51
2024-02-25T12:25:00,rvs,30.05
2024-02-25T12:26:00,rvs,30.85
2024-02-25T12:27:00,rvs,24.52
2024-02-25T12:28:00,rvs,34.41
2024-02-25T12:29:00,rvs,23.41
2024-02-25T12:30:00,rvs,30.95
2024-02-25T12:31:00,rvs,38.29
2024-02-25T12:32:00,rvs,39.32
2024-02-25T12:33:00,rvs,44.19
2024-02-25T12:34:00,rvs,44.97
2024-02-25T12:35:00,rvs,47.76
2024-02-25T12:36:00,rvs,37.92
2024-02-25T12:37:00,rvs,46.46
2024-02-25T12:38:00,rvs,39.11
2024-02-25T12:39:00,rvs,33.71
2024-02-25T12:40:00,rvs,35.01
2024-02-25T12:41:00,rvs,39.35
2024-02-25T12:42:00,rvs,45.01
2024-02-25T12:43:00,rvs,44.48
2024-02-25T12:44:00,rvs,40.07
2024-02-25T12:45:00,rvs,39.52
2024-02-25T12:46:00,rvs,38.55
2024-02-25T12:47:00,rvs,25.55
2024-02-25T12:48:00,rvs,31.94
2024-02-25T12:49:00,rvs,27.75
2024-02-25T12:50:00,rvs,33.14
2024-02-25T12:51:00,rvs,42.04
2024-02-25T12:52:00,rvs,23.82
2024-02-25T12:53:00,rvs,49.11
2024-02-25T12:54:00,rvs,51.43
2024-02-25T12:55:00,rvs,49.07
2024-02-25T12:56:00,rvs,52.21
2024-02-25T12:57:00,rvs,35.54
2024-02-25T12:58:00,rvs,37.70
2024-02-25T12:59:00,rvs,40.62
2024-02-25T13:00:00,rvs,47.67
2024-02-25T13:01:00,rvs,48.46
2024-02-25T13:02:00,rvs,50.67
2024-02-25T13:03:00,rvs,55.94
2024-02-25T13:04:00,rvs,62.47
2024-02-25T13:05:00,rvs,67.81
2024-02-25T13:06:00,rvs,64.22
2024-02-25T13:07:00,rvs,76.50
2024-02-25T13:08:00,rvs,70.58
2024-02-25T13:09:00,rvs,73.82
2024-02-25T13:10:00,rvs,73.69
2024-02-25T13:11:00,rvs,42.94
2024-02-25T13:12:00,rvs,45.71
2024-02-25T13:13:00,rvs,43.70
2024-02-25T13:14:00,rvs,41.17
2024-02-25T13:15:00,rvs,41.75
2024-02-25T13:16:00,rvs,46.45
2024-02-25T13:17:00,rvs,45.88
2024-02-25T13:18:00,rvs,53.19
2024-02-25T13:19:00,rvs,60.57
2024-02-25T13:20:00,rvs,66.50
2024-02-25T13:21:00,rvs,55.32
2024-02-25T13:22:00,rvs,64.93
2024-02-25T13:23:00,rvs,71.67
2024-02-25T13:24:00,rvs,71.57
2024-02-25T13:25:00,rvs,66.36
2024-02-25T13:26:00,rvs,65.75
2024-02-25T13:27:00,rvs,50.11
2024-02-25T13:28:00,rvs,63.12
2024-02-25T13:29:00,rvs,38.50
2024-02-25T13:30:00,rvs,42.77
2024-02-25T13:31:00,rvs,36.59
2024-02-25T13:32:00,rvs,47.57
2024-02-25T13:33:00,rvs,46.52
2024-02-25T13:34:00,rvs,52.66
2024-02-25T13:35:00,rvs,47.39
2024-02-25T13:36:00,rvs,49.81
2024-02-25T13:37:00,rvs,54.56
2024-02-25T13:38:00,rvs,61.09
2024-02-25T13:39:00,rvs,65.26
2024-02-25T13:40:00,rvs,55.85
2024-02-25T13:41:00,rvs,68.75
2024-02-25T13:42:00,rvs,61.18
2024-02-25T13:43:00,rvs,58.78
2024-02-25T13:44:00,rvs,56.15
2024-02-25T13:45:00,rvs,51.73
2024-02-25T13:46:00,rvs,53.49
2024-02-25T13:47:00,rvs,35.34
2024-02-25T13:48:00,rvs,45.95
2024-02-25T13:49:00,rvs,39.43
2024-02-25T13:50:00,rvs,43.27
2024-02-25T13:51:00,rvs,38.61
2024-02-25T13:52:00,rvs,35.68
2024-02-25T13:53:00,rvs,43.70
2024-02-25T13:54:00,rvs,42.20
2024-02-25T13:55:00,rvs,46.74
2024-02-25T13:56:00,rvs,36.16
2024-02-25T13:57:00,rvs,40.42
2024-02-25T13:58:00,rvs,32.21
2024-02-25T13:59:00,rvs,27.19
2024-02-25T14:00:00,rvs,26.89
2024-02-25T14:01:00,rvs,32.61
2024-02-25T14:02:00,rvs,32.58
2024-02-25T14:03:00,rvs,25.31
2024-02-25T14:04:00,rvs,35.50
2024-02-25T14:05:00,rvs,49.38
2024-02-25T14:06:00,rvs,49.95
2024-02-25T14:07:00,rvs,49.13
2024-02-25T14:08:00,rvs,48.50
2024-02-25T14:09:00,rvs,55.39
2024-02-25T14:10:00,rvs,55.14
2024-02-25T14:11:00,rvs,49.22
2024-02-25T14:12:00,rvs,40.89
2024-02-25T14:13:00,rvs,39.18
2024-02-25T14:14:00,rvs,40.23
2024-02-25T14:15:00,rvs,43.46
2024-02-25T14:16:00,rvs,47.93
2024-02-25T14:17:00,rvs,32.72
2024-02-25T14:18:00,rvs,32.56
2024-02-25T14:19:00,rvs,18.50
2024-02-25T14:20:00,rvs,26.84
2024-02-25T14:21:00,rvs,30.25
2024-02-25T14:22:00,rvs,22.98
2024-02-25T14:23:00,rvs,24.53
2024-02-25T14:24:00,rvs,30.33
2024-02-25T14:25:00,rvs,33.47
2024-02-25T14:26:00,rvs,38.53
2024-02-25T14:27:00,rvs,37.43
2024-02-25T14:28:00,rvs,39.66
2024-02-25T14:29:00,rvs,37.16
2024-02-25T14:30:00,rvs,27.51
2024-02-25T14:31:00,rvs,27.09
2024-02-25T14:32:00,rvs,19.51
2024-02-25T14:33:00,rvs,16.19
2024-02-25T14:34:00,rvs,15.64
2024-02-25T14:35:00,rvs,18.80
2024-02-25T14:36:00,rvs,15.33
2024-02-25T14:37:00,rvs,14.43
2024-02-25T14:38:00,rvs,14.73
2024-02-25T14:39:00,rvs,15.50
2024-02-25T14:40:00,rvs,18.60
2024-02-25T14:41:00,rvs,23.30
2024-02-25T14:42:00,rvs,25.21
2024-02-25T14:43:00,rvs,30.42
2024-02-25T14:44:00,rvs,25.06
2024-02-25T14:45:00,rvs,21.96
2024-02-25T14:46:00,rvs,20.14
2024-02-25T14:47:00,rvs,15.69
2024-02-25T14:48:00,rvs,18.50
2024-02-25T14:49:00,rvs,19.43
2024-02-25T14:50:00,rvs,25.94
2024-02-25T14:51:00,rvs,30.91
2024-02-25T14:52:00,rvs,27.66
2024-02-25T14:53:00,rvs,38.01
2024-02-25T14:54:00,rvs,44.38
2024-02-25T14:55:00,rvs,45.44
2024-02-25T14:56:00,rvs,56.66
2024-02-25T14:57:00,rvs,55.45
2024-02-25T14:58:00,rvs,57.28
2024-02-25T14:59:00,rvs,72.44
2024-02-25T15:00:00,rvs,69.65
2024-02-25T15:01:00,rvs,72.97
2024-02-25T15:02:00,rvs,68.47
2024-02-25T15:03:00,rvs,56.28
2024-02-25T15:04:00,rvs,61.76
2024-02-25T15:05:00,rvs,63.69
2024-02-25T15:06:00,rvs,45.20
2024-02-25T15:07:00,rvs,44.85
2024-02-25T15:08:00,rvs,41.06
2024-02-25T15:09:00,rvs,50.70
2024-02-25T15:10:00,rvs,47.69
2024-02-25T15:11:00,rvs,61.97
2024-02-25T15:12:00,rvs,53.37
2024-02-25T15:13:00,rvs,61.84
2024-02-25T15:14:00,rvs,64.13
2024-02-25T15:15:00,rvs,63.98
2024-02-25T15:16:00,rvs,67.23
2024-02-25T15:17:00,rvs,53.99
2024-02-25T15:18:00,rvs,59.42
2024-02-25T15:19:00,rvs,37.34
2024-02-25T15:20:00,rvs,43.72
2024-02-25T15:21:00,rvs,25.36
2024-02-25T15:22:00,rvs,30.78
2024-02-25T15:23:00,rvs,23.43
2024-02-25T15:24:00,rvs,23.82
2024-02-25T15:25:00,rvs,24.35
2024-02-25T15:26:00,rvs,25.69
2024-02-25T15:27:00,rvs,23.42
2024-02-25T15:28:00,rvs,22.83
2024-02-25T15:29:00,rvs,26.68
2024-02-25T15:30:00,rvs,28.49
2024-02-25T15:31:00,rvs,32.74
2024-02-25T15:32:00,rvs,31.91
2024-02-25T15:33:00,rvs,32.13
2024-02-25T15:34:00,rvs,28.27
2024-02-25T15:35:00,rvs,14.62
2024-02-25T15:36:00,rvs,14.68
2024-02-25T15:37:00,rvs,11.06
2024-02-25T15:38:00,rvs,14.66
2024-02-25T15:39:00,rvs,20.20
2024-02-25T15:40:00,rvs,24.92
2024-02-25T15:41:00,rvs,32.76
2024-02-25T15:42:00,rvs,32.58
2024-02-25T15:43:00,rvs,30.12
2024-02-25T15:44:00,rvs,33.97
2024-02-25T15:45:00,rvs,21.94
2024-02-25T15:46:00,rvs,28.93
2024-02-25T15:47:00,rvs,33.34
2024-02-25T15:48:00,rvs,33.06
2024-02-25T15:49:00,rvs,28.11
2024-02-25T15:50:00,rvs,23.88
2024-02-25T15:51:00,rvs,23.10
2024-02-25T15:52:00,rvs,21.11
2024-02-25T15:53:00,rvs,19.52
2024-02-25T15:54:00,rvs,23.98
2024-02-25T15:55:00,rvs,23.80
2024-02-25T15:56:00,rvs,20.99
2024-02-25T15:57:00,rvs,20.20
2024-02-25T15:58:00,rvs,20.51
2024-02-25T15:59:00,rvs,21.66
2024-02-25T16:00:00,rvs,24.77
2024-02-25T16:01:00,rvs,26.08
2024-02-25T16:02:00,rvs,27.20
2024-02-25T16:03:00,rvs,30.37
2024-02-25T16:04:00,rvs,26.59
2024-02-25T16:05:00,rvs,25.65
2024-02-25T16:06:00,rvs,25.52
2024-02-25T16:07:00,rvs,24.28
2024-02-25T16:08:00,rvs,24.22
2024-02-25T16:09:00,rvs,26.39
2024-02-25T16:10:00,rvs,31.14
2024-02-25T16:11:00,rvs,37.70
2024-02-25T16:12:00,rvs,40.85
2024-02-25T16:13:00,rvs,44.70
2024-02-25T16:14:00,rvs,46.00
2024-02-25T16:15:00,rvs,48.58
2024-02-25T16:16:00,rvs,47.70
2024-02-25T16:17:00,rvs,47.83
2024-02-25T16:18:00,rvs,48.01
2024-02-25T16:19:00,rvs,45.28
2024-02-25T16:20:00,rvs,46.64
2024-02-25T16:21:00,rvs,59.91
2024-02-25T16:22:00,rvs,63.92
2024-02-25T16:23:00,rvs,63.24
2024-02-25T16:24:00,rvs,56.91
2024-02-25T16:25:00,rvs,43.61
2024-02-25T16:26:00,rvs,42.99
2024-02-25T16:27:00,rvs,67.27
2024-02-25T16:28:00,rvs,43.73
2024-02-25T16:29:00,rvs,54.10
2024-02-25T16:30:00,rvs,46.13
2024-02-25T16:31:00,rvs,54.59
2024-02-25T16:32:00,rvs,49.63
2024-02-25T16:33:00,rvs,48.55
2024-02-25T16:34:00,rvs,48.49
2024-02-25T16:35:00,rvs,56.15
2024-02-25T16:36:00,rvs,39.54
2024-02-25T16:37:00,rvs,43.30
2024-02-25T16:38:00,rvs,42.13
2024-02-25T16:39:00,rvs,33.73
2024-02-25T16:40:00,rvs,30.57
2024-02-25T16:41:00,rvs,47.07
2024-02-25T16:42:00,rvs,21.79
2024-02-25T16:43:00,rvs,21.98
2024-02-25T16:44:00,rvs,26.23
2024-02-25T16:45:00,rvs,27.60
2024-02-25T16:46:00,rvs,31.07
2024-02-25T16:47:00,rvs,37.21
2024-02-25T16:48:00,rvs,34.92
2024-02-25T16:49:00,rvs,36.93
2024-02-25T16:50:00,rvs,45.23
2024-02-25T16:51:00,rvs,43.57
2024-02-25T16:52:00,rvs,37.53
2024-02-25T16:53:00,rvs,39.97
2024-02-25T16:54:00,rvs,27.83
2024-02-25T16:55:00,rvs,24.79
2024-02-25T16:56:00,rvs,26.50
2024-02-25T16:57:00,rvs,27.21
2024-02-25T16:58:00,rvs,34.33
2024-02-25T16:59:00,rvs,41.81
2024-02-25T17:00:00,rvs,44.00
2024-02-25T17:01:00,rvs,46.96
2024-02-25T17:02:00,rvs,42.73
2024-02-25T17:03:00,rvs,14.36
2024-02-25T17:04:00,rvs,15.11
2024-02-25T17:05:00,rvs,20.31
2024-02-25T17:06:00,rvs,38.17
2024-02-25T17:07:00,rvs,21.67
2024-02-25T17:08:00,rvs,20.26
2024-02-25T17:09:00,rvs,26.97
2024-02-25T17:10:00,rvs,43.64
2024-02-25T17:11:00,rvs,41.53
2024-02-25T17:12:00,rvs,48.88
2024-02-25T17:13:00,rvs,51.03
2024-02-25T17:14:00,rvs,49.72
2024-02-25T17:15:00,rvs,34.56
2024-02-25T17:16:00,rvs,32.80
2024-02-25T17:17:00,rvs,32.43
2024-02-25T17:18:00,rvs,31.80
2024-02-25T17:19:00,rvs,33.47
2024-02-25T17:20:00,rvs,32.57
2024-02-25T17:21:00,rvs,34.27
2024-02-25T17:22:00,rvs,28.18
2024-02-25T17:23:00,rvs,30.25
2024-02-25T17:24:00,rvs,30.28
2024-02-25T17:25:00,rvs,33.09
2024-02-25T17:26:00,rvs,37.20
2024-02-25T17:27:00,rvs,47.16
2024-02-25T17:28:00,rvs,50.43
2024-02-25T17:29:00,rvs,49.66
2024-02-25T17:30:00,rvs,53.74
2024-02-25T17:31:00,rvs,57.96
2024-02-25T17:32:00,rvs,47.47
2024-02-25T17:33:00,rvs,52.60
2024-02-25T17:34:00,rvs,49.17
2024-02-25T17:35:00,rvs,51.98
2024-02-25T17:36:00,rvs,49.82
2024-02-25T17:37:00,rvs,47.52
2024-02-25T17:38:00,rvs,40.54
2024-02-25T17:39:00,rvs,47.81
2024-02-25T17:40:00,rvs,45.28
2024-02-25T17:41:00,rvs,48.70
2024-02-25T17:42:00,rvs,42.44
2024-02-25T17:43:00,rvs,49.50
2024-02-25T17:44:00,rvs,38.49
2024-02-25T17:45:00,rvs,36.63
2024-02-25T17:46:00,rvs,36.86
2024-02-25T17:47:00,rvs,25.91
2024-02-25T17:48:00,rvs,36.51
2024-02-25T17:49:00,rvs,34.06
2024-02-25T17:50:00,rvs,47.33
2024-02-25T17:51:00,rvs,30.52
2024-02-25T17:52:00,rvs,57.24
2024-02-25T17:53:00,rvs,65.99
2024-02-25T17:54:00,rvs,67.62
2024-02-25T17:55:00,rvs,67.20
2024-02-25T17:56:00,rvs,50.11
2024-02-25T17:57:00,rvs,54.79
2024-02-25T17:58:00,rvs,53.03
2024-02-25T17:59:00,rvs,50.60
2024-02-25T18:00:00,rvs,29.63
2024-02-25T18:01:00,rvs,27.74
2024-02-25T18:02:00,rvs,27.93
2024-02-25T18:03:00,rvs,27.85
2024-02-25T18:04:00,rvs,35.07
2024-02-25T18:05:00,rvs,35.06
2024-02-25T18:06:00,rvs,22.99
2024-02-25T18:07:00,rvs,25.17
2024-02-25T18:08:00,rvs,26.94
2024-02-25T18:09:00,rvs,51.58
2024-02-25T18:10:00,rvs,35.62
2024-02-25T18:11:00,rvs,47.01
2024-02-25T18:12:00,rvs,38.20
2024-02-25T18:13:00,rvs,39.54
2024-02-25T18:14:00,rvs,39.92
2024-02-25T18:15:00,rvs,47.77
2024-02-25T18:16:00,rvs,64.37
2024-02-25T18:17:00,rvs,51.77
2024-02-25T18:18:00,rvs,50.96
2024-02-25T18:19:00,rvs,46.32
2024-02-25T18:20:00,rvs,44.26
2024-02-25T18:21:00,rvs,37.29
2024-02-25T18:22:00,rvs,37.27
2024-02-25T18:23:00,rvs,40.92
2024-02-25T18:24:00,rvs,30.73
2024-02-25T18:25:00,rvs,32.76
2024-02-25T18:26:00,rvs,32.76
2024-02-25T18:27:00,rvs,42.73
2024-02-25T18:28:00,rvs,39.44
2024-02-25T18:29:00,rvs,36.37
2024-02-25T18:30:00,rvs,38.58
2024-02-25T18:31:00,rvs,34.41
2024-02-25T18:32:00,rvs,35.23
2024-02-25T18:33:00,rvs,35.35
2024-02-25T18:34:00,rvs,35.30
2024-02-25T18:35:00,rvs,31.35
2024-02-25T18:36:00,rvs,38.42
2024-02-25T18:37:00,rvs,32.83
2024-02-25T18:38:00,rvs,30.56
2024-02-25T18:39:00,rvs,33.35
2024-02-25T18:40:00,rvs,37.92
2024-02-25T18:41:00,rvs,37.97
2024-02-25T18:42:00,rvs,41.75
2024-02-25T18:43:00,rvs,34.70
2024-02-25T18:44:00,rvs,37.53
2024-02-25T18:45:00,rvs,40.36
2024-02-25T18:46:00,rvs,55.22
2024-02-25T18:47:00,rvs,51.22
2024-02-25T18:48:00,rvs,48.84
2024-02-25T18:49:00,rvs,48.10
2024-02-25T18:50:00,rvs,44.88
2024-02-25T18:51:00,rvs,28.28
2024-02-25T18:52:00,rvs,28.53
2024-02-25T18:53:00,rvs,27.70
2024-02-25T18:54:00,rvs,28.75
2024-02-25T18:55:00,rvs,29.17
2024-02-25T18:56:00,rvs,23.39
2024-02-25T18:57:00,rvs,26.95
2024-02-25T18:58:00,rvs,19.85
2024-02-25T18:59:00,rvs,32.45
2024-02-25T19:00:00,rvs,31.42
2024-02-25T19:01:00,rvs,41.98
2024-02-25T19:02:00,rvs,38.97
2024-02-25T19:03:00,rvs,48.04
2024-02-25T19:04:00,rvs,42.64
2024-02-25T19:05:00,rvs,50.73
2024-02-25T19:06:00,rvs,54.59
2024-02-25T19:07:00,rvs,48.70
2024-02-25T19:08:00,rvs,57.48
2024-02-25T19:09:00,rvs,63.67
2024-02-25T19:10:00,rvs,68.01
2024-02-25T19:11:00,rvs,60.89
2024-02-25T19:12:00,rvs,64.89
2024-02-25T19:13:00,rvs,61.64
2024-02-25T19:14:00,rvs,65.23
2024-02-25T19:15:00,rvs,78.77
2024-02-25T19:16:00,rvs,101.81
2024-02-25T19:17:00,rvs,107.89
2024-02-25T19:18:00,rvs,111.46
2024-02-25T19:19:00,rvs,104.45
2024-02-25T19:20:00,rvs,85.24
2024-02-25T19:21:00,rvs,101.92
2024-02-25T19:22:00,rvs,107.07
2024-02-25T19:23:00,rvs,108.05
2024-02-25T19:24:00,rvs,108.28
2024-02-25T19:25:00,rvs,98.85
2024-02-25T19:26:00,rvs,101.82
2024-02-25T19:27:00,rvs,53.04
2024-02-25T19:28:00,rvs,57.96
2024-02-25T19:29:00,rvs,55.47
2024-02-25T19:30:00,rvs,55.56
2024-02-25T19:31:00,rvs,58.08
2024-02-25T19:32:00,rvs,65.05
2024-02-25T19:33:00,rvs,57.36
2024-02-25T19:34:00,rvs,40.40
2024-02-25T19:35:00,rvs,49.65
2024-02-25T19:36:00,rvs,50.76
2024-02-25T19:37:00,rvs,47.67
2024-02-25T19:38:00,rvs,53.66
2024-02-25T19:39:00,rvs,51.87
2024-02-25T19:40:00,rvs,49.27
2024-02-25T19:41:00,rvs,53.75
2024-02-25T19:42:00,rvs,60.09
2024-02-25T19:43:00,rvs,44.10
2024-02-25T19:44:00,rvs,39.46
2024-02-25T19:45:00,rvs,43.20
2024-02-25T19:46:00,rvs,43.69
2024-02-25T19:47:00,rvs,52.16
2024-02-25T19:48:00,rvs,44.44
2024-02-25T19:49:00,rvs,44.67
2024-02-25T19:50:00,rvs,49.18
2024-02-25T19:51:00,rvs,36.20
2024-02-25T19:52:00,rvs,47.04
2024-02-25T19:53:00,rvs,48.44
2024-02-25T19:54:00,rvs,27.12
2024-02-25T19:55:00,rvs,20.35
2024-02-25T19:56:00,rvs,29.56
2024-02-25T19:57:00,rvs,20.35
2024-02-25T19:58:00,rvs,28.25
2024-02-25T19:59:00,rvs,28.41
2024-02-25T20:00:00,rvs,38.30
2024-02-25T20:01:00,rvs,33.33
2024-02-25T20:02:00,rvs,41.21
2024-02-25T20:03:00,rvs,42.14
2024-02-25T20:04:00,rvs,41.39
2024-02-25T20:05:00,rvs,40.60
2024-02-25T20:06:00,rvs,33.48
2024-02-25T20:07:00,rvs,36.50
2024-02-25T20:08:00,rvs,27.96
2024-02-25T20:09:00,rvs,36.37
2024-02-25T20:10:00,rvs,31.81
2024-02-25T20:11:00,rvs,38.73
2024-02-25T20:12:00,rvs,37.95
2024-02-25T20:13:00,rvs,30.48
2024-02-25T20:14:00,rvs,32.17
2024-02-25T20:15:00,rvs,32.51
2024-02-25T20:16:00,rvs,20.81
2024-02-25T20:17:00,rvs,23.61
2024-02-25T20:18:00,rvs,25.00
2024-02-25T20:19:00,rvs,26.16
2024-02-25T20:20:00,rvs,28.16
2024-02-25T20:21:00,rvs,28.79
2024-02-25T20:22:00,rvs,30.39
2024-02-25T20:23:00,rvs,33.57
2024-02-25T20:24:00,rvs,36.32
2024-02-25T20:25:00,rvs,35.05
2024-02-25T20:26:00,rvs,33.50
2024-02-25T20:27:00,rvs,34.77
2024-02-25T20:28:00,rvs,34.21
2024-02-25T20:29:00,rvs,33.55
2024-02-25T20:30:00,rvs,30.84
2024-02-25T20:31:00,rvs,35.64
2024-02-25T20:32:00,rvs,35.76
2024-02-25T20:33:00,rvs,35.90
2024-02-25T20:34:00,rvs,39.43
2024-02-25T20:35:00,rvs,31.44
2024-02-25T20:36:00,rvs,34.33
2024-02-25T20:37:00,rvs,46.03
2024-02-25T20:38:00,rvs,36.72
2024-02-25T20:39:00,rvs,63.60
2024-02-25T20:40:00,rvs,55.38
2024-02-25T20:41:00,rvs,57.73
2024-02-25T20:42:00,rvs,58.91
2024-02-25T20:43:00,rvs,36.77
2024-02-25T20:44:00,rvs,43.71
2024-02-25T20:45:00,rvs,55.50
2024-02-25T20:46:00,rvs,55.30
2024-02-25T20:47:00,rvs,61.86
2024-02-25T20:48:00,rvs,29.86
2024-02-25T20:49:00,rvs,41.82
2024-02-25T20:50:00,rvs,41.76
2024-02-25T20:51:00,rvs,54.89
2024-02-25T20:52:00,rvs,66.13
2024-02-25T20:53:00,rvs,63.00
2024-02-25T20:54:00,rvs,38.68
2024-02-25T20:55:00,rvs,32.67
2024-02-25T20:56:00,rvs,37.55
2024-02-25T20:57:00,rvs,36.47
2024-02-25T20:58:00,rvs,26.90
2024-02-25T20:59:00,rvs,34.96
2024-02-25T21:00:00,rvs,32.74
2024-02-25T21:01:00,rvs,30.66
2024-02-25T21:02:00,rvs,61.36
2024-02-25T21:03:00,rvs,42.25
2024-02-25T21:04:00,rvs,46.83
2024-02-25T21:05:00,rvs,44.79
2024-02-25T21:06:00,rvs,51.79
2024-02-25T21:07:00,rvs,55.17
2024-02-25T21:08:00,rvs,58.69
2024-02-25T21:09:00,rvs,56.53
2024-02-25T21:10:00,rvs,58.08
2024-02-25T21:11:00,rvs,45.35
2024-02-25T21:12:00,rvs,44.05
2024-02-25T21:13:00,rvs,45.31
2024-02-25T21:14:00,rvs,41.94
2024-02-25T21:15:00,rvs,40.35
2024-02-25T21:16:00,rvs,40.98
2024-02-25T21:17:00,rvs,37.93
2024-02-25T21:18:00,rvs,42.63
2024-02-25T21:19:00,rvs,44.02
2024-02-25T21:20:00,rvs,35.37
2024-02-25T21:21:00,rvs,37.37
2024-02-25T21:22:00,rvs,36.09
2024-02-25T21:23:00,rvs,36.55
2024-02-25T21:24:00,rvs,39.36
2024-02-25T21:25:00,rvs,43.85
2024-02-25T21:26:00,rvs,45.74
2024-02-25T21:27:00,rvs,40.25
2024-02-25T21:28:00,rvs,34.90
2024-02-25T21:29:00,rvs,44.64
2024-02-25T21:30:00,rvs,42.65
2024-02-25T21:31:00,rvs,46.56
2024-02-25T21:32:00,rvs,45.36
2024-02-25T21:33:00,rvs,41.28
2024-02-25T21:34:00,rvs,44.22
2024-02-25T21:35:00,rvs,46.51
2024-02-25T21:36:00,rvs,43.55
2024-02-25T21:37:00,rvs,59.86
2024-02-25T21:38:00,rvs,50.03
2024-02-25T21:39:00,rvs,49.09
2024-02-25T21:40:00,rvs,52.85
2024-02-25T21:41:00,rvs,39.75
2024-02-25T21:42:00,rvs,53.53
2024-02-25T21:43:00,rvs,40.35
2024-02-25T21:44:00,rvs,33.62
2024-02-25T21:45:00,rvs,35.91
2024-02-25T21:46:00,rvs,38.68
2024-02-25T21:47:00,rvs,40.56
2024-02-25T21:48:00,rvs,40.09
2024-02-25T21:49:00,rvs,39.28
2024-02-25T21:50:00,rvs,36.79
2024-02-25T21:51:00,rvs,42.91
2024-02-25T21:52:00,rvs,45.13
2024-02-25T21:53:00,rvs,51.44
2024-02-25T21:54:00,rvs,56.32
2024-02-25T21:55:00,rvs,42.19
2024-02-25T21:56:00,rvs,54.79
2024-02-25T21:57:00,rvs,64.90
2024-02-25T21:58:00,rvs,68.28
2024-02-25T21:59:00,rvs,65.28
2024-02-25T22:00:00,rvs,71.39
2024-02-25T22:01:00,rvs,65.91
2024-02-25T22:02:00,rvs,76.46
2024-02-25T22:03:00,rvs,76.48
2024-02-25T22:04:00,rvs,76.57
2024-02-25T22:05:00,rvs,79.38
2024-02-25T22:06:00,rvs,68.62
2024-02-25T22:07:00,rvs,66.54
2024-02-25T22:08:00,rvs,71.22
2024-02-25T22:09:00,rvs,57.46
2024-02-25T22:10:00,rvs,56.01
2024-02-25T22:11:00,rvs,61.13
