#datetime,building,power
2023-04-27T19:15:00,nat,584.42
2023-04-27T19:17:00,nat,514.01
2023-04-27T19:18:00,nat,269.71
2023-04-27T19:20:00,nat,521.05
2023-04-27T19:22:00,nat,559.88
2023-04-27T19:23:00,nat,211.83
2023-04-27T19:25:00,nat,519.92
2023-04-27T19:26:00,nat,248.69
2023-04-27T19:27:00,nat,194.04
2023-04-27T19:29:00,nat,616.13
2023-04-27T19:31:00,nat,522.14
2023-04-27T19:32:00,nat,234.09
2023-04-27T19:34:00,nat,537.85
2023-04-27T19:36:00,nat,569.83
2023-04-27T19:38:00,nat,497.21
2023-04-27T19:39:00,nat,214.02
2023-04-27T19:41:00,nat,647.99
2023-04-27T19:43:00,nat,634.06
2023-04-27T19:45:00,nat,516.83
2023-04-27T19:46:00,nat,217.32
2023-04-27T19:47:00,nat,215.66
2023-04-27T19:48:00,nat,215.42
2023-04-27T19:50:00,nat,554.92
2023-04-27T19:51:00,nat,194.92
2023-04-27T19:53:00,nat,477.96
2023-04-27T19:55:00,nat,505.43
2023-04-27T19:56:00,nat,277.38
2023-04-27T19:58:00,nat,469.01
2023-04-27T19:59:00,nat,237.12
2023-04-27T20:01:00,nat,470.94
2023-04-27T20:03:00,nat,518.97
2023-04-27T20:05:00,nat,437.84
2023-04-27T20:06:00,nat,149.56
2023-04-27T20:08:00,nat,437.22
2023-04-27T20:10:00,nat,404.27
2023-04-27T20:11:00,nat,165.33
2023-04-27T20:13:00,nat,404.41
2023-04-27T20:14:00,nat,116.37
2023-04-27T20:16:00,nat,413.32
2023-04-27T20:17:00,nat,137.46
2023-04-27T20:19:00,nat,426.69
2023-04-27T20:20:00,nat,198.87
2023-04-27T20:22:00,nat,356.45
2023-04-27T20:24:00,nat,485.91
2023-04-27T20:26:00,nat,422.20
2023-04-27T20:27:00,nat,286.61
2023-04-27T20:29:00,nat,575.86
2023-04-27T20:31:00,nat,533.04
2023-04-27T20:33:00,nat,476.81
2023-04-27T20:35:00,nat,466.70
2023-04-27T20:36:00,nat,164.26
2023-04-27T20:38:00,nat,499.53
2023-04-27T20:39:00,nat,186.17
2023-04-27T20:41:00,nat,414.99
2023-04-27T20:43:00,nat,450.34
2023-04-27T20:45:00,nat,472.14
2023-04-27T20:47:00,nat,490.05
2023-04-27T20:48:00,nat,207.76
2023-04-27T20:49:00,nat,256.04
2023-04-27T20:51:00,nat,437.71
2023-04-27T20:52:00,nat,195.96
2023-04-27T20:54:00,nat,446.79
2023-04-27T20:56:00,nat,421.84
2023-04-27T20:58:00,nat,463.92
2023-04-27T20:59:00,nat,248.06
2023-04-27T21:01:00,nat,404.69
2023-04-27T21:02:00,nat,185.96
2023-04-27T21:04:00,nat,434.22
2023-04-27T21:05:00,nat,134.22
2023-04-27T21:07:00,nat,433.68
2023-04-27T21:08:00,nat,168.68
2023-04-27T21:09:00,nat,240.63
2023-04-27T21:11:00,nat,393.36
2023-04-27T21:13:00,nat,413.26
2023-04-27T21:15:00,nat,443.91
2023-04-27T21:16:00,nat,172.43
2023-04-27T21:18:00,nat,448.81
2023-04-27T21:19:00,nat,232.95
2023-04-27T21:21:00,nat,410.56
2023-04-27T21:23:00,nat,487.59
2023-04-27T21:24:00,nat,246.68
2023-04-27T21:26:00,nat,612.03
2023-04-27T21:27:00,nat,107.50
2023-04-27T21:28:00,nat,131.64
2023-04-27T21:30:00,nat,410.14
2023-04-27T21:32:00,nat,453.21
2023-04-27T21:34:00,nat,455.05
2023-04-27T21:35:00,nat,191.14
2023-04-27T21:37:00,nat,423.44
2023-04-27T21:39:00,nat,411.30
2023-04-27T21:41:00,nat,395.50
2023-04-27T21:43:00,nat,422.05
2023-04-27T21:44:00,nat,316.36
2023-04-27T21:46:00,nat,500.61
2023-04-27T21:48:00,nat,510.40
2023-04-27T21:50:00,nat,480.26
2023-04-27T21:52:00,nat,372.47
2023-04-27T21:53:00,nat,221.30
2023-04-27T21:55:00,nat,437.09
2023-04-27T21:57:00,nat,408.23
2023-04-27T21:58:00,nat,168.46
2023-04-27T22:00:00,nat,394.12
2023-04-27T22:02:00,nat,597.03
2023-04-27T22:03:00,nat,93.12
2023-04-27T22:05:00,nat,315.15
2023-04-27T22:07:00,nat,409.22
2023-04-27T22:09:00,nat,367.47
2023-04-27T22:10:00,nat,116.60
2023-04-27T22:12:00,nat,366.74
2023-04-27T22:13:00,nat,171.00
2023-04-27T22:15:00,nat,412.96
2023-04-27T22:16:00,nat,144.48
2023-04-27T22:18:00,nat,372.24
2023-04-27T22:19:00,nat,156.38
2023-04-27T22:21:00,nat,365.69
2023-04-27T22:23:00,nat,413.63
2023-04-27T22:25:00,nat,442.84
2023-04-27T22:27:00,nat,356.22
2023-04-27T22:28:00,nat,126.73
2023-04-27T22:30:00,nat,430.57
2023-04-27T22:32:00,nat,376.56
2023-04-27T22:33:00,nat,148.75
2023-04-27T22:35:00,nat,422.36
2023-04-27T22:37:00,nat,391.98
2023-04-27T22:39:00,nat,405.75
2023-04-27T22:40:00,nat,137.74
2023-04-27T22:42:00,nat,380.23
2023-04-27T22:44:00,nat,334.30
2023-04-27T22:45:00,nat,126.92
2023-04-27T22:46:00,nat,150.83
2023-04-27T22:48:00,nat,375.09
2023-04-27T22:49:00,nat,108.63
2023-04-27T22:51:00,nat,337.97
2023-04-27T22:53:00,nat,339.21
2023-04-27T22:55:00,nat,395.56
2023-04-27T22:56:00,nat,111.89
2023-04-27T22:58:00,nat,444.72
2023-04-27T23:00:00,nat,323.96
2023-04-27T23:01:00,nat,154.75
2023-04-27T23:02:00,nat,106.71
2023-04-27T23:04:00,nat,340.21
2023-04-27T23:06:00,nat,328.81
2023-04-27T23:08:00,nat,401.44
2023-04-27T23:10:00,nat,392.54
2023-04-27T23:12:00,nat,326.50
2023-04-27T23:13:00,nat,122.59
2023-04-27T23:15:00,nat,376.27
2023-04-27T23:16:00,nat,140.44
2023-04-27T23:17:00,nat,80.44
2023-04-27T23:19:00,nat,399.94
2023-04-27T23:21:00,nat,329.52
2023-04-27T23:23:00,nat,381.88
2023-04-27T23:25:00,nat,393.46
2023-04-27T23:27:00,nat,291.99
2023-04-27T23:28:00,nat,145.56
2023-04-27T23:29:00,nat,135.21
2023-04-27T23:31:00,nat,302.50
2023-04-27T23:33:00,nat,309.84
2023-04-27T23:35:00,nat,247.29
2023-04-27T23:36:00,nat,19.48
2023-04-27T23:38:00,nat,277.70
2023-04-27T23:39:00,nat,137.88
2023-04-27T23:41:00,nat,281.14
2023-04-27T23:43:00,nat,380.07
2023-04-27T23:45:00,nat,303.63
2023-04-27T23:47:00,nat,295.81
2023-04-27T23:48:00,nat,79.48
2023-04-27T23:50:00,nat,305.10
2023-04-27T23:51:00,nat,141.94
2023-04-27T23:53:00,nat,332.12
2023-04-27T23:55:00,nat,288.17
2023-04-27T23:57:00,nat,254.13
2023-04-27T23:59:00,nat,368.33
