#datetime,building,power
2024-01-08T11:06:00,mcc,62.95
2024-01-08T11:07:00,mcc,60.42
2024-01-08T11:08:00,mcc,58.90
2024-01-08T11:09:00,mcc,59.80
2024-01-08T11:10:00,mcc,59.41
2024-01-08T11:11:00,mcc,62.22
2024-01-08T11:12:00,mcc,67.95
2024-01-08T11:13:00,mcc,65.79
2024-01-08T11:14:00,mcc,64.92
2024-01-08T11:15:00,mcc,76.60
2024-01-08T11:16:00,mcc,71.48
2024-01-08T11:17:00,mcc,69.56
2024-01-08T11:18:00,mcc,84.52
2024-01-08T11:19:00,mcc,68.06
2024-01-08T11:20:00,mcc,60.25
2024-01-08T11:21:00,mcc,58.86
2024-01-08T11:22:00,mcc,76.50
2024-01-08T11:23:00,mcc,76.34
2024-01-08T11:24:00,mcc,61.26
2024-01-08T11:25:00,mcc,58.50
2024-01-08T11:26:00,mcc,68.30
2024-01-08T11:27:00,mcc,64.75
2024-01-08T11:28:00,mcc,61.34
2024-01-08T11:29:00,mcc,60.72
2024-01-08T11:30:00,mcc,74.34
2024-01-08T11:31:00,mcc,63.58
2024-01-08T11:32:00,mcc,63.51
2024-01-08T11:33:00,mcc,62.04
2024-01-08T11:34:00,mcc,59.12
2024-01-08T11:35:00,mcc,62.14
2024-01-08T11:36:00,mcc,62.84
2024-01-08T11:37:00,mcc,61.51
2024-01-08T11:38:00,mcc,70.46
2024-01-08T11:39:00,mcc,61.19
2024-01-08T11:40:00,mcc,63.41
2024-01-08T11:41:00,mcc,75.22
2024-01-08T11:42:00,mcc,63.15
2024-01-08T11:43:00,mcc,67.08
2024-01-08T11:44:00,mcc,58.54
2024-01-08T11:45:00,mcc,58.45
2024-01-08T11:46:00,mcc,56.79
2024-01-08T11:47:00,mcc,59.86
2024-01-08T11:48:00,mcc,58.04
2024-01-08T11:49:00,mcc,69.84
2024-01-08T11:50:00,mcc,55.96
2024-01-08T11:51:00,mcc,62.05
2024-01-08T11:52:00,mcc,60.44
2024-01-08T11:53:00,mcc,74.45
2024-01-08T11:54:00,mcc,68.17
2024-01-08T11:55:00,mcc,65.36
2024-01-08T11:56:00,mcc,67.24
2024-01-08T11:57:00,mcc,72.84
2024-01-08T11:58:00,mcc,69.56
2024-01-08T11:59:00,mcc,57.17
2024-01-08T12:00:00,mcc,68.79
2024-01-08T12:01:00,mcc,72.88
2024-01-08T12:02:00,mcc,60.35
2024-01-08T12:03:00,mcc,60.29
2024-01-08T12:04:00,mcc,55.64
2024-01-08T12:05:00,mcc,59.91
2024-01-08T12:06:00,mcc,62.55
2024-01-08T12:07:00,mcc,67.38
2024-01-08T12:08:00,mcc,59.76
2024-01-08T12:09:00,mcc,61.23
2024-01-08T12:10:00,mcc,63.36
2024-01-08T12:11:00,mcc,60.17
2024-01-08T12:12:00,mcc,64.22
2024-01-08T12:13:00,mcc,57.32
2024-01-08T12:14:00,mcc,59.85
2024-01-08T12:15:00,mcc,62.30
2024-01-08T12:16:00,mcc,62.00
2024-01-08T12:17:00,mcc,66.12
2024-01-08T12:18:00,mcc,68.21
2024-01-08T12:19:00,mcc,58.45
2024-01-08T12:20:00,mcc,57.79
2024-01-08T12:21:00,mcc,58.34
2024-01-08T12:22:00,mcc,67.25
2024-01-08T12:23:00,mcc,60.02
2024-01-08T12:24:00,mcc,62.22
2024-01-08T12:25:00,mcc,58.02
2024-01-08T12:26:00,mcc,60.23
2024-01-08T12:27:00,mcc,64.65
2024-01-08T12:28:00,mcc,58.43
2024-01-08T12:29:00,mcc,60.29
2024-01-08T12:30:00,mcc,60.77
2024-01-08T12:31:00,mcc,56.70
2024-01-08T12:32:00,mcc,69.54
2024-01-08T12:33:00,mcc,59.64
2024-01-08T12:34:00,mcc,63.26
2024-01-08T12:35:00,mcc,63.56
2024-01-08T12:36:00,mcc,61.57
2024-01-08T12:37:00,mcc,77.25
2024-01-08T12:38:00,mcc,59.24
2024-01-08T12:39:00,mcc,59.95
2024-01-08T12:40:00,mcc,58.49
2024-01-08T12:41:00,mcc,61.82
2024-01-08T12:42:00,mcc,68.20
2024-01-08T12:43:00,mcc,69.33
2024-01-08T12:44:00,mcc,71.66
2024-01-08T12:45:00,mcc,68.90
2024-01-08T12:46:00,mcc,71.35
2024-01-08T12:47:00,mcc,66.06
2024-01-08T12:48:00,mcc,58.33
2024-01-08T12:49:00,mcc,55.76
2024-01-08T12:50:00,mcc,60.12
2024-01-08T12:51:00,mcc,60.97
2024-01-08T12:52:00,mcc,66.07
2024-01-08T12:53:00,mcc,61.27
2024-01-08T12:54:00,mcc,59.50
2024-01-08T12:55:00,mcc,59.40
2024-01-08T12:56:00,mcc,68.13
2024-01-08T12:57:00,mcc,63.45
2024-01-08T12:58:00,mcc,60.30
2024-01-08T12:59:00,mcc,58.17
2024-01-08T13:00:00,mcc,60.21
2024-01-08T13:01:00,mcc,67.15
2024-01-08T13:02:00,mcc,67.86
2024-01-08T13:03:00,mcc,65.67
2024-01-08T13:04:00,mcc,66.69
2024-01-08T13:05:00,mcc,60.97
2024-01-08T13:06:00,mcc,69.96
2024-01-08T13:07:00,mcc,61.49
2024-01-08T13:08:00,mcc,64.79
2024-01-08T13:09:00,mcc,65.64
2024-01-08T13:10:00,mcc,71.42
2024-01-08T13:11:00,mcc,75.73
2024-01-08T13:12:00,mcc,64.21
2024-01-08T13:13:00,mcc,59.65
2024-01-08T13:14:00,mcc,70.13
2024-01-08T13:15:00,mcc,65.26
2024-01-08T13:16:00,mcc,72.98
2024-01-08T13:17:00,mcc,64.68
2024-01-08T13:18:00,mcc,67.53
2024-01-08T13:19:00,mcc,64.13
2024-01-08T13:20:00,mcc,63.72
2024-01-08T13:21:00,mcc,68.71
2024-01-08T13:22:00,mcc,63.02
2024-01-08T13:23:00,mcc,63.48
2024-01-08T13:24:00,mcc,65.78
2024-01-08T13:25:00,mcc,66.30
2024-01-08T13:26:00,mcc,72.30
2024-01-08T13:27:00,mcc,62.68
2024-01-08T13:28:00,mcc,60.93
2024-01-08T13:29:00,mcc,67.42
2024-01-08T13:30:00,mcc,64.47
2024-01-08T13:31:00,mcc,75.44
2024-01-08T13:32:00,mcc,64.62
2024-01-08T13:33:00,mcc,66.97
2024-01-08T13:34:00,mcc,61.26
2024-01-08T13:35:00,mcc,63.86
2024-01-08T13:36:00,mcc,68.91
2024-01-08T13:37:00,mcc,63.83
2024-01-08T13:38:00,mcc,60.44
2024-01-08T13:39:00,mcc,62.50
2024-01-08T13:40:00,mcc,61.76
2024-01-08T13:41:00,mcc,64.45
2024-01-08T13:42:00,mcc,61.91
2024-01-08T13:43:00,mcc,60.84
2024-01-08T13:44:00,mcc,64.36
2024-01-08T13:45:00,mcc,61.75
2024-01-08T13:46:00,mcc,65.27
2024-01-08T13:47:00,mcc,59.84
2024-01-08T13:48:00,mcc,61.61
2024-01-08T13:49:00,mcc,63.53
2024-01-08T13:50:00,mcc,72.89
2024-01-08T13:51:00,mcc,64.71
2024-01-08T13:52:00,mcc,69.34
2024-01-08T13:53:00,mcc,64.48
2024-01-08T13:54:00,mcc,64.94
2024-01-08T13:55:00,mcc,71.12
2024-01-08T13:56:00,mcc,67.77
2024-01-08T13:57:00,mcc,64.51
2024-01-08T13:58:00,mcc,67.64
2024-01-08T13:59:00,mcc,65.97
2024-01-08T14:00:00,mcc,75.06
2024-01-08T14:01:00,mcc,69.07
2024-01-08T14:02:00,mcc,66.56
2024-01-08T14:03:00,mcc,68.75
2024-01-08T14:04:00,mcc,80.46
2024-01-08T14:05:00,mcc,76.58
2024-01-08T14:06:00,mcc,69.82
2024-01-08T14:07:00,mcc,58.17
2024-01-08T14:08:00,mcc,62.92
2024-01-08T14:09:00,mcc,61.63
2024-01-08T14:10:00,mcc,66.08
2024-01-08T14:11:00,mcc,69.53
2024-01-08T14:12:00,mcc,58.04
2024-01-08T14:13:00,mcc,57.84
2024-01-08T14:14:00,mcc,60.55
2024-01-08T14:15:00,mcc,67.75
2024-01-08T14:16:00,mcc,59.49
2024-01-08T14:17:00,mcc,61.24
2024-01-08T14:18:00,mcc,60.97
2024-01-08T14:19:00,mcc,63.04
2024-01-08T14:20:00,mcc,61.34
2024-01-08T14:21:00,mcc,62.30
2024-01-08T14:22:00,mcc,62.36
2024-01-08T14:23:00,mcc,62.72
2024-01-08T14:24:00,mcc,61.83
2024-01-08T14:25:00,mcc,66.66
2024-01-08T14:26:00,mcc,63.54
2024-01-08T14:27:00,mcc,61.86
2024-01-08T14:28:00,mcc,66.62
2024-01-08T14:29:00,mcc,81.90
2024-01-08T14:30:00,mcc,63.27
2024-01-08T14:31:00,mcc,64.10
2024-01-08T14:32:00,mcc,61.40
2024-01-08T14:33:00,mcc,59.38
2024-01-08T14:34:00,mcc,66.12
2024-01-08T14:35:00,mcc,58.55
2024-01-08T14:36:00,mcc,58.51
2024-01-08T14:37:00,mcc,63.34
2024-01-08T14:38:00,mcc,59.94
2024-01-08T14:39:00,mcc,59.06
2024-01-08T14:40:00,mcc,61.04
2024-01-08T14:41:00,mcc,59.39
2024-01-08T14:42:00,mcc,59.73
2024-01-08T14:43:00,mcc,62.31
2024-01-08T14:44:00,mcc,65.80
2024-01-08T14:45:00,mcc,59.26
2024-01-08T14:46:00,mcc,60.12
2024-01-08T14:47:00,mcc,60.74
2024-01-08T14:48:00,mcc,63.57
2024-01-08T14:49:00,mcc,70.18
2024-01-08T14:50:00,mcc,59.60
2024-01-08T14:51:00,mcc,62.43
2024-01-08T14:52:00,mcc,58.28
2024-01-08T14:53:00,mcc,62.31
2024-01-08T14:54:00,mcc,69.03
2024-01-08T14:55:00,mcc,62.02
2024-01-08T14:56:00,mcc,89.10
2024-01-08T14:57:00,mcc,59.08
2024-01-08T14:58:00,mcc,60.16
2024-01-08T14:59:00,mcc,60.13
2024-01-08T15:00:00,mcc,60.14
2024-01-08T15:01:00,mcc,59.62
2024-01-08T15:02:00,mcc,59.32
2024-01-08T15:03:00,mcc,60.03
2024-01-08T15:04:00,mcc,63.27
2024-01-08T15:05:00,mcc,57.56
2024-01-08T15:06:00,mcc,58.85
2024-01-08T15:07:00,mcc,62.10
2024-01-08T15:08:00,mcc,58.53
2024-01-08T15:09:00,mcc,66.93
2024-01-08T15:10:00,mcc,64.95
2024-01-08T15:11:00,mcc,64.56
2024-01-08T15:12:00,mcc,62.20
2024-01-08T15:13:00,mcc,69.03
2024-01-08T15:14:00,mcc,69.16
2024-01-08T15:15:00,mcc,62.56
2024-01-08T15:16:00,mcc,58.87
2024-01-08T15:17:00,mcc,59.34
2024-01-08T15:18:00,mcc,72.67
2024-01-08T15:19:00,mcc,60.64
2024-01-08T15:20:00,mcc,62.05
2024-01-08T15:21:00,mcc,66.29
2024-01-08T15:22:00,mcc,67.11
2024-01-08T15:23:00,mcc,67.63
2024-01-08T15:24:00,mcc,63.50
2024-01-08T15:25:00,mcc,64.33
2024-01-08T15:26:00,mcc,64.94
2024-01-08T15:27:00,mcc,57.90
2024-01-08T15:28:00,mcc,75.60
2024-01-08T15:29:00,mcc,67.72
2024-01-08T15:30:00,mcc,67.15
2024-01-08T15:31:00,mcc,68.05
2024-01-08T15:32:00,mcc,69.48
2024-01-08T15:33:00,mcc,73.23
2024-01-08T15:34:00,mcc,62.39
2024-01-08T15:35:00,mcc,62.54
2024-01-08T15:36:00,mcc,59.01
2024-01-08T15:37:00,mcc,61.06
2024-01-08T15:38:00,mcc,68.34
2024-01-08T15:39:00,mcc,62.63
2024-01-08T15:40:00,mcc,59.37
2024-01-08T15:41:00,mcc,60.77
2024-01-08T15:42:00,mcc,61.99
2024-01-08T15:43:00,mcc,57.37
2024-01-08T15:44:00,mcc,73.00
2024-01-08T15:45:00,mcc,60.54
2024-01-08T15:46:00,mcc,60.29
2024-01-08T15:47:00,mcc,59.38
2024-01-08T15:48:00,mcc,59.42
2024-01-08T15:49:00,mcc,59.44
2024-01-08T15:50:00,mcc,57.84
2024-01-08T15:51:00,mcc,61.97
2024-01-08T15:52:00,mcc,75.28
2024-01-08T15:53:00,mcc,71.85
2024-01-08T15:54:00,mcc,66.84
2024-01-08T15:55:00,mcc,68.06
2024-01-08T15:56:00,mcc,68.39
2024-01-08T15:57:00,mcc,75.08
2024-01-08T15:58:00,mcc,66.29
2024-01-08T15:59:00,mcc,65.67
2024-01-08T16:00:00,mcc,65.59
2024-01-08T16:01:00,mcc,67.37
2024-01-08T16:02:00,mcc,67.64
2024-01-08T16:03:00,mcc,75.53
2024-01-08T16:04:00,mcc,66.15
2024-01-08T16:05:00,mcc,80.06
2024-01-08T16:06:00,mcc,66.57
2024-01-08T16:07:00,mcc,70.17
2024-01-08T16:08:00,mcc,63.21
2024-01-08T16:09:00,mcc,63.65
2024-01-08T16:10:00,mcc,61.53
2024-01-08T16:11:00,mcc,63.67
2024-01-08T16:12:00,mcc,76.11
2024-01-08T16:13:00,mcc,63.29
2024-01-08T16:14:00,mcc,63.78
2024-01-08T16:15:00,mcc,77.69
2024-01-08T16:16:00,mcc,62.48
2024-01-08T16:17:00,mcc,71.40
2024-01-08T16:18:00,mcc,62.66
2024-01-08T16:19:00,mcc,61.71
2024-01-08T16:20:00,mcc,63.96
2024-01-08T16:21:00,mcc,72.75
2024-01-08T16:22:00,mcc,64.54
2024-01-08T16:23:00,mcc,66.60
2024-01-08T16:24:00,mcc,73.25
2024-01-08T16:25:00,mcc,71.30
2024-01-08T16:26:00,mcc,73.50
2024-01-08T16:27:00,mcc,70.51
2024-01-08T16:28:00,mcc,63.46
2024-01-08T16:29:00,mcc,65.90
2024-01-08T16:30:00,mcc,68.38
2024-01-08T16:31:00,mcc,74.15
2024-01-08T16:32:00,mcc,76.30
2024-01-08T16:33:00,mcc,66.13
2024-01-08T16:34:00,mcc,67.91
2024-01-08T16:35:00,mcc,66.19
2024-01-08T16:36:00,mcc,76.34
2024-01-08T16:37:00,mcc,75.31
2024-01-08T16:38:00,mcc,64.72
2024-01-08T16:39:00,mcc,67.84
2024-01-08T16:40:00,mcc,71.95
2024-01-08T16:41:00,mcc,76.56
2024-01-08T16:42:00,mcc,63.73
2024-01-08T16:43:00,mcc,61.76
2024-01-08T16:44:00,mcc,65.34
2024-01-08T16:45:00,mcc,65.38
2024-01-08T16:46:00,mcc,72.14
2024-01-08T16:47:00,mcc,65.86
2024-01-08T16:48:00,mcc,63.89
2024-01-08T16:49:00,mcc,65.07
2024-01-08T16:50:00,mcc,67.94
2024-01-08T16:51:00,mcc,73.86
2024-01-08T16:52:00,mcc,75.22
2024-01-08T16:53:00,mcc,74.06
2024-01-08T16:54:00,mcc,76.94
2024-01-08T16:55:00,mcc,74.51
2024-01-08T16:56:00,mcc,72.38
2024-01-08T16:57:00,mcc,73.06
2024-01-08T16:58:00,mcc,73.41
2024-01-08T16:59:00,mcc,81.36
2024-01-08T17:00:00,mcc,78.07
2024-01-08T17:01:00,mcc,74.02
2024-01-08T17:02:00,mcc,77.29
2024-01-08T17:03:00,mcc,75.02
2024-01-08T17:04:00,mcc,76.98
2024-01-08T17:05:00,mcc,76.75
2024-01-08T17:06:00,mcc,67.42
2024-01-08T17:07:00,mcc,68.03
2024-01-08T17:08:00,mcc,69.73
2024-01-08T17:09:00,mcc,67.09
2024-01-08T17:10:00,mcc,67.42
2024-01-08T17:11:00,mcc,65.32
2024-01-08T17:12:00,mcc,64.35
2024-01-08T17:13:00,mcc,65.40
2024-01-08T17:14:00,mcc,68.35
2024-01-08T17:15:00,mcc,73.40
2024-01-08T17:16:00,mcc,70.67
2024-01-08T17:17:00,mcc,71.85
2024-01-08T17:18:00,mcc,83.73
2024-01-08T17:19:00,mcc,77.35
2024-01-08T17:20:00,mcc,68.12
2024-01-08T17:21:00,mcc,71.81
2024-01-08T17:22:00,mcc,70.37
2024-01-08T17:23:00,mcc,67.55
2024-01-08T17:24:00,mcc,78.63
2024-01-08T17:25:00,mcc,69.75
2024-01-08T17:26:00,mcc,66.48
2024-01-08T17:27:00,mcc,64.87
2024-01-08T17:28:00,mcc,65.27
2024-01-08T17:29:00,mcc,72.06
2024-01-08T17:30:00,mcc,67.88
2024-01-08T17:31:00,mcc,66.89
2024-01-08T17:32:00,mcc,67.62
2024-01-08T17:33:00,mcc,78.41
2024-01-08T17:34:00,mcc,77.64
2024-01-08T17:35:00,mcc,77.10
2024-01-08T17:36:00,mcc,75.44
2024-01-08T17:37:00,mcc,68.45
2024-01-08T17:38:00,mcc,66.67
2024-01-08T17:39:00,mcc,73.33
2024-01-08T17:40:00,mcc,63.71
2024-01-08T17:41:00,mcc,73.10
2024-01-08T17:42:00,mcc,77.54
2024-01-08T17:43:00,mcc,74.31
2024-01-08T17:44:00,mcc,67.87
2024-01-08T17:45:00,mcc,65.62
2024-01-08T17:46:00,mcc,71.56
2024-01-08T17:47:00,mcc,63.61
2024-01-08T17:48:00,mcc,63.07
2024-01-08T17:49:00,mcc,65.36
2024-01-08T17:50:00,mcc,73.12
2024-01-08T17:51:00,mcc,69.44
2024-01-08T17:52:00,mcc,72.61
2024-01-08T17:53:00,mcc,80.24
2024-01-08T17:54:00,mcc,73.66
2024-01-08T17:55:00,mcc,73.81
2024-01-08T17:56:00,mcc,69.37
2024-01-08T17:57:00,mcc,72.33
2024-01-08T17:58:00,mcc,76.17
2024-01-08T17:59:00,mcc,70.53
2024-01-08T18:00:00,mcc,76.96
2024-01-08T18:01:00,mcc,68.09
2024-01-08T18:02:00,mcc,88.17
2024-01-08T18:03:00,mcc,63.31
2024-01-08T18:04:00,mcc,64.76
2024-01-08T18:05:00,mcc,72.50
2024-01-08T18:06:00,mcc,65.43
2024-01-08T18:07:00,mcc,66.61
2024-01-08T18:08:00,mcc,82.91
2024-01-08T18:09:00,mcc,74.35
2024-01-08T18:10:00,mcc,73.62
2024-01-08T18:11:00,mcc,63.23
2024-01-08T18:12:00,mcc,59.86
2024-01-08T18:13:00,mcc,59.48
2024-01-08T18:14:00,mcc,64.52
2024-01-08T18:15:00,mcc,63.13
2024-01-08T18:16:00,mcc,60.40
2024-01-08T18:17:00,mcc,68.10
2024-01-08T18:18:00,mcc,58.76
2024-01-08T18:19:00,mcc,61.62
2024-01-08T18:20:00,mcc,63.25
2024-01-08T18:21:00,mcc,60.99
2024-01-08T18:22:00,mcc,70.55
2024-01-08T18:23:00,mcc,62.89
2024-01-08T18:24:00,mcc,64.89
2024-01-08T18:25:00,mcc,81.56
2024-01-08T18:26:00,mcc,64.62
2024-01-08T18:27:00,mcc,73.34
2024-01-08T18:28:00,mcc,56.97
2024-01-08T18:29:00,mcc,59.12
2024-01-08T18:30:00,mcc,59.61
2024-01-08T18:31:00,mcc,57.18
2024-01-08T18:32:00,mcc,65.22
2024-01-08T18:33:00,mcc,65.27
2024-01-08T18:34:00,mcc,53.97
2024-01-08T18:35:00,mcc,55.79
2024-01-08T18:36:00,mcc,57.64
2024-01-08T18:37:00,mcc,54.74
2024-01-08T18:38:00,mcc,67.92
2024-01-08T18:39:00,mcc,55.15
2024-01-08T18:40:00,mcc,54.70
2024-01-08T18:41:00,mcc,52.30
2024-01-08T18:42:00,mcc,53.33
2024-01-08T18:43:00,mcc,52.77
2024-01-08T18:44:00,mcc,56.43
2024-01-08T18:45:00,mcc,52.09
2024-01-08T18:46:00,mcc,61.21
2024-01-08T18:47:00,mcc,53.93
2024-01-08T18:48:00,mcc,57.47
2024-01-08T18:49:00,mcc,64.06
2024-01-08T18:50:00,mcc,51.82
2024-01-08T18:51:00,mcc,69.31
2024-01-08T18:52:00,mcc,60.15
2024-01-08T18:53:00,mcc,60.56
2024-01-08T18:54:00,mcc,60.18
2024-01-08T18:55:00,mcc,60.10
2024-01-08T18:56:00,mcc,59.87
2024-01-08T18:57:00,mcc,61.33
2024-01-08T18:58:00,mcc,58.80
2024-01-08T18:59:00,mcc,68.53
2024-01-08T19:00:00,mcc,75.03
2024-01-08T19:01:00,mcc,57.33
2024-01-08T19:02:00,mcc,58.95
2024-01-08T19:03:00,mcc,58.08
2024-01-08T19:04:00,mcc,56.94
2024-01-08T19:05:00,mcc,63.98
2024-01-08T19:06:00,mcc,54.66
2024-01-08T19:07:00,mcc,58.27
2024-01-08T19:08:00,mcc,59.17
2024-01-08T19:09:00,mcc,56.79
2024-01-08T19:10:00,mcc,70.97
2024-01-08T19:11:00,mcc,54.83
2024-01-08T19:12:00,mcc,61.89
2024-01-08T19:13:00,mcc,67.18
2024-01-08T19:14:00,mcc,76.04
2024-01-08T19:15:00,mcc,67.56
2024-01-08T19:16:00,mcc,57.41
2024-01-08T19:17:00,mcc,60.14
2024-01-08T19:18:00,mcc,58.30
2024-01-08T19:19:00,mcc,55.39
2024-01-08T19:20:00,mcc,54.14
2024-01-08T19:21:00,mcc,66.08
2024-01-08T19:22:00,mcc,54.85
2024-01-08T19:23:00,mcc,57.62
2024-01-08T19:24:00,mcc,55.58
2024-01-08T19:25:00,mcc,54.62
2024-01-08T19:26:00,mcc,66.14
2024-01-08T19:27:00,mcc,54.26
2024-01-08T19:28:00,mcc,64.25
2024-01-08T19:29:00,mcc,64.40
2024-01-08T19:30:00,mcc,57.99
2024-01-08T19:31:00,mcc,56.63
2024-01-08T19:32:00,mcc,53.65
2024-01-08T19:33:00,mcc,55.20
2024-01-08T19:34:00,mcc,55.36
2024-01-08T19:35:00,mcc,56.38
2024-01-08T19:36:00,mcc,70.07
2024-01-08T19:37:00,mcc,64.05
2024-01-08T19:38:00,mcc,57.02
2024-01-08T19:39:00,mcc,55.75
2024-01-08T19:40:00,mcc,58.98
2024-01-08T19:41:00,mcc,56.68
2024-01-08T19:42:00,mcc,65.86
2024-01-08T19:43:00,mcc,57.21
2024-01-08T19:44:00,mcc,57.99
2024-01-08T19:45:00,mcc,58.40
2024-01-08T19:46:00,mcc,57.72
2024-01-08T19:47:00,mcc,66.76
2024-01-08T19:48:00,mcc,58.85
2024-01-08T19:49:00,mcc,60.12
2024-01-08T19:50:00,mcc,57.94
2024-01-08T19:51:00,mcc,61.07
2024-01-08T19:52:00,mcc,62.09
2024-01-08T19:53:00,mcc,67.58
2024-01-08T19:54:00,mcc,57.76
2024-01-08T19:55:00,mcc,59.29
2024-01-08T19:56:00,mcc,56.43
2024-01-08T19:57:00,mcc,58.04
2024-01-08T19:58:00,mcc,65.28
2024-01-08T19:59:00,mcc,57.73
2024-01-08T20:00:00,mcc,59.47
2024-01-08T20:01:00,mcc,50.01
2024-01-08T20:02:00,mcc,49.15
2024-01-08T20:03:00,mcc,60.79
2024-01-08T20:04:00,mcc,60.56
2024-01-08T20:05:00,mcc,63.84
2024-01-08T20:06:00,mcc,56.51
2024-01-08T20:07:00,mcc,46.97
2024-01-08T20:08:00,mcc,51.04
2024-01-08T20:09:00,mcc,47.94
2024-01-08T20:10:00,mcc,50.35
2024-01-08T20:11:00,mcc,51.46
2024-01-08T20:12:00,mcc,52.07
2024-01-08T20:13:00,mcc,54.95
2024-01-08T20:14:00,mcc,61.96
2024-01-08T20:15:00,mcc,49.18
2024-01-08T20:16:00,mcc,53.76
2024-01-08T20:17:00,mcc,53.01
2024-01-08T20:18:00,mcc,51.51
2024-01-08T20:19:00,mcc,59.38
2024-01-08T20:20:00,mcc,54.55
2024-01-08T20:21:00,mcc,55.57
2024-01-08T20:22:00,mcc,52.97
2024-01-08T20:23:00,mcc,55.66
2024-01-08T20:24:00,mcc,63.61
2024-01-08T20:25:00,mcc,55.18
2024-01-08T20:26:00,mcc,52.43
2024-01-08T20:27:00,mcc,59.48
2024-01-08T20:28:00,mcc,48.65
2024-01-08T20:29:00,mcc,50.71
2024-01-08T20:30:00,mcc,60.15
2024-01-08T20:31:00,mcc,52.78
2024-01-08T20:32:00,mcc,52.97
2024-01-08T20:33:00,mcc,55.05
2024-01-08T20:34:00,mcc,55.23
2024-01-08T20:35:00,mcc,56.67
2024-01-08T20:36:00,mcc,50.00
2024-01-08T20:37:00,mcc,51.89
2024-01-08T20:38:00,mcc,50.97
2024-01-08T20:39:00,mcc,50.56
2024-01-08T20:40:00,mcc,61.82
2024-01-08T20:41:00,mcc,59.55
2024-01-08T20:42:00,mcc,50.91
2024-01-08T20:43:00,mcc,58.10
2024-01-08T20:44:00,mcc,51.92
2024-01-08T20:45:00,mcc,51.97
2024-01-08T20:46:00,mcc,59.27
2024-01-08T20:47:00,mcc,55.70
2024-01-08T20:48:00,mcc,52.96
2024-01-08T20:49:00,mcc,54.54
2024-01-08T20:50:00,mcc,55.45
2024-01-08T20:51:00,mcc,63.53
2024-01-08T20:52:00,mcc,53.94
2024-01-08T20:53:00,mcc,56.76
2024-01-08T20:54:00,mcc,54.14
2024-01-08T20:55:00,mcc,55.28
2024-01-08T20:56:00,mcc,51.07
2024-01-08T20:57:00,mcc,45.82
2024-01-08T20:58:00,mcc,52.06
2024-01-08T20:59:00,mcc,50.19
2024-01-08T21:00:00,mcc,53.08
2024-01-08T21:01:00,mcc,61.07
2024-01-08T21:02:00,mcc,51.65
2024-01-08T21:03:00,mcc,50.74
2024-01-08T21:04:00,mcc,49.86
2024-01-08T21:05:00,mcc,48.83
2024-01-08T21:06:00,mcc,49.72
2024-01-08T21:07:00,mcc,48.64
2024-01-08T21:08:00,mcc,49.98
2024-01-08T21:09:00,mcc,47.86
2024-01-08T21:10:00,mcc,45.11
2024-01-08T21:11:00,mcc,46.61
2024-01-08T21:12:00,mcc,47.32
2024-01-08T21:13:00,mcc,45.87
2024-01-08T21:14:00,mcc,46.24
2024-01-08T21:15:00,mcc,51.94
2024-01-08T21:16:00,mcc,47.46
2024-01-08T21:17:00,mcc,49.58
2024-01-08T21:18:00,mcc,52.08
2024-01-08T21:19:00,mcc,51.23
2024-01-08T21:20:00,mcc,50.45
2024-01-08T21:21:00,mcc,47.97
2024-01-08T21:22:00,mcc,51.40
2024-01-08T21:23:00,mcc,52.07
2024-01-08T21:24:00,mcc,48.23
2024-01-08T21:25:00,mcc,47.02
2024-01-08T21:26:00,mcc,48.14
2024-01-08T21:27:00,mcc,49.32
2024-01-08T21:28:00,mcc,47.59
2024-01-08T21:29:00,mcc,49.85
2024-01-08T21:30:00,mcc,49.25
2024-01-08T21:31:00,mcc,49.80
2024-01-08T21:32:00,mcc,48.75
2024-01-08T21:33:00,mcc,49.71
2024-01-08T21:34:00,mcc,49.58
2024-01-08T21:35:00,mcc,50.43
2024-01-08T21:36:00,mcc,50.47
2024-01-08T21:37:00,mcc,52.21
2024-01-08T21:38:00,mcc,51.30
2024-01-08T21:39:00,mcc,50.48
2024-01-08T21:40:00,mcc,55.29
2024-01-08T21:41:00,mcc,59.14
2024-01-08T21:42:00,mcc,50.93
2024-01-08T21:43:00,mcc,66.00
2024-01-08T21:44:00,mcc,50.99
2024-01-08T21:45:00,mcc,52.04
2024-01-08T21:46:00,mcc,51.31
2024-01-08T21:47:00,mcc,52.67
2024-01-08T21:48:00,mcc,54.51
2024-01-08T21:49:00,mcc,50.30
2024-01-08T21:50:00,mcc,49.66
2024-01-08T21:51:00,mcc,47.65
2024-01-08T21:52:00,mcc,48.22
2024-01-08T21:53:00,mcc,50.64
2024-01-08T21:54:00,mcc,49.85
2024-01-08T21:55:00,mcc,48.55
2024-01-08T21:56:00,mcc,45.02
2024-01-08T21:57:00,mcc,46.37
2024-01-08T21:58:00,mcc,43.73
2024-01-08T21:59:00,mcc,48.26
2024-01-08T22:00:00,mcc,45.72
2024-01-08T22:01:00,mcc,47.91
2024-01-08T22:02:00,mcc,51.94
2024-01-08T22:03:00,mcc,48.66
2024-01-08T22:04:00,mcc,48.03
2024-01-08T22:05:00,mcc,46.38
2024-01-08T22:06:00,mcc,47.25
2024-01-08T22:07:00,mcc,45.73
2024-01-08T22:08:00,mcc,46.95
2024-01-08T22:09:00,mcc,49.31
2024-01-08T22:10:00,mcc,53.22
2024-01-08T22:11:00,mcc,50.05
