#datetime,building,power
2023-06-14T19:54:00,ptr,5.40
2023-06-14T19:56:00,ptr,9.00
2023-06-14T19:58:00,ptr,11.40
2023-06-14T19:59:00,ptr,3.00
2023-06-14T20:01:00,ptr,11.40
2023-06-14T20:02:00,ptr,3.00
2023-06-14T20:04:00,ptr,11.40
2023-06-14T20:06:00,ptr,8.39
2023-06-14T20:07:00,ptr,6.01
2023-06-14T20:09:00,ptr,8.40
2023-06-14T20:11:00,ptr,8.99
2023-06-14T20:13:00,ptr,8.40
2023-06-14T20:15:00,ptr,9.00
2023-06-14T20:17:00,ptr,8.40
2023-06-14T20:19:00,ptr,11.40
2023-06-14T20:21:00,ptr,9.00
2023-06-14T20:23:00,ptr,8.40
2023-06-14T20:24:00,ptr,3.00
2023-06-14T20:26:00,ptr,8.40
2023-06-14T20:28:00,ptr,8.99
2023-06-14T20:30:00,ptr,8.40
2023-06-14T20:32:00,ptr,8.40
2023-06-14T20:34:00,ptr,9.00
2023-06-14T20:36:00,ptr,8.40
2023-06-14T20:38:00,ptr,9.00
2023-06-14T20:40:00,ptr,11.40
2023-06-14T20:42:00,ptr,8.40
2023-06-14T20:44:00,ptr,9.00
2023-06-14T20:45:00,ptr,2.40
2023-06-14T20:47:00,ptr,9.00
2023-06-14T20:49:00,ptr,8.40
2023-06-14T20:51:00,ptr,9.00
2023-06-14T20:53:00,ptr,8.40
2023-06-14T20:55:00,ptr,8.40
2023-06-14T20:57:00,ptr,8.99
2023-06-14T20:59:00,ptr,8.40
2023-06-14T21:01:00,ptr,11.40
2023-06-14T21:02:00,ptr,3.00
2023-06-14T21:04:00,ptr,9.00
2023-06-14T21:05:00,ptr,5.41
2023-06-14T21:07:00,ptr,8.99
2023-06-14T21:08:00,ptr,2.40
2023-06-14T21:10:00,ptr,9.00
2023-06-14T21:12:00,ptr,8.40
2023-06-14T21:13:00,ptr,6.00
2023-06-14T21:15:00,ptr,8.40
2023-06-14T21:17:00,ptr,9.00
2023-06-14T21:19:00,ptr,8.39
2023-06-14T21:21:00,ptr,8.40
2023-06-14T21:23:00,ptr,9.00
2023-06-14T21:25:00,ptr,8.40
2023-06-14T21:27:00,ptr,9.00
2023-06-14T21:29:00,ptr,8.40
2023-06-14T21:31:00,ptr,8.40
2023-06-14T21:33:00,ptr,8.99
2023-06-14T21:35:00,ptr,8.40
2023-06-14T21:37:00,ptr,9.00
2023-06-14T21:39:00,ptr,8.40
2023-06-14T21:40:00,ptr,3.00
2023-06-14T21:42:00,ptr,8.39
2023-06-14T21:44:00,ptr,9.00
2023-06-14T21:46:00,ptr,8.40
2023-06-14T21:48:00,ptr,8.40
2023-06-14T21:50:00,ptr,9.00
2023-06-14T21:52:00,ptr,8.40
2023-06-14T21:54:00,ptr,8.99
2023-06-14T21:56:00,ptr,8.40
2023-06-14T21:57:00,ptr,3.00
2023-06-14T21:59:00,ptr,8.40
2023-06-14T22:01:00,ptr,9.00
2023-06-14T22:03:00,ptr,11.40
2023-06-14T22:04:00,ptr,3.00
2023-06-14T22:06:00,ptr,8.40
2023-06-14T22:08:00,ptr,8.39
2023-06-14T22:10:00,ptr,9.00
2023-06-14T22:12:00,ptr,8.40
2023-06-14T22:14:00,ptr,9.00
2023-06-14T22:15:00,ptr,2.40
2023-06-14T22:17:00,ptr,8.99
2023-06-14T22:19:00,ptr,8.40
2023-06-14T22:21:00,ptr,9.00
2023-06-14T22:23:00,ptr,8.40
2023-06-14T22:25:00,ptr,11.40
2023-06-14T22:26:00,ptr,3.00
2023-06-14T22:28:00,ptr,8.40
2023-06-14T22:30:00,ptr,9.00
2023-06-14T22:32:00,ptr,8.40
2023-06-14T22:33:00,ptr,3.00
2023-06-14T22:35:00,ptr,8.40
2023-06-14T22:37:00,ptr,9.00
2023-06-14T22:39:00,ptr,8.40
2023-06-14T22:41:00,ptr,9.00
2023-06-14T22:43:00,ptr,8.39
2023-06-14T22:45:00,ptr,8.40
2023-06-14T22:47:00,ptr,12.00
2023-06-14T22:48:00,ptr,2.40
2023-06-14T22:50:00,ptr,9.00
2023-06-14T22:51:00,ptr,3.00
2023-06-14T22:52:00,ptr,5.40
2023-06-14T22:54:00,ptr,14.40
2023-06-14T22:56:00,ptr,20.40
2023-06-14T22:58:00,ptr,17.40
2023-06-14T23:00:00,ptr,16.80
2023-06-14T23:02:00,ptr,17.40
2023-06-14T23:04:00,ptr,17.40
2023-06-14T23:06:00,ptr,17.40
2023-06-14T23:07:00,ptr,8.40
