#datetime,building,power
2024-03-25T20:38:00,ptr,14.41
2024-03-25T20:41:00,ptr,14.38
2024-03-25T20:42:00,ptr,6.01
2024-03-25T20:44:00,ptr,14.38
2024-03-25T20:46:00,ptr,14.41
2024-03-25T20:48:00,ptr,14.38
2024-03-25T20:49:00,ptr,8.41
2024-03-25T20:50:00,ptr,14.41
2024-03-25T20:53:00,ptr,14.38
2024-03-25T20:55:00,ptr,11.40
2024-03-25T20:56:00,ptr,14.41
2024-03-25T20:59:00,ptr,14.38
2024-03-25T21:00:00,ptr,6.01
2024-03-25T21:02:00,ptr,19.80
2024-03-25T21:05:00,ptr,14.38
2024-03-25T21:07:00,ptr,17.40
2024-03-25T21:08:00,ptr,17.40
2024-03-25T21:11:00,ptr,17.40
2024-03-25T21:12:00,ptr,8.41
2024-03-25T21:14:00,ptr,14.38
2024-03-25T21:16:00,ptr,14.41
2024-03-25T21:18:00,ptr,14.41
2024-03-25T21:20:00,ptr,14.38
2024-03-25T21:22:00,ptr,14.41
2024-03-25T21:24:00,ptr,14.38
2024-03-25T21:26:00,ptr,14.41
2024-03-25T21:28:00,ptr,14.38
2024-03-25T21:30:00,ptr,14.41
2024-03-25T21:32:00,ptr,14.38
2024-03-25T21:34:00,ptr,14.41
2024-03-25T21:36:00,ptr,14.38
2024-03-25T21:38:00,ptr,14.41
2024-03-25T21:40:00,ptr,14.38
2024-03-25T21:42:00,ptr,14.41
2024-03-25T21:44:00,ptr,17.40
2024-03-25T21:46:00,ptr,14.38
2024-03-25T21:48:00,ptr,14.41
2024-03-25T21:50:00,ptr,14.38
2024-03-25T21:52:00,ptr,14.41
2024-03-25T21:54:00,ptr,14.38
2024-03-25T21:56:00,ptr,25.81
2024-03-25T21:59:00,ptr,14.38
2024-03-25T22:01:00,ptr,17.40
2024-03-25T22:03:00,ptr,14.41
2024-03-25T22:05:00,ptr,14.38
2024-03-25T22:07:00,ptr,17.40
2024-03-25T22:09:00,ptr,14.41
2024-03-25T22:11:00,ptr,14.38
2024-03-25T22:13:00,ptr,14.41
2024-03-25T22:15:00,ptr,14.38
2024-03-25T22:17:00,ptr,17.40
2024-03-25T22:18:00,ptr,8.41
2024-03-25T22:19:00,ptr,14.41
2024-03-25T22:22:00,ptr,14.38
2024-03-25T22:24:00,ptr,14.41
2024-03-25T22:25:00,ptr,14.38
2024-03-25T22:27:00,ptr,8.41
2024-03-25T22:29:00,ptr,14.38
2024-03-25T22:31:00,ptr,14.41
2024-03-25T22:33:00,ptr,17.40
2024-03-25T22:35:00,ptr,14.38
2024-03-25T22:37:00,ptr,23.41
2024-03-25T22:40:00,ptr,16.79
2024-03-25T22:42:00,ptr,14.41
2024-03-25T22:43:00,ptr,14.41
2024-03-25T22:46:00,ptr,14.38
2024-03-25T22:48:00,ptr,17.40
2024-03-25T22:49:00,ptr,6.01
2024-03-25T22:51:00,ptr,17.40
2024-03-25T22:53:00,ptr,16.79
2024-03-25T22:54:00,ptr,6.01
2024-03-25T22:55:00,ptr,17.40
2024-03-25T22:57:00,ptr,5.39
2024-03-25T22:59:00,ptr,17.40
2024-03-25T23:01:00,ptr,14.41
2024-03-25T23:03:00,ptr,14.38
2024-03-25T23:04:00,ptr,6.01
2024-03-25T23:05:00,ptr,8.41
2024-03-25T23:07:00,ptr,14.38
2024-03-25T23:09:00,ptr,17.40
2024-03-25T23:11:00,ptr,14.41
2024-03-25T23:13:00,ptr,14.38
2024-03-25T23:15:00,ptr,14.41
2024-03-25T23:16:00,ptr,8.38
