#datetime,building,power
2022-03-28T20:45:00,pkn,13.20
2022-03-28T20:47:00,pkn,14.40
2022-03-28T20:48:00,pkn,2.40
2022-03-28T20:49:00,pkn,7.20
2022-03-28T20:50:00,pkn,5.99
2022-03-28T20:52:00,pkn,1.20
2022-03-28T20:53:00,pkn,1.20
2022-03-28T20:55:00,pkn,2.40
2022-03-28T20:57:00,pkn,2.40
2022-03-28T20:59:00,pkn,2.40
2022-03-28T21:00:00,pkn,1.20
2022-03-28T21:02:00,pkn,3.60
2022-03-28T21:03:00,pkn,6.00
2022-03-28T21:05:00,pkn,10.80
2022-03-28T21:06:00,pkn,3.60
2022-03-28T21:08:00,pkn,10.80
2022-03-28T21:10:00,pkn,10.80
2022-03-28T21:11:00,pkn,4.80
2022-03-28T21:13:00,pkn,10.80
2022-03-28T21:15:00,pkn,10.80
2022-03-28T21:17:00,pkn,10.80
2022-03-28T21:19:00,pkn,10.80
2022-03-28T21:20:00,pkn,4.80
2022-03-28T21:22:00,pkn,10.80
2022-03-28T21:24:00,pkn,10.80
2022-03-28T21:25:00,pkn,4.80
2022-03-28T21:27:00,pkn,10.80
2022-03-28T21:28:00,pkn,4.80
2022-03-28T21:30:00,pkn,9.60
2022-03-28T21:31:00,pkn,6.00
2022-03-28T21:33:00,pkn,10.80
2022-03-28T21:34:00,pkn,3.60
2022-03-28T21:35:00,pkn,2.40
2022-03-28T21:36:00,pkn,8.40
2022-03-28T21:37:00,pkn,7.20
2022-03-28T21:39:00,pkn,9.60
2022-03-28T21:41:00,pkn,12.00
2022-03-28T21:42:00,pkn,4.80
2022-03-28T21:44:00,pkn,10.80
2022-03-28T21:46:00,pkn,9.60
2022-03-28T21:48:00,pkn,10.80
2022-03-28T21:49:00,pkn,4.80
2022-03-28T21:50:00,pkn,7.20
2022-03-28T21:52:00,pkn,14.40
2022-03-28T21:54:00,pkn,8.40
2022-03-28T21:55:00,pkn,1.20
2022-03-28T21:56:00,pkn,1.20
2022-03-28T21:58:00,pkn,2.40
2022-03-28T22:00:00,pkn,1.20
2022-03-28T22:02:00,pkn,2.40
2022-03-28T22:03:00,pkn,1.20
2022-03-28T22:05:00,pkn,1.20
2022-03-28T22:07:00,pkn,6.00
2022-03-28T22:08:00,pkn,4.80
2022-03-28T22:09:00,pkn,2.40
2022-03-28T22:10:00,pkn,8.40
2022-03-28T22:11:00,pkn,1.20
2022-03-28T22:12:00,pkn,7.20
2022-03-28T22:13:00,pkn,7.20
2022-03-28T22:15:00,pkn,10.80
2022-03-28T22:16:00,pkn,4.80
2022-03-28T22:18:00,pkn,9.60
2022-03-28T22:19:00,pkn,6.00
2022-03-28T22:21:00,pkn,4.80
2022-03-28T22:22:00,pkn,1.20
2022-03-28T22:24:00,pkn,2.40
2022-03-28T22:26:00,pkn,1.20
2022-03-28T22:27:00,pkn,1.20
2022-03-28T22:29:00,pkn,2.40
2022-03-28T22:31:00,pkn,2.40
2022-03-28T22:33:00,pkn,1.20
2022-03-28T22:35:00,pkn,2.40
2022-03-28T22:37:00,pkn,2.40
2022-03-28T22:38:00,pkn,1.20
2022-03-28T22:40:00,pkn,8.40
2022-03-28T22:41:00,pkn,4.80
2022-03-28T22:42:00,pkn,6.00
2022-03-28T22:44:00,pkn,10.80
2022-03-28T22:46:00,pkn,9.60
2022-03-28T22:47:00,pkn,4.80
2022-03-28T22:49:00,pkn,10.80
2022-03-28T22:50:00,pkn,6.00
2022-03-28T22:52:00,pkn,10.80
2022-03-28T22:54:00,pkn,8.40
2022-03-28T22:56:00,pkn,10.80
2022-03-28T22:58:00,pkn,10.80
2022-03-28T23:00:00,pkn,9.60
2022-03-28T23:02:00,pkn,10.80
2022-03-28T23:03:00,pkn,4.80
2022-03-28T23:05:00,pkn,9.60
2022-03-28T23:06:00,pkn,4.80
2022-03-28T23:08:00,pkn,10.80
2022-03-28T23:10:00,pkn,9.59
2022-03-28T23:12:00,pkn,10.80
2022-03-28T23:14:00,pkn,9.60
2022-03-28T23:16:00,pkn,10.80
2022-03-28T23:18:00,pkn,8.40
2022-03-28T23:20:00,pkn,10.80
2022-03-28T23:21:00,pkn,4.80
2022-03-28T23:23:00,pkn,9.60
2022-03-28T23:24:00,pkn,6.00
2022-03-28T23:26:00,pkn,10.80
2022-03-28T23:28:00,pkn,10.80
2022-03-28T23:30:00,pkn,8.40
2022-03-28T23:31:00,pkn,1.20
2022-03-28T23:32:00,pkn,9.60
2022-03-28T23:33:00,pkn,6.00
2022-03-28T23:34:00,pkn,3.60
2022-03-28T23:36:00,pkn,10.80
2022-03-28T23:37:00,pkn,4.80
2022-03-28T23:38:00,pkn,4.80
2022-03-28T23:40:00,pkn,10.80
2022-03-28T23:42:00,pkn,9.60
2022-03-28T23:43:00,pkn,4.80
2022-03-28T23:45:00,pkn,9.60
2022-03-28T23:46:00,pkn,3.60
2022-03-28T23:47:00,pkn,1.20
2022-03-28T23:48:00,pkn,9.60
2022-03-28T23:50:00,pkn,9.60
2022-03-28T23:52:00,pkn,10.80
2022-03-28T23:54:00,pkn,9.60
2022-03-28T23:56:00,pkn,9.60
2022-03-28T23:57:00,pkn,4.80
2022-03-28T23:58:00,pkn,3.60
