#datetime,building,power
2022-06-15T21:12:00,nat,670.35
2022-06-15T21:14:00,nat,646.35
2022-06-15T21:16:00,nat,525.85
2022-06-15T21:18:00,nat,586.72
2022-06-15T21:20:00,nat,487.50
2022-06-15T21:22:00,nat,564.34
2022-06-15T21:24:00,nat,574.31
2022-06-15T21:26:00,nat,540.88
2022-06-15T21:28:00,nat,559.59
2022-06-15T21:30:00,nat,537.94
2022-06-15T21:32:00,nat,489.71
2022-06-15T21:34:00,nat,528.33
2022-06-15T21:36:00,nat,536.33
2022-06-15T21:38:00,nat,481.29
2022-06-15T21:40:00,nat,639.66
2022-06-15T21:42:00,nat,624.33
2022-06-15T21:43:00,nat,309.32
2022-06-15T21:45:00,nat,643.18
2022-06-15T21:47:00,nat,683.94
2022-06-15T21:48:00,nat,155.92
2022-06-15T21:50:00,nat,481.07
2022-06-15T21:51:00,nat,289.06
2022-06-15T21:52:00,nat,80.86
2022-06-15T21:54:00,nat,477.42
2022-06-15T21:56:00,nat,491.40
2022-06-15T21:58:00,nat,612.71
2022-06-15T22:00:00,nat,653.77
2022-06-15T22:02:00,nat,642.21
2022-06-15T22:03:00,nat,128.18
2022-06-15T22:05:00,nat,485.11
2022-06-15T22:06:00,nat,269.11
2022-06-15T22:08:00,nat,464.49
2022-06-15T22:09:00,nat,109.15
2022-06-15T22:11:00,nat,497.93
2022-06-15T22:13:00,nat,403.23
2022-06-15T22:15:00,nat,351.91
2022-06-15T22:17:00,nat,454.49
2022-06-15T22:19:00,nat,442.31
2022-06-15T22:20:00,nat,165.46
2022-06-15T22:22:00,nat,467.66
2022-06-15T22:24:00,nat,467.66
2022-06-15T22:25:00,nat,177.17
2022-06-15T22:27:00,nat,477.58
2022-06-15T22:29:00,nat,416.12
2022-06-15T22:31:00,nat,429.26
2022-06-15T22:33:00,nat,384.80
2022-06-15T22:35:00,nat,399.01
2022-06-15T22:36:00,nat,267.87
2022-06-15T22:38:00,nat,411.86
2022-06-15T22:40:00,nat,437.58
2022-06-15T22:42:00,nat,509.56
2022-06-15T22:44:00,nat,460.25
2022-06-15T22:46:00,nat,472.27
2022-06-15T22:48:00,nat,459.28
2022-06-15T22:50:00,nat,461.86
2022-06-15T22:51:00,nat,89.85
2022-06-15T22:53:00,nat,409.77
2022-06-15T22:55:00,nat,432.85
2022-06-15T22:57:00,nat,450.07
2022-06-15T22:59:00,nat,517.01
2022-06-15T23:00:00,nat,48.67
2022-06-15T23:02:00,nat,343.71
2022-06-15T23:04:00,nat,299.43
2022-06-15T23:06:00,nat,350.99
2022-06-15T23:07:00,nat,119.28
2022-06-15T23:09:00,nat,279.45
2022-06-15T23:11:00,nat,267.47
2022-06-15T23:13:00,nat,240.68
2022-06-15T23:15:00,nat,303.06
2022-06-15T23:16:00,nat,171.08
2022-06-15T23:18:00,nat,284.68
2022-06-15T23:19:00,nat,55.04
2022-06-15T23:20:00,nat,55.04
2022-06-15T23:21:00,nat,127.13
2022-06-15T23:22:00,nat,49.69
2022-06-15T23:23:00,nat,345.97
2022-06-15T23:25:00,nat,328.51
2022-06-15T23:27:00,nat,381.68
2022-06-15T23:29:00,nat,349.62
2022-06-15T23:30:00,nat,11.23
2022-06-15T23:32:00,nat,275.45
2022-06-15T23:34:00,nat,303.88
2022-06-15T23:36:00,nat,265.48
2022-06-15T23:38:00,nat,269.94
2022-06-15T23:40:00,nat,251.73
2022-06-15T23:41:00,nat,168.01
2022-06-15T23:43:00,nat,270.59
2022-06-15T23:45:00,nat,339.39
2022-06-15T23:47:00,nat,332.90
2022-06-15T23:48:00,nat,92.90
2022-06-15T23:50:00,nat,346.91
2022-06-15T23:51:00,nat,55.59
2022-06-15T23:53:00,nat,260.92
2022-06-15T23:55:00,nat,336.79
2022-06-15T23:56:00,nat,96.79
2022-06-15T23:58:00,nat,282.65
2022-06-15T23:59:00,nat,66.64
