#datetime,building,power
2022-05-15T20:10:00,och,7.21
2022-05-15T20:11:00,och,7.19
2022-05-15T20:13:00,och,14.40
2022-05-15T20:14:00,och,7.21
2022-05-15T20:16:00,och,14.40
2022-05-15T20:17:00,och,7.19
2022-05-15T20:19:00,och,15.60
2022-05-15T20:21:00,och,14.40
2022-05-15T20:22:00,och,7.21
2022-05-15T20:23:00,och,7.19
2022-05-15T20:25:00,och,16.20
2022-05-15T20:27:00,och,14.40
2022-05-15T20:28:00,och,7.21
2022-05-15T20:30:00,och,15.60
2022-05-15T20:32:00,och,14.40
2022-05-15T20:33:00,och,7.19
2022-05-15T20:34:00,och,8.41
2022-05-15T20:36:00,och,14.40
2022-05-15T20:38:00,och,14.40
2022-05-15T20:39:00,och,7.19
2022-05-15T20:40:00,och,7.21
2022-05-15T20:42:00,och,16.20
2022-05-15T20:43:00,och,7.19
2022-05-15T20:45:00,och,14.40
2022-05-15T20:47:00,och,14.41
2022-05-15T20:49:00,och,14.40
2022-05-15T20:51:00,och,14.40
2022-05-15T20:52:00,och,7.19
2022-05-15T20:54:00,och,14.40
2022-05-15T20:56:00,och,14.40
2022-05-15T20:58:00,och,15.60
2022-05-15T21:00:00,och,14.40
2022-05-15T21:02:00,och,14.40
2022-05-15T21:03:00,och,7.21
2022-05-15T21:04:00,och,7.19
2022-05-15T21:05:00,och,7.21
2022-05-15T21:07:00,och,14.40
2022-05-15T21:09:00,och,13.20
2022-05-15T21:10:00,och,7.19
2022-05-15T21:11:00,och,7.21
2022-05-15T21:12:00,och,7.21
2022-05-15T21:14:00,och,12.60
2022-05-15T21:15:00,och,7.19
2022-05-15T21:17:00,och,13.20
2022-05-15T21:19:00,och,14.40
2022-05-15T21:21:00,och,13.20
2022-05-15T21:23:00,och,14.41
2022-05-15T21:25:00,och,14.40
2022-05-15T21:26:00,och,8.39
2022-05-15T21:28:00,och,14.40
2022-05-15T21:30:00,och,14.40
2022-05-15T21:31:00,och,8.41
2022-05-15T21:33:00,och,14.40
2022-05-15T21:35:00,och,14.40
2022-05-15T21:37:00,och,14.40
2022-05-15T21:39:00,och,14.40
2022-05-15T21:41:00,och,14.40
2022-05-15T21:42:00,och,7.19
2022-05-15T21:44:00,och,14.40
2022-05-15T21:45:00,och,7.21
2022-05-15T21:47:00,och,14.40
2022-05-15T21:49:00,och,14.40
2022-05-15T21:51:00,och,14.40
2022-05-15T21:52:00,och,6.01
2022-05-15T21:53:00,och,7.19
2022-05-15T21:54:00,och,7.21
2022-05-15T21:56:00,och,13.20
2022-05-15T21:57:00,och,7.19
2022-05-15T21:59:00,och,12.60
2022-05-15T22:01:00,och,14.40
2022-05-15T22:02:00,och,6.01
2022-05-15T22:04:00,och,11.40
2022-05-15T22:06:00,och,10.21
2022-05-15T22:08:00,och,10.20
2022-05-15T22:10:00,och,9.59
2022-05-15T22:11:00,och,4.80
2022-05-15T22:12:00,och,5.41
2022-05-15T22:13:00,och,4.19
2022-05-15T22:15:00,och,10.21
2022-05-15T22:17:00,och,10.20
2022-05-15T22:19:00,och,11.40
2022-05-15T22:20:00,och,4.20
2022-05-15T22:22:00,och,10.20
2022-05-15T22:23:00,och,6.01
2022-05-15T22:25:00,och,10.20
2022-05-15T22:27:00,och,9.59
2022-05-15T22:29:00,och,10.21
2022-05-15T22:31:00,och,10.20
2022-05-15T22:33:00,och,10.20
2022-05-15T22:34:00,och,4.20
2022-05-15T22:35:00,och,6.01
2022-05-15T22:37:00,och,9.59
2022-05-15T22:39:00,och,10.20
2022-05-15T22:41:00,och,10.21
2022-05-15T22:42:00,och,5.99
2022-05-15T22:44:00,och,9.61
2022-05-15T22:46:00,och,10.20
2022-05-15T22:48:00,och,10.20
2022-05-15T22:50:00,och,10.21
2022-05-15T22:51:00,och,5.39
2022-05-15T22:53:00,och,12.01
2022-05-15T22:55:00,och,9.59
2022-05-15T22:57:00,och,12.00
2022-05-15T22:58:00,och,5.41
2022-05-15T22:59:00,och,5.99
2022-05-15T23:01:00,och,11.41
2022-05-15T23:02:00,och,5.99
2022-05-15T23:03:00,och,5.41
2022-05-15T23:05:00,och,11.40
2022-05-15T23:07:00,och,12.00
2022-05-15T23:09:00,och,9.61
2022-05-15T23:11:00,och,10.20
2022-05-15T23:12:00,och,6.01
2022-05-15T23:14:00,och,11.40
2022-05-15T23:15:00,och,5.99
2022-05-15T23:17:00,och,9.61
2022-05-15T23:18:00,och,5.99
2022-05-15T23:19:00,och,6.01
2022-05-15T23:21:00,och,11.40
2022-05-15T23:23:00,och,11.40
2022-05-15T23:24:00,och,6.01
2022-05-15T23:26:00,och,11.40
2022-05-15T23:28:00,och,10.21
2022-05-15T23:29:00,och,4.19
2022-05-15T23:31:00,och,10.21
2022-05-15T23:33:00,och,11.40
2022-05-15T23:35:00,och,10.20
2022-05-15T23:37:00,och,9.61
2022-05-15T23:38:00,och,4.79
2022-05-15T23:40:00,och,11.40
2022-05-15T23:41:00,och,5.41
2022-05-15T23:43:00,och,10.20
2022-05-15T23:45:00,och,11.41
2022-05-15T23:47:00,och,12.00
2022-05-15T23:49:00,och,9.59
2022-05-15T23:50:00,och,6.01
2022-05-15T23:52:00,och,11.40
2022-05-15T23:54:00,och,10.20
2022-05-15T23:56:00,och,11.41
2022-05-15T23:57:00,och,4.19
2022-05-15T23:59:00,och,12.01
