#datetime,building,power
2022-09-09T11:39:00,prt,137.38
2022-09-09T11:40:00,prt,133.65
2022-09-09T11:41:00,prt,134.31
2022-09-09T11:42:00,prt,138.17
2022-09-09T11:43:00,prt,141.17
2022-09-09T11:44:00,prt,143.86
2022-09-09T11:45:00,prt,148.50
2022-09-09T11:46:00,prt,146.33
2022-09-09T11:47:00,prt,143.13
2022-09-09T11:48:00,prt,144.77
2022-09-09T11:49:00,prt,145.93
2022-09-09T11:50:00,prt,135.86
2022-09-09T11:51:00,prt,126.74
2022-09-09T11:52:00,prt,126.77
2022-09-09T11:53:00,prt,135.58
2022-09-09T11:54:00,prt,127.78
2022-09-09T11:55:00,prt,132.07
2022-09-09T11:56:00,prt,131.34
2022-09-09T11:57:00,prt,137.24
2022-09-09T11:58:00,prt,132.29
2022-09-09T11:59:00,prt,135.80
2022-09-09T12:00:00,prt,128.01
2022-09-09T12:01:00,prt,150.83
2022-09-09T12:02:00,prt,145.25
2022-09-09T12:03:00,prt,143.97
2022-09-09T12:04:00,prt,148.22
2022-09-09T12:05:00,prt,154.27
2022-09-09T12:06:00,prt,143.36
2022-09-09T12:07:00,prt,141.45
2022-09-09T12:08:00,prt,138.65
2022-09-09T12:09:00,prt,139.36
2022-09-09T12:10:00,prt,133.67
2022-09-09T12:11:00,prt,136.74
2022-09-09T12:12:00,prt,142.48
2022-09-09T12:13:00,prt,143.25
2022-09-09T12:14:00,prt,143.25
2022-09-09T12:15:00,prt,145.89
2022-09-09T12:16:00,prt,146.33
2022-09-09T12:17:00,prt,147.94
2022-09-09T12:18:00,prt,148.31
2022-09-09T12:19:00,prt,145.87
2022-09-09T12:20:00,prt,148.50
2022-09-09T12:21:00,prt,142.35
2022-09-09T12:22:00,prt,137.97
2022-09-09T12:23:00,prt,139.09
2022-09-09T12:24:00,prt,139.95
2022-09-09T12:25:00,prt,142.27
2022-09-09T12:26:00,prt,144.34
2022-09-09T12:27:00,prt,141.49
2022-09-09T12:28:00,prt,150.37
2022-09-09T12:29:00,prt,151.62
2022-09-09T12:30:00,prt,161.13
2022-09-09T12:31:00,prt,147.05
2022-09-09T12:32:00,prt,150.49
2022-09-09T12:33:00,prt,156.12
2022-09-09T12:34:00,prt,155.57
2022-09-09T12:35:00,prt,156.78
2022-09-09T12:36:00,prt,157.72
2022-09-09T12:37:00,prt,152.84
2022-09-09T12:38:00,prt,144.74
2022-09-09T12:39:00,prt,142.35
2022-09-09T12:40:00,prt,155.15
2022-09-09T12:41:00,prt,150.47
2022-09-09T12:42:00,prt,153.22
2022-09-09T12:43:00,prt,161.78
2022-09-09T12:44:00,prt,153.88
2022-09-09T12:45:00,prt,162.99
2022-09-09T12:46:00,prt,157.69
2022-09-09T12:47:00,prt,153.22
2022-09-09T12:48:00,prt,165.08
2022-09-09T12:49:00,prt,165.35
2022-09-09T12:50:00,prt,167.24
2022-09-09T12:51:00,prt,160.80
2022-09-09T12:52:00,prt,172.23
2022-09-09T12:53:00,prt,157.94
2022-09-09T12:54:00,prt,158.34
2022-09-09T12:55:00,prt,152.89
2022-09-09T12:56:00,prt,156.80
2022-09-09T12:57:00,prt,152.80
2022-09-09T12:58:00,prt,152.33
2022-09-09T12:59:00,prt,155.12
2022-09-09T13:00:00,prt,160.84
2022-09-09T13:01:00,prt,160.78
2022-09-09T13:02:00,prt,156.67
2022-09-09T13:03:00,prt,151.22
2022-09-09T13:04:00,prt,155.36
2022-09-09T13:05:00,prt,154.81
2022-09-09T13:06:00,prt,153.93
2022-09-09T13:07:00,prt,149.16
2022-09-09T13:08:00,prt,151.41
2022-09-09T13:09:00,prt,149.59
2022-09-09T13:10:00,prt,156.08
2022-09-09T13:11:00,prt,158.11
2022-09-09T13:12:00,prt,149.31
2022-09-09T13:13:00,prt,147.23
2022-09-09T13:14:00,prt,145.06
2022-09-09T13:15:00,prt,150.47
2022-09-09T13:16:00,prt,153.36
2022-09-09T13:17:00,prt,153.74
2022-09-09T13:18:00,prt,154.40
2022-09-09T13:19:00,prt,151.71
2022-09-09T13:20:00,prt,156.34
2022-09-09T13:21:00,prt,163.43
2022-09-09T13:22:00,prt,160.25
2022-09-09T13:23:00,prt,155.90
2022-09-09T13:24:00,prt,160.62
2022-09-09T13:25:00,prt,146.54
2022-09-09T13:26:00,prt,145.04
2022-09-09T13:27:00,prt,146.24
2022-09-09T13:28:00,prt,150.98
2022-09-09T13:29:00,prt,165.19
2022-09-09T13:30:00,prt,155.46
2022-09-09T13:31:00,prt,148.84
2022-09-09T13:32:00,prt,154.05
2022-09-09T13:33:00,prt,148.71
2022-09-09T13:34:00,prt,158.13
2022-09-09T13:35:00,prt,152.78
2022-09-09T13:36:00,prt,152.76
2022-09-09T13:37:00,prt,151.82
2022-09-09T13:38:00,prt,148.72
2022-09-09T13:39:00,prt,151.72
2022-09-09T13:40:00,prt,151.17
2022-09-09T13:41:00,prt,160.01
2022-09-09T13:42:00,prt,148.85
2022-09-09T13:43:00,prt,157.50
2022-09-09T13:44:00,prt,145.48
2022-09-09T13:45:00,prt,155.34
2022-09-09T13:46:00,prt,155.48
2022-09-09T13:47:00,prt,158.97
2022-09-09T13:48:00,prt,161.61
2022-09-09T13:49:00,prt,163.33
2022-09-09T13:50:00,prt,169.09
2022-09-09T13:51:00,prt,158.65
2022-09-09T13:52:00,prt,147.11
2022-09-09T13:53:00,prt,141.74
2022-09-09T13:54:00,prt,154.80
2022-09-09T13:55:00,prt,157.46
2022-09-09T13:56:00,prt,152.31
2022-09-09T13:57:00,prt,152.60
2022-09-09T13:58:00,prt,161.40
2022-09-09T13:59:00,prt,150.62
2022-09-09T14:00:00,prt,159.74
2022-09-09T14:01:00,prt,146.63
2022-09-09T14:02:00,prt,146.21
2022-09-09T14:03:00,prt,147.20
2022-09-09T14:04:00,prt,158.24
2022-09-09T14:05:00,prt,150.64
2022-09-09T14:06:00,prt,156.73
2022-09-09T14:07:00,prt,158.26
2022-09-09T14:08:00,prt,159.61
2022-09-09T14:09:00,prt,151.74
2022-09-09T14:10:00,prt,147.08
2022-09-09T14:11:00,prt,156.58
2022-09-09T14:12:00,prt,159.59
2022-09-09T14:13:00,prt,156.50
2022-09-09T14:14:00,prt,152.54
2022-09-09T14:15:00,prt,160.93
2022-09-09T14:16:00,prt,153.70
2022-09-09T14:17:00,prt,145.77
2022-09-09T14:18:00,prt,147.85
2022-09-09T14:19:00,prt,147.79
2022-09-09T14:20:00,prt,155.69
2022-09-09T14:21:00,prt,152.08
2022-09-09T14:22:00,prt,145.49
2022-09-09T14:23:00,prt,143.59
2022-09-09T14:24:00,prt,153.45
2022-09-09T14:25:00,prt,152.91
2022-09-09T14:26:00,prt,154.25
2022-09-09T14:27:00,prt,147.49
2022-09-09T14:28:00,prt,148.12
2022-09-09T14:29:00,prt,132.09
2022-09-09T14:30:00,prt,142.09
2022-09-09T14:31:00,prt,144.94
2022-09-09T14:32:00,prt,157.69
2022-09-09T14:33:00,prt,158.65
2022-09-09T14:34:00,prt,150.82
2022-09-09T14:35:00,prt,160.03
2022-09-09T14:36:00,prt,158.50
2022-09-09T14:37:00,prt,156.21
2022-09-09T14:38:00,prt,157.33
2022-09-09T14:39:00,prt,154.25
2022-09-09T14:40:00,prt,144.47
2022-09-09T14:41:00,prt,141.88
2022-09-09T14:42:00,prt,146.02
2022-09-09T14:43:00,prt,164.36
2022-09-09T14:44:00,prt,127.15
2022-09-09T14:45:00,prt,127.86
2022-09-09T14:46:00,prt,120.18
2022-09-09T14:47:00,prt,111.95
2022-09-09T14:48:00,prt,127.69
2022-09-09T14:49:00,prt,124.11
2022-09-09T14:50:00,prt,126.64
2022-09-09T14:51:00,prt,135.51
2022-09-09T14:52:00,prt,123.10
2022-09-09T14:53:00,prt,120.55
2022-09-09T14:54:00,prt,124.42
2022-09-09T14:55:00,prt,137.34
2022-09-09T14:56:00,prt,141.05
2022-09-09T14:57:00,prt,150.89
2022-09-09T14:58:00,prt,151.32
2022-09-09T14:59:00,prt,151.20
2022-09-09T15:00:00,prt,150.43
2022-09-09T15:01:00,prt,148.37
2022-09-09T15:02:00,prt,163.72
2022-09-09T15:03:00,prt,149.41
2022-09-09T15:04:00,prt,156.18
2022-09-09T15:05:00,prt,155.40
2022-09-09T15:06:00,prt,147.49
2022-09-09T15:07:00,prt,154.19
2022-09-09T15:08:00,prt,146.39
2022-09-09T15:09:00,prt,141.55
2022-09-09T15:10:00,prt,146.34
2022-09-09T15:11:00,prt,143.80
2022-09-09T15:12:00,prt,143.96
2022-09-09T15:13:00,prt,147.78
2022-09-09T15:14:00,prt,145.98
2022-09-09T15:15:00,prt,151.96
2022-09-09T15:16:00,prt,151.76
2022-09-09T15:17:00,prt,170.14
2022-09-09T15:18:00,prt,157.52
2022-09-09T15:19:00,prt,140.22
2022-09-09T15:20:00,prt,115.63
2022-09-09T15:21:00,prt,117.20
2022-09-09T15:22:00,prt,135.02
2022-09-09T15:23:00,prt,128.87
2022-09-09T15:24:00,prt,115.98
2022-09-09T15:25:00,prt,122.98
2022-09-09T15:26:00,prt,130.22
2022-09-09T15:27:00,prt,121.62
2022-09-09T15:28:00,prt,124.98
2022-09-09T15:29:00,prt,134.27
2022-09-09T15:30:00,prt,143.62
2022-09-09T15:31:00,prt,144.78
2022-09-09T15:32:00,prt,132.21
2022-09-09T15:33:00,prt,130.50
2022-09-09T15:34:00,prt,132.22
2022-09-09T15:35:00,prt,127.31
2022-09-09T15:36:00,prt,126.47
2022-09-09T15:37:00,prt,117.31
2022-09-09T15:38:00,prt,122.16
2022-09-09T15:39:00,prt,130.37
2022-09-09T15:40:00,prt,142.16
2022-09-09T15:41:00,prt,131.76
2022-09-09T15:42:00,prt,129.90
2022-09-09T15:43:00,prt,122.29
2022-09-09T15:44:00,prt,132.30
2022-09-09T15:45:00,prt,137.37
2022-09-09T15:46:00,prt,138.71
2022-09-09T15:47:00,prt,140.27
2022-09-09T15:48:00,prt,144.21
2022-09-09T15:49:00,prt,161.60
2022-09-09T15:50:00,prt,152.33
2022-09-09T15:51:00,prt,152.53
2022-09-09T15:52:00,prt,154.85
2022-09-09T15:53:00,prt,152.73
2022-09-09T15:54:00,prt,150.72
2022-09-09T15:55:00,prt,157.97
2022-09-09T15:56:00,prt,138.46
2022-09-09T15:57:00,prt,129.00
2022-09-09T15:58:00,prt,140.09
2022-09-09T15:59:00,prt,125.51
2022-09-09T16:00:00,prt,122.21
2022-09-09T16:01:00,prt,120.64
2022-09-09T16:02:00,prt,131.01
2022-09-09T16:03:00,prt,131.36
2022-09-09T16:04:00,prt,149.22
2022-09-09T16:05:00,prt,120.16
2022-09-09T16:06:00,prt,124.68
2022-09-09T16:07:00,prt,126.48
2022-09-09T16:08:00,prt,120.69
2022-09-09T16:09:00,prt,124.46
2022-09-09T16:10:00,prt,133.94
2022-09-09T16:11:00,prt,144.58
2022-09-09T16:12:00,prt,159.02
2022-09-09T16:13:00,prt,158.44
2022-09-09T16:14:00,prt,149.44
2022-09-09T16:15:00,prt,148.26
2022-09-09T16:16:00,prt,146.20
2022-09-09T16:17:00,prt,140.30
2022-09-09T16:18:00,prt,140.42
2022-09-09T16:19:00,prt,148.52
2022-09-09T16:20:00,prt,131.30
2022-09-09T16:21:00,prt,124.85
2022-09-09T16:22:00,prt,136.15
2022-09-09T16:23:00,prt,128.06
2022-09-09T16:24:00,prt,126.69
2022-09-09T16:25:00,prt,124.76
2022-09-09T16:26:00,prt,116.76
2022-09-09T16:27:00,prt,121.71
2022-09-09T16:28:00,prt,109.83
2022-09-09T16:29:00,prt,107.82
2022-09-09T16:30:00,prt,117.15
2022-09-09T16:31:00,prt,128.58
2022-09-09T16:32:00,prt,134.50
2022-09-09T16:33:00,prt,141.95
2022-09-09T16:34:00,prt,141.98
2022-09-09T16:35:00,prt,148.48
2022-09-09T16:36:00,prt,140.76
2022-09-09T16:37:00,prt,146.48
2022-09-09T16:38:00,prt,154.52
2022-09-09T16:39:00,prt,154.70
2022-09-09T16:40:00,prt,154.91
2022-09-09T16:41:00,prt,144.98
2022-09-09T16:42:00,prt,145.94
2022-09-09T16:43:00,prt,122.29
2022-09-09T16:44:00,prt,127.22
2022-09-09T16:45:00,prt,119.07
2022-09-09T16:46:00,prt,153.93
2022-09-09T16:47:00,prt,134.43
2022-09-09T16:48:00,prt,145.04
2022-09-09T16:49:00,prt,129.51
2022-09-09T16:50:00,prt,151.51
2022-09-09T16:51:00,prt,142.04
2022-09-09T16:52:00,prt,134.90
2022-09-09T16:53:00,prt,137.78
2022-09-09T16:54:00,prt,133.96
2022-09-09T16:55:00,prt,139.10
2022-09-09T16:56:00,prt,147.60
2022-09-09T16:57:00,prt,156.57
2022-09-09T16:58:00,prt,151.87
2022-09-09T16:59:00,prt,150.01
2022-09-09T17:00:00,prt,135.57
2022-09-09T17:01:00,prt,144.05
2022-09-09T17:02:00,prt,141.04
2022-09-09T17:03:00,prt,150.16
2022-09-09T17:04:00,prt,150.47
2022-09-09T17:05:00,prt,135.23
2022-09-09T17:06:00,prt,111.75
2022-09-09T17:07:00,prt,109.18
2022-09-09T17:08:00,prt,110.43
2022-09-09T17:09:00,prt,128.15
2022-09-09T17:10:00,prt,125.31
2022-09-09T17:11:00,prt,127.29
2022-09-09T17:12:00,prt,119.54
2022-09-09T17:13:00,prt,118.78
2022-09-09T17:14:00,prt,118.46
2022-09-09T17:15:00,prt,137.14
2022-09-09T17:16:00,prt,129.35
2022-09-09T17:17:00,prt,136.57
2022-09-09T17:18:00,prt,144.59
2022-09-09T17:19:00,prt,140.87
2022-09-09T17:20:00,prt,142.51
2022-09-09T17:21:00,prt,144.91
2022-09-09T17:22:00,prt,138.64
2022-09-09T17:23:00,prt,143.69
2022-09-09T17:24:00,prt,140.06
2022-09-09T17:25:00,prt,147.85
2022-09-09T17:26:00,prt,155.18
2022-09-09T17:27:00,prt,150.24
2022-09-09T17:28:00,prt,150.33
2022-09-09T17:29:00,prt,150.11
2022-09-09T17:30:00,prt,151.36
2022-09-09T17:31:00,prt,131.00
2022-09-09T17:32:00,prt,125.32
2022-09-09T17:33:00,prt,118.75
2022-09-09T17:34:00,prt,108.88
2022-09-09T17:35:00,prt,111.39
2022-09-09T17:36:00,prt,122.01
2022-09-09T17:37:00,prt,126.09
2022-09-09T17:38:00,prt,104.09
2022-09-09T17:39:00,prt,107.95
2022-09-09T17:40:00,prt,129.12
2022-09-09T17:41:00,prt,117.98
2022-09-09T17:42:00,prt,119.16
2022-09-09T17:43:00,prt,126.96
2022-09-09T17:44:00,prt,137.78
2022-09-09T17:45:00,prt,134.68
2022-09-09T17:46:00,prt,145.59
2022-09-09T17:47:00,prt,149.32
2022-09-09T17:48:00,prt,159.86
2022-09-09T17:49:00,prt,157.50
2022-09-09T17:50:00,prt,134.61
2022-09-09T17:51:00,prt,153.34
2022-09-09T17:52:00,prt,153.27
2022-09-09T17:53:00,prt,151.24
2022-09-09T17:54:00,prt,144.19
2022-09-09T17:55:00,prt,133.31
2022-09-09T17:56:00,prt,135.48
2022-09-09T17:57:00,prt,149.04
2022-09-09T17:58:00,prt,145.23
2022-09-09T17:59:00,prt,144.88
2022-09-09T18:00:00,prt,136.01
2022-09-09T18:01:00,prt,141.19
2022-09-09T18:02:00,prt,140.89
2022-09-09T18:03:00,prt,131.23
2022-09-09T18:04:00,prt,128.18
2022-09-09T18:05:00,prt,140.80
2022-09-09T18:06:00,prt,140.00
2022-09-09T18:07:00,prt,127.69
2022-09-09T18:08:00,prt,132.00
2022-09-09T18:09:00,prt,139.21
2022-09-09T18:10:00,prt,144.14
2022-09-09T18:11:00,prt,133.43
2022-09-09T18:12:00,prt,132.30
2022-09-09T18:13:00,prt,132.98
2022-09-09T18:14:00,prt,140.56
2022-09-09T18:15:00,prt,129.66
2022-09-09T18:16:00,prt,134.42
2022-09-09T18:17:00,prt,147.72
2022-09-09T18:18:00,prt,147.46
2022-09-09T18:19:00,prt,143.80
2022-09-09T18:20:00,prt,150.35
2022-09-09T18:21:00,prt,138.14
2022-09-09T18:22:00,prt,138.62
2022-09-09T18:23:00,prt,136.85
2022-09-09T18:24:00,prt,131.14
2022-09-09T18:25:00,prt,137.29
2022-09-09T18:26:00,prt,130.85
2022-09-09T18:27:00,prt,131.84
2022-09-09T18:28:00,prt,144.65
2022-09-09T18:29:00,prt,136.90
2022-09-09T18:30:00,prt,145.44
2022-09-09T18:31:00,prt,144.34
2022-09-09T18:32:00,prt,133.68
2022-09-09T18:33:00,prt,140.15
2022-09-09T18:34:00,prt,125.18
2022-09-09T18:35:00,prt,130.08
2022-09-09T18:36:00,prt,123.99
2022-09-09T18:37:00,prt,120.70
2022-09-09T18:38:00,prt,112.51
2022-09-09T18:39:00,prt,106.35
2022-09-09T18:40:00,prt,104.18
2022-09-09T18:41:00,prt,106.38
2022-09-09T18:42:00,prt,115.46
2022-09-09T18:43:00,prt,103.21
2022-09-09T18:44:00,prt,116.24
2022-09-09T18:45:00,prt,130.93
2022-09-09T18:46:00,prt,128.99
2022-09-09T18:47:00,prt,132.83
2022-09-09T18:48:00,prt,133.49
2022-09-09T18:49:00,prt,131.02
2022-09-09T18:50:00,prt,120.12
2022-09-09T18:51:00,prt,126.97
2022-09-09T18:52:00,prt,123.46
2022-09-09T18:53:00,prt,125.96
2022-09-09T18:54:00,prt,128.58
2022-09-09T18:55:00,prt,125.88
2022-09-09T18:56:00,prt,120.49
2022-09-09T18:57:00,prt,115.49
2022-09-09T18:58:00,prt,101.90
2022-09-09T18:59:00,prt,89.22
2022-09-09T19:00:00,prt,90.69
2022-09-09T19:01:00,prt,98.48
2022-09-09T19:02:00,prt,98.87
2022-09-09T19:03:00,prt,97.62
2022-09-09T19:04:00,prt,110.82
2022-09-09T19:05:00,prt,107.20
2022-09-09T19:06:00,prt,114.67
2022-09-09T19:07:00,prt,121.29
2022-09-09T19:08:00,prt,119.47
2022-09-09T19:09:00,prt,122.52
2022-09-09T19:10:00,prt,122.72
2022-09-09T19:11:00,prt,125.77
2022-09-09T19:12:00,prt,127.41
2022-09-09T19:13:00,prt,127.50
2022-09-09T19:14:00,prt,108.29
2022-09-09T19:15:00,prt,99.80
2022-09-09T19:16:00,prt,96.09
2022-09-09T19:17:00,prt,104.42
2022-09-09T19:18:00,prt,93.93
2022-09-09T19:19:00,prt,86.16
2022-09-09T19:20:00,prt,96.37
2022-09-09T19:21:00,prt,94.71
2022-09-09T19:22:00,prt,104.50
2022-09-09T19:23:00,prt,104.04
2022-09-09T19:24:00,prt,113.91
2022-09-09T19:25:00,prt,110.16
2022-09-09T19:26:00,prt,115.53
2022-09-09T19:27:00,prt,108.97
2022-09-09T19:28:00,prt,104.19
2022-09-09T19:29:00,prt,117.07
2022-09-09T19:30:00,prt,119.98
2022-09-09T19:31:00,prt,105.19
2022-09-09T19:32:00,prt,97.50
2022-09-09T19:33:00,prt,99.47
2022-09-09T19:34:00,prt,100.48
2022-09-09T19:35:00,prt,99.19
2022-09-09T19:36:00,prt,105.83
2022-09-09T19:37:00,prt,100.47
2022-09-09T19:38:00,prt,99.44
2022-09-09T19:39:00,prt,97.43
2022-09-09T19:40:00,prt,99.33
2022-09-09T19:41:00,prt,96.95
2022-09-09T19:42:00,prt,105.34
2022-09-09T19:43:00,prt,110.07
2022-09-09T19:44:00,prt,121.38
2022-09-09T19:45:00,prt,116.93
2022-09-09T19:46:00,prt,113.24
2022-09-09T19:47:00,prt,112.47
2022-09-09T19:48:00,prt,123.88
2022-09-09T19:49:00,prt,101.98
2022-09-09T19:50:00,prt,107.53
2022-09-09T19:51:00,prt,92.23
2022-09-09T19:52:00,prt,92.09
2022-09-09T19:53:00,prt,92.33
2022-09-09T19:54:00,prt,96.47
2022-09-09T19:55:00,prt,95.77
2022-09-09T19:56:00,prt,102.11
2022-09-09T19:57:00,prt,110.65
2022-09-09T19:58:00,prt,102.72
2022-09-09T19:59:00,prt,105.02
2022-09-09T20:00:00,prt,113.09
2022-09-09T20:01:00,prt,94.90
2022-09-09T20:02:00,prt,92.89
2022-09-09T20:03:00,prt,97.02
2022-09-09T20:04:00,prt,97.09
2022-09-09T20:05:00,prt,102.63
2022-09-09T20:06:00,prt,91.75
2022-09-09T20:07:00,prt,94.87
2022-09-09T20:08:00,prt,106.28
2022-09-09T20:09:00,prt,111.73
2022-09-09T20:10:00,prt,107.59
2022-09-09T20:11:00,prt,108.55
2022-09-09T20:12:00,prt,101.82
2022-09-09T20:13:00,prt,99.14
2022-09-09T20:14:00,prt,95.17
2022-09-09T20:15:00,prt,94.99
2022-09-09T20:16:00,prt,96.28
2022-09-09T20:17:00,prt,100.64
2022-09-09T20:18:00,prt,96.21
2022-09-09T20:19:00,prt,104.95
2022-09-09T20:20:00,prt,98.81
2022-09-09T20:21:00,prt,94.35
2022-09-09T20:22:00,prt,90.84
2022-09-09T20:23:00,prt,86.98
2022-09-09T20:24:00,prt,87.78
2022-09-09T20:25:00,prt,88.43
2022-09-09T20:26:00,prt,85.70
2022-09-09T20:27:00,prt,85.28
2022-09-09T20:28:00,prt,91.56
2022-09-09T20:29:00,prt,91.23
2022-09-09T20:30:00,prt,81.76
2022-09-09T20:31:00,prt,79.51
2022-09-09T20:32:00,prt,79.90
2022-09-09T20:33:00,prt,79.71
2022-09-09T20:34:00,prt,79.12
2022-09-09T20:35:00,prt,76.70
2022-09-09T20:36:00,prt,71.56
2022-09-09T20:37:00,prt,68.36
2022-09-09T20:38:00,prt,68.02
2022-09-09T20:39:00,prt,75.39
2022-09-09T20:40:00,prt,77.27
2022-09-09T20:41:00,prt,81.31
2022-09-09T20:42:00,prt,79.34
2022-09-09T20:43:00,prt,81.46
2022-09-09T20:44:00,prt,83.40
2022-09-09T20:45:00,prt,84.38
2022-09-09T20:46:00,prt,83.47
2022-09-09T20:47:00,prt,81.08
2022-09-09T20:48:00,prt,82.00
2022-09-09T20:49:00,prt,89.29
2022-09-09T20:50:00,prt,80.24
2022-09-09T20:51:00,prt,80.32
2022-09-09T20:52:00,prt,80.92
2022-09-09T20:53:00,prt,78.34
2022-09-09T20:54:00,prt,80.15
2022-09-09T20:55:00,prt,79.10
2022-09-09T20:56:00,prt,78.08
2022-09-09T20:57:00,prt,76.33
2022-09-09T20:58:00,prt,81.20
2022-09-09T20:59:00,prt,83.39
2022-09-09T21:00:00,prt,77.92
2022-09-09T21:01:00,prt,44.49
2022-09-09T21:02:00,prt,37.68
2022-09-09T21:03:00,prt,36.24
2022-09-09T21:04:00,prt,37.31
2022-09-09T21:05:00,prt,38.82
2022-09-09T21:06:00,prt,33.48
2022-09-09T21:07:00,prt,34.00
2022-09-09T21:08:00,prt,43.91
2022-09-09T21:09:00,prt,43.77
2022-09-09T21:10:00,prt,37.66
2022-09-09T21:11:00,prt,38.64
2022-09-09T21:12:00,prt,37.12
2022-09-09T21:13:00,prt,36.94
2022-09-09T21:14:00,prt,36.58
2022-09-09T21:15:00,prt,39.01
2022-09-09T21:16:00,prt,41.78
2022-09-09T21:17:00,prt,41.32
2022-09-09T21:18:00,prt,45.94
2022-09-09T21:19:00,prt,47.42
2022-09-09T21:20:00,prt,40.34
2022-09-09T21:21:00,prt,38.44
2022-09-09T21:22:00,prt,37.66
2022-09-09T21:23:00,prt,39.93
2022-09-09T21:24:00,prt,42.46
2022-09-09T21:25:00,prt,45.13
2022-09-09T21:26:00,prt,44.99
2022-09-09T21:27:00,prt,45.70
2022-09-09T21:28:00,prt,49.91
2022-09-09T21:29:00,prt,49.00
2022-09-09T21:30:00,prt,40.62
2022-09-09T21:31:00,prt,46.84
2022-09-09T21:32:00,prt,56.80
2022-09-09T21:33:00,prt,56.32
2022-09-09T21:34:00,prt,55.73
2022-09-09T21:35:00,prt,63.03
2022-09-09T21:36:00,prt,64.20
2022-09-09T21:37:00,prt,64.24
2022-09-09T21:38:00,prt,65.49
2022-09-09T21:39:00,prt,72.50
2022-09-09T21:40:00,prt,54.87
2022-09-09T21:41:00,prt,53.60
2022-09-09T21:42:00,prt,43.54
2022-09-09T21:43:00,prt,43.76
2022-09-09T21:44:00,prt,46.08
2022-09-09T21:45:00,prt,43.57
2022-09-09T21:46:00,prt,46.00
2022-09-09T21:47:00,prt,46.61
2022-09-09T21:48:00,prt,57.66
2022-09-09T21:49:00,prt,69.81
2022-09-09T21:50:00,prt,63.48
2022-09-09T21:51:00,prt,59.67
2022-09-09T21:52:00,prt,57.18
2022-09-09T21:53:00,prt,56.62
2022-09-09T21:54:00,prt,58.81
2022-09-09T21:55:00,prt,58.48
2022-09-09T21:56:00,prt,54.18
2022-09-09T21:57:00,prt,48.42
2022-09-09T21:58:00,prt,47.74
2022-09-09T21:59:00,prt,53.61
2022-09-09T22:00:00,prt,51.86
2022-09-09T22:01:00,prt,45.77
2022-09-09T22:02:00,prt,40.92
2022-09-09T22:03:00,prt,43.40
2022-09-09T22:04:00,prt,43.05
2022-09-09T22:05:00,prt,43.26
2022-09-09T22:06:00,prt,46.85
2022-09-09T22:07:00,prt,64.94
2022-09-09T22:08:00,prt,63.77
2022-09-09T22:09:00,prt,67.44
2022-09-09T22:10:00,prt,62.34
2022-09-09T22:11:00,prt,58.17
2022-09-09T22:12:00,prt,43.11
2022-09-09T22:13:00,prt,43.94
2022-09-09T22:14:00,prt,42.63
2022-09-09T22:15:00,prt,40.47
2022-09-09T22:16:00,prt,40.62
2022-09-09T22:17:00,prt,34.91
2022-09-09T22:18:00,prt,36.53
2022-09-09T22:19:00,prt,43.47
2022-09-09T22:20:00,prt,40.98
2022-09-09T22:21:00,prt,37.96
2022-09-09T22:22:00,prt,39.03
2022-09-09T22:23:00,prt,38.81
2022-09-09T22:24:00,prt,40.12
2022-09-09T22:25:00,prt,37.65
2022-09-09T22:26:00,prt,38.41
2022-09-09T22:27:00,prt,37.15
2022-09-09T22:28:00,prt,36.62
2022-09-09T22:29:00,prt,42.66
2022-09-09T22:30:00,prt,40.53
2022-09-09T22:31:00,prt,33.59
2022-09-09T22:32:00,prt,31.87
2022-09-09T22:33:00,prt,44.17
2022-09-09T22:34:00,prt,31.48
2022-09-09T22:35:00,prt,34.62
2022-09-09T22:36:00,prt,32.08
2022-09-09T22:37:00,prt,34.70
2022-09-09T22:38:00,prt,34.45
2022-09-09T22:39:00,prt,33.56
2022-09-09T22:40:00,prt,41.97
2022-09-09T22:41:00,prt,37.97
2022-09-09T22:42:00,prt,34.09
2022-09-09T22:43:00,prt,34.57
2022-09-09T22:44:00,prt,33.97
2022-09-09T22:45:00,prt,33.25
2022-09-09T22:46:00,prt,32.66
2022-09-09T22:47:00,prt,33.39
2022-09-09T22:48:00,prt,27.42
2022-09-09T22:49:00,prt,27.39
2022-09-09T22:50:00,prt,37.81
2022-09-09T22:51:00,prt,53.05
2022-09-09T22:52:00,prt,42.74
2022-09-09T22:53:00,prt,42.52
2022-09-09T22:54:00,prt,43.45
2022-09-09T22:55:00,prt,47.28
2022-09-09T22:56:00,prt,37.37
2022-09-09T22:57:00,prt,36.01
2022-09-09T22:58:00,prt,36.01
2022-09-09T22:59:00,prt,34.00
2022-09-09T23:00:00,prt,38.07
2022-09-09T23:01:00,prt,33.59
2022-09-09T23:02:00,prt,27.80
2022-09-09T23:03:00,prt,28.25
2022-09-09T23:04:00,prt,28.07
2022-09-09T23:05:00,prt,26.69
2022-09-09T23:06:00,prt,26.89
2022-09-09T23:07:00,prt,27.66
2022-09-09T23:08:00,prt,27.38
2022-09-09T23:09:00,prt,24.88
2022-09-09T23:10:00,prt,23.94
2022-09-09T23:11:00,prt,29.18
2022-09-09T23:12:00,prt,29.01
2022-09-09T23:13:00,prt,23.20
2022-09-09T23:14:00,prt,22.69
2022-09-09T23:15:00,prt,22.32
2022-09-09T23:16:00,prt,22.36
2022-09-09T23:17:00,prt,22.71
