#datetime,building,power
2023-09-15T19:24:00,ata,67.21
2023-09-15T19:26:00,ata,76.82
2023-09-15T19:28:00,ata,71.95
2023-09-15T19:30:00,ata,96.04
2023-09-15T19:31:00,ata,45.59
2023-09-15T19:33:00,ata,88.83
2023-09-15T19:35:00,ata,67.15
2023-09-15T19:36:00,ata,33.63
2023-09-15T19:38:00,ata,74.41
2023-09-15T19:39:00,ata,28.77
2023-09-15T19:41:00,ata,67.21
2023-09-15T19:42:00,ata,35.98
2023-09-15T19:44:00,ata,67.21
2023-09-15T19:46:00,ata,62.40
2023-09-15T19:48:00,ata,60.00
2023-09-15T19:49:00,ata,33.63
2023-09-15T19:51:00,ata,67.21
2023-09-15T19:52:00,ata,31.17
2023-09-15T19:54:00,ata,67.21
2023-09-15T19:55:00,ata,31.17
2023-09-15T19:57:00,ata,67.21
2023-09-15T19:59:00,ata,60.00
2023-09-15T20:01:00,ata,67.21
2023-09-15T20:03:00,ata,69.61
2023-09-15T20:05:00,ata,64.80
2023-09-15T20:06:00,ata,31.17
2023-09-15T20:08:00,ata,64.80
2023-09-15T20:09:00,ata,36.04
2023-09-15T20:11:00,ata,67.21
2023-09-15T20:13:00,ata,74.36
2023-09-15T20:14:00,ata,33.63
2023-09-15T20:16:00,ata,67.21
2023-09-15T20:18:00,ata,64.80
2023-09-15T20:20:00,ata,62.40
2023-09-15T20:22:00,ata,60.00
2023-09-15T20:24:00,ata,69.55
2023-09-15T20:25:00,ata,28.83
2023-09-15T20:27:00,ata,64.80
2023-09-15T20:29:00,ata,69.61
2023-09-15T20:31:00,ata,69.61
2023-09-15T20:32:00,ata,31.17
2023-09-15T20:34:00,ata,62.40
2023-09-15T20:36:00,ata,72.01
2023-09-15T20:38:00,ata,95.98
2023-09-15T20:40:00,ata,84.02
2023-09-15T20:42:00,ata,72.01
2023-09-15T20:44:00,ata,79.16
2023-09-15T20:46:00,ata,84.02
2023-09-15T20:48:00,ata,83.96
2023-09-15T20:49:00,ata,45.64
2023-09-15T20:51:00,ata,62.40
2023-09-15T20:53:00,ata,60.00
2023-09-15T20:54:00,ata,33.57
2023-09-15T20:56:00,ata,60.00
2023-09-15T20:57:00,ata,38.38
2023-09-15T20:59:00,ata,76.82
2023-09-15T21:01:00,ata,79.22
2023-09-15T21:03:00,ata,81.62
2023-09-15T21:05:00,ata,62.34
2023-09-15T21:07:00,ata,60.00
2023-09-15T21:08:00,ata,28.83
2023-09-15T21:10:00,ata,69.61
2023-09-15T21:11:00,ata,31.17
2023-09-15T21:12:00,ata,31.23
2023-09-15T21:14:00,ata,60.00
2023-09-15T21:16:00,ata,64.80
2023-09-15T21:18:00,ata,60.00
2023-09-15T21:20:00,ata,60.00
2023-09-15T21:22:00,ata,69.61
2023-09-15T21:23:00,ata,28.77
2023-09-15T21:24:00,ata,31.23
2023-09-15T21:26:00,ata,67.15
2023-09-15T21:28:00,ata,64.80
2023-09-15T21:30:00,ata,62.40
2023-09-15T21:31:00,ata,28.83
2023-09-15T21:33:00,ata,55.20
2023-09-15T21:35:00,ata,60.00
2023-09-15T21:37:00,ata,64.80
2023-09-15T21:39:00,ata,57.60
2023-09-15T21:41:00,ata,60.00
2023-09-15T21:42:00,ata,26.37
2023-09-15T21:43:00,ata,28.83
2023-09-15T21:45:00,ata,79.22
2023-09-15T21:46:00,ata,40.78
2023-09-15T21:48:00,ata,76.82
2023-09-15T21:49:00,ata,26.37
2023-09-15T21:51:00,ata,55.20
2023-09-15T21:53:00,ata,60.00
2023-09-15T21:55:00,ata,57.60
2023-09-15T21:57:00,ata,67.21
2023-09-15T21:59:00,ata,55.20
2023-09-15T22:00:00,ata,26.43
2023-09-15T22:02:00,ata,62.40
2023-09-15T22:03:00,ata,28.77
2023-09-15T22:05:00,ata,55.20
2023-09-15T22:07:00,ata,57.60
2023-09-15T22:08:00,ata,28.83
2023-09-15T22:10:00,ata,57.60
2023-09-15T22:11:00,ata,33.57
2023-09-15T22:13:00,ata,62.40
2023-09-15T22:15:00,ata,64.80
2023-09-15T22:17:00,ata,62.40
2023-09-15T22:18:00,ata,28.83
2023-09-15T22:19:00,ata,35.98
2023-09-15T22:21:00,ata,62.40
2023-09-15T22:23:00,ata,55.20
2023-09-15T22:25:00,ata,62.40
2023-09-15T22:26:00,ata,26.43
2023-09-15T22:28:00,ata,62.40
2023-09-15T22:30:00,ata,55.20
2023-09-15T22:31:00,ata,28.77
2023-09-15T22:33:00,ata,57.60
2023-09-15T22:34:00,ata,38.44
2023-09-15T22:35:00,ata,33.57
2023-09-15T22:37:00,ata,64.80
2023-09-15T22:39:00,ata,76.82
2023-09-15T22:41:00,ata,81.56
2023-09-15T22:42:00,ata,40.84
2023-09-15T22:43:00,ata,43.18
2023-09-15T22:45:00,ata,76.82
2023-09-15T22:47:00,ata,64.80
2023-09-15T22:49:00,ata,60.00
2023-09-15T22:50:00,ata,28.77
2023-09-15T22:52:00,ata,55.20
2023-09-15T22:54:00,ata,57.60
2023-09-15T22:56:00,ata,62.40
2023-09-15T22:58:00,ata,52.79
2023-09-15T23:00:00,ata,57.60
2023-09-15T23:01:00,ata,26.43
2023-09-15T23:03:00,ata,55.20
2023-09-15T23:05:00,ata,52.79
2023-09-15T23:07:00,ata,50.39
2023-09-15T23:08:00,ata,26.43
2023-09-15T23:10:00,ata,55.20
2023-09-15T23:12:00,ata,55.20
2023-09-15T23:13:00,ata,36.04
2023-09-15T23:15:00,ata,76.76
2023-09-15T23:17:00,ata,79.22
2023-09-15T23:19:00,ata,74.41
