#datetime,building,power
2023-02-17T19:21:00,fic,43.24
2023-02-17T19:22:00,fic,21.56
2023-02-17T19:23:00,fic,26.43
2023-02-17T19:25:00,fic,50.39
2023-02-17T19:27:00,fic,52.79
2023-02-17T19:28:00,fic,24.02
2023-02-17T19:30:00,fic,47.99
2023-02-17T19:32:00,fic,47.99
2023-02-17T19:33:00,fic,21.62
2023-02-17T19:35:00,fic,40.78
2023-02-17T19:36:00,fic,19.22
2023-02-17T19:37:00,fic,19.22
2023-02-17T19:39:00,fic,40.78
2023-02-17T19:40:00,fic,19.22
2023-02-17T19:42:00,fic,40.78
2023-02-17T19:44:00,fic,43.18
2023-02-17T19:45:00,fic,21.62
2023-02-17T19:47:00,fic,47.99
2023-02-17T19:49:00,fic,47.99
2023-02-17T19:50:00,fic,24.02
2023-02-17T19:52:00,fic,47.99
2023-02-17T19:53:00,fic,26.43
2023-02-17T19:55:00,fic,47.99
2023-02-17T19:57:00,fic,45.59
2023-02-17T19:59:00,fic,45.59
2023-02-17T20:01:00,fic,43.18
2023-02-17T20:03:00,fic,40.84
2023-02-17T20:05:00,fic,40.78
2023-02-17T20:07:00,fic,38.38
2023-02-17T20:08:00,fic,24.02
2023-02-17T20:10:00,fic,47.99
2023-02-17T20:12:00,fic,47.99
2023-02-17T20:13:00,fic,26.43
2023-02-17T20:14:00,fic,24.02
2023-02-17T20:16:00,fic,47.99
2023-02-17T20:18:00,fic,47.99
2023-02-17T20:20:00,fic,40.78
2023-02-17T20:22:00,fic,45.64
2023-02-17T20:23:00,fic,21.56
2023-02-17T20:24:00,fic,21.56
2023-02-17T20:25:00,fic,38.44
2023-02-17T20:26:00,fic,19.16
2023-02-17T20:28:00,fic,40.84
2023-02-17T20:30:00,fic,38.38
2023-02-17T20:32:00,fic,45.59
2023-02-17T20:33:00,fic,24.02
2023-02-17T20:35:00,fic,43.18
2023-02-17T20:37:00,fic,45.59
2023-02-17T20:39:00,fic,45.64
2023-02-17T20:40:00,fic,23.96
2023-02-17T20:42:00,fic,40.78
2023-02-17T20:43:00,fic,21.62
2023-02-17T20:45:00,fic,43.18
2023-02-17T20:46:00,fic,21.62
2023-02-17T20:48:00,fic,38.38
2023-02-17T20:50:00,fic,38.44
2023-02-17T20:52:00,fic,38.38
2023-02-17T20:54:00,fic,40.78
2023-02-17T20:55:00,fic,24.02
2023-02-17T20:57:00,fic,40.78
2023-02-17T20:59:00,fic,45.64
2023-02-17T21:00:00,fic,23.96
2023-02-17T21:01:00,fic,21.62
2023-02-17T21:03:00,fic,43.18
2023-02-17T21:04:00,fic,19.22
2023-02-17T21:06:00,fic,38.38
2023-02-17T21:07:00,fic,21.62
2023-02-17T21:08:00,fic,19.16
2023-02-17T21:10:00,fic,57.66
2023-02-17T21:12:00,fic,47.99
2023-02-17T21:13:00,fic,23.96
2023-02-17T21:15:00,fic,50.39
2023-02-17T21:17:00,fic,55.25
2023-02-17T21:18:00,fic,28.77
2023-02-17T21:20:00,fic,55.20
2023-02-17T21:22:00,fic,55.20
2023-02-17T21:24:00,fic,52.79
2023-02-17T21:26:00,fic,40.84
2023-02-17T21:28:00,fic,38.38
2023-02-17T21:30:00,fic,40.78
2023-02-17T21:31:00,fic,19.22
2023-02-17T21:33:00,fic,40.78
2023-02-17T21:34:00,fic,21.62
2023-02-17T21:36:00,fic,47.99
2023-02-17T21:37:00,fic,24.02
2023-02-17T21:38:00,fic,26.37
2023-02-17T21:40:00,fic,45.64
2023-02-17T21:42:00,fic,43.18
2023-02-17T21:43:00,fic,21.62
2023-02-17T21:45:00,fic,47.99
2023-02-17T21:46:00,fic,23.96
2023-02-17T21:47:00,fic,21.62
2023-02-17T21:49:00,fic,40.78
2023-02-17T21:50:00,fic,21.62
2023-02-17T21:52:00,fic,38.38
2023-02-17T21:54:00,fic,38.44
2023-02-17T21:55:00,fic,19.16
2023-02-17T21:57:00,fic,38.44
2023-02-17T21:59:00,fic,38.38
2023-02-17T22:01:00,fic,45.59
2023-02-17T22:02:00,fic,24.02
2023-02-17T22:04:00,fic,43.18
2023-02-17T22:06:00,fic,43.18
2023-02-17T22:08:00,fic,43.24
2023-02-17T22:09:00,fic,19.16
2023-02-17T22:11:00,fic,38.44
2023-02-17T22:13:00,fic,33.57
2023-02-17T22:15:00,fic,36.04
2023-02-17T22:16:00,fic,16.76
2023-02-17T22:17:00,fic,19.22
2023-02-17T22:19:00,fic,40.78
2023-02-17T22:20:00,fic,19.22
2023-02-17T22:22:00,fic,40.78
2023-02-17T22:24:00,fic,43.24
2023-02-17T22:25:00,fic,23.96
2023-02-17T22:27:00,fic,43.18
2023-02-17T22:28:00,fic,21.62
2023-02-17T22:29:00,fic,21.62
2023-02-17T22:31:00,fic,43.18
2023-02-17T22:32:00,fic,19.22
2023-02-17T22:34:00,fic,40.78
2023-02-17T22:35:00,fic,19.22
2023-02-17T22:37:00,fic,33.57
2023-02-17T22:39:00,fic,33.63
2023-02-17T22:40:00,fic,16.76
2023-02-17T22:42:00,fic,36.04
2023-02-17T22:44:00,fic,33.57
2023-02-17T22:46:00,fic,36.04
2023-02-17T22:47:00,fic,19.16
2023-02-17T22:49:00,fic,43.24
2023-02-17T22:50:00,fic,23.96
2023-02-17T22:52:00,fic,43.18
2023-02-17T22:53:00,fic,21.62
2023-02-17T22:55:00,fic,43.18
2023-02-17T22:57:00,fic,40.84
2023-02-17T22:59:00,fic,31.17
2023-02-17T23:01:00,fic,33.63
2023-02-17T23:03:00,fic,33.57
2023-02-17T23:05:00,fic,33.57
2023-02-17T23:07:00,fic,36.04
2023-02-17T23:09:00,fic,35.98
2023-02-17T23:11:00,fic,40.84
2023-02-17T23:13:00,fic,43.18
2023-02-17T23:15:00,fic,40.78
2023-02-17T23:17:00,fic,40.78
2023-02-17T23:18:00,fic,19.22
2023-02-17T23:19:00,fic,19.22
2023-02-17T23:21:00,fic,35.98
2023-02-17T23:22:00,fic,19.22
2023-02-17T23:24:00,fic,35.98
2023-02-17T23:26:00,fic,38.44
2023-02-17T23:28:00,fic,35.98
2023-02-17T23:29:00,fic,16.82
2023-02-17T23:31:00,fic,35.98
2023-02-17T23:32:00,fic,19.22
2023-02-17T23:34:00,fic,40.78
2023-02-17T23:35:00,fic,19.22
2023-02-17T23:37:00,fic,40.78
2023-02-17T23:38:00,fic,19.22
2023-02-17T23:39:00,fic,21.62
2023-02-17T23:41:00,fic,40.78
2023-02-17T23:42:00,fic,16.82
2023-02-17T23:44:00,fic,33.57
2023-02-17T23:46:00,fic,38.38
2023-02-17T23:48:00,fic,38.44
2023-02-17T23:50:00,fic,38.38
2023-02-17T23:52:00,fic,35.98
2023-02-17T23:54:00,fic,38.44
2023-02-17T23:56:00,fic,38.38
2023-02-17T23:58:00,fic,38.44
