#datetime,building,power
2023-01-13T19:34:00,cfa,92.34
2023-01-13T19:36:00,cfa,162.07
2023-01-13T19:38:00,cfa,161.95
2023-01-13T19:39:00,cfa,92.46
2023-01-13T19:41:00,cfa,161.37
2023-01-13T19:43:00,cfa,161.95
2023-01-13T19:45:00,cfa,184.80
2023-01-13T19:47:00,cfa,162.07
2023-01-13T19:49:00,cfa,161.37
2023-01-13T19:51:00,cfa,161.95
2023-01-13T19:53:00,cfa,162.07
2023-01-13T19:55:00,cfa,184.80
2023-01-13T19:57:00,cfa,161.37
2023-01-13T19:59:00,cfa,185.39
2023-01-13T20:01:00,cfa,161.37
2023-01-13T20:02:00,cfa,92.46
2023-01-13T20:04:00,cfa,161.95
2023-01-13T20:06:00,cfa,162.07
2023-01-13T20:08:00,cfa,184.80
2023-01-13T20:10:00,cfa,161.37
2023-01-13T20:11:00,cfa,69.61
2023-01-13T20:13:00,cfa,184.80
2023-01-13T20:14:00,cfa,69.61
2023-01-13T20:16:00,cfa,184.80
2023-01-13T20:18:00,cfa,161.95
2023-01-13T20:20:00,cfa,184.80
2023-01-13T20:22:00,cfa,161.37
2023-01-13T20:24:00,cfa,162.07
2023-01-13T20:26:00,cfa,184.80
2023-01-13T20:28:00,cfa,161.95
2023-01-13T20:30:00,cfa,161.37
2023-01-13T20:32:00,cfa,185.39
2023-01-13T20:33:00,cfa,69.02
2023-01-13T20:35:00,cfa,184.80
2023-01-13T20:37:00,cfa,184.80
2023-01-13T20:38:00,cfa,69.61
2023-01-13T20:40:00,cfa,161.95
2023-01-13T20:42:00,cfa,184.80
2023-01-13T20:44:00,cfa,161.48
2023-01-13T20:45:00,cfa,92.93
2023-01-13T20:46:00,cfa,69.02
2023-01-13T20:48:00,cfa,184.80
2023-01-13T20:50:00,cfa,161.95
2023-01-13T20:52:00,cfa,161.48
2023-01-13T20:53:00,cfa,92.93
2023-01-13T20:55:00,cfa,161.48
2023-01-13T20:57:00,cfa,161.95
2023-01-13T20:59:00,cfa,184.80
2023-01-13T21:01:00,cfa,161.95
2023-01-13T21:02:00,cfa,69.02
2023-01-13T21:04:00,cfa,184.80
2023-01-13T21:06:00,cfa,162.07
2023-01-13T21:07:00,cfa,92.34
2023-01-13T21:09:00,cfa,161.95
2023-01-13T21:11:00,cfa,161.48
2023-01-13T21:12:00,cfa,92.93
2023-01-13T21:14:00,cfa,161.48
2023-01-13T21:16:00,cfa,184.80
2023-01-13T21:18:00,cfa,161.95
2023-01-13T21:19:00,cfa,92.34
2023-01-13T21:20:00,cfa,92.34
2023-01-13T21:21:00,cfa,162.07
2023-01-13T21:23:00,cfa,161.37
2023-01-13T21:25:00,cfa,161.95
2023-01-13T21:27:00,cfa,162.07
2023-01-13T21:29:00,cfa,184.80
2023-01-13T21:31:00,cfa,161.37
2023-01-13T21:33:00,cfa,162.07
2023-01-13T21:35:00,cfa,161.95
2023-01-13T21:37:00,cfa,184.80
2023-01-13T21:39:00,cfa,161.37
2023-01-13T21:40:00,cfa,92.46
2023-01-13T21:42:00,cfa,161.95
2023-01-13T21:44:00,cfa,161.95
2023-01-13T21:46:00,cfa,161.48
2023-01-13T21:48:00,cfa,161.95
2023-01-13T21:50:00,cfa,184.80
2023-01-13T21:52:00,cfa,161.95
2023-01-13T21:53:00,cfa,92.46
2023-01-13T21:54:00,cfa,92.46
2023-01-13T21:55:00,cfa,161.95
2023-01-13T21:57:00,cfa,161.48
2023-01-13T21:59:00,cfa,184.80
2023-01-13T22:01:00,cfa,161.95
2023-01-13T22:02:00,cfa,69.61
2023-01-13T22:04:00,cfa,184.80
2023-01-13T22:06:00,cfa,161.37
2023-01-13T22:08:00,cfa,162.07
2023-01-13T22:10:00,cfa,161.95
2023-01-13T22:12:00,cfa,184.80
2023-01-13T22:13:00,cfa,92.34
2023-01-13T22:15:00,cfa,162.07
2023-01-13T22:17:00,cfa,161.37
2023-01-13T22:19:00,cfa,161.95
2023-01-13T22:20:00,cfa,92.46
2023-01-13T22:22:00,cfa,161.95
2023-01-13T22:23:00,cfa,92.46
2023-01-13T22:25:00,cfa,161.37
2023-01-13T22:26:00,cfa,92.46
2023-01-13T22:27:00,cfa,92.34
2023-01-13T22:28:00,cfa,69.61
2023-01-13T22:30:00,cfa,161.95
2023-01-13T22:31:00,cfa,92.46
2023-01-13T22:33:00,cfa,161.37
2023-01-13T22:35:00,cfa,162.07
2023-01-13T22:36:00,cfa,69.49
2023-01-13T22:38:00,cfa,161.48
2023-01-13T22:40:00,cfa,161.95
2023-01-13T22:42:00,cfa,184.80
2023-01-13T22:43:00,cfa,69.61
2023-01-13T22:45:00,cfa,161.37
2023-01-13T22:46:00,cfa,69.61
2023-01-13T22:48:00,cfa,161.48
2023-01-13T22:50:00,cfa,161.95
2023-01-13T22:52:00,cfa,161.95
2023-01-13T22:53:00,cfa,92.46
