#datetime,building,power
2023-02-18T11:06:00,mfh,83.73
2023-02-18T11:07:00,mfh,83.31
2023-02-18T11:08:00,mfh,83.14
2023-02-18T11:09:00,mfh,83.36
2023-02-18T11:10:00,mfh,82.98
2023-02-18T11:11:00,mfh,82.79
2023-02-18T11:12:00,mfh,82.57
2023-02-18T11:13:00,mfh,82.59
2023-02-18T11:14:00,mfh,82.86
2023-02-18T11:15:00,mfh,82.75
2023-02-18T11:16:00,mfh,82.58
2023-02-18T11:17:00,mfh,82.44
2023-02-18T11:18:00,mfh,82.53
2023-02-18T11:19:00,mfh,82.59
2023-02-18T11:20:00,mfh,82.55
2023-02-18T11:21:00,mfh,83.01
2023-02-18T11:22:00,mfh,82.86
2023-02-18T11:23:00,mfh,82.02
2023-02-18T11:24:00,mfh,81.93
2023-02-18T11:25:00,mfh,82.10
2023-02-18T11:26:00,mfh,82.94
2023-02-18T11:27:00,mfh,82.76
2023-02-18T11:28:00,mfh,82.34
2023-02-18T11:29:00,mfh,82.53
2023-02-18T11:30:00,mfh,82.49
2023-02-18T11:31:00,mfh,82.71
2023-02-18T11:32:00,mfh,82.62
2023-02-18T11:33:00,mfh,82.59
2023-02-18T11:34:00,mfh,82.65
2023-02-18T11:35:00,mfh,82.87
2023-02-18T11:36:00,mfh,82.67
2023-02-18T11:37:00,mfh,82.41
2023-02-18T11:38:00,mfh,82.86
2023-02-18T11:39:00,mfh,82.84
2023-02-18T11:40:00,mfh,82.68
2023-02-18T11:41:00,mfh,82.56
2023-02-18T11:42:00,mfh,82.28
2023-02-18T11:43:00,mfh,82.55
2023-02-18T11:44:00,mfh,82.92
2023-02-18T11:45:00,mfh,82.11
2023-02-18T11:46:00,mfh,81.79
2023-02-18T11:47:00,mfh,82.64
2023-02-18T11:48:00,mfh,81.53
2023-02-18T11:49:00,mfh,81.64
2023-02-18T11:50:00,mfh,82.11
2023-02-18T11:51:00,mfh,82.42
2023-02-18T11:52:00,mfh,82.85
2023-02-18T11:53:00,mfh,83.14
2023-02-18T11:54:00,mfh,83.01
2023-02-18T11:55:00,mfh,83.21
2023-02-18T11:56:00,mfh,83.30
2023-02-18T11:57:00,mfh,83.09
2023-02-18T11:58:00,mfh,83.89
2023-02-18T11:59:00,mfh,83.36
2023-02-18T12:00:00,mfh,83.40
2023-02-18T12:01:00,mfh,82.95
2023-02-18T12:02:00,mfh,82.61
2023-02-18T12:03:00,mfh,82.65
2023-02-18T12:04:00,mfh,83.01
2023-02-18T12:05:00,mfh,83.02
2023-02-18T12:06:00,mfh,82.58
2023-02-18T12:07:00,mfh,82.92
2023-02-18T12:08:00,mfh,83.01
2023-02-18T12:09:00,mfh,82.94
2023-02-18T12:10:00,mfh,82.81
2023-02-18T12:11:00,mfh,83.72
2023-02-18T12:12:00,mfh,82.52
2023-02-18T12:13:00,mfh,82.83
2023-02-18T12:14:00,mfh,82.83
2023-02-18T12:15:00,mfh,82.59
2023-02-18T12:16:00,mfh,82.70
2023-02-18T12:17:00,mfh,82.81
2023-02-18T12:18:00,mfh,83.12
2023-02-18T12:19:00,mfh,83.03
2023-02-18T12:20:00,mfh,83.62
2023-02-18T12:21:00,mfh,83.59
2023-02-18T12:22:00,mfh,83.57
2023-02-18T12:23:00,mfh,87.76
2023-02-18T12:24:00,mfh,87.40
2023-02-18T12:25:00,mfh,87.27
2023-02-18T12:26:00,mfh,87.33
2023-02-18T12:27:00,mfh,87.32
2023-02-18T12:28:00,mfh,87.18
2023-02-18T12:29:00,mfh,87.55
2023-02-18T12:30:00,mfh,87.55
2023-02-18T12:31:00,mfh,87.14
2023-02-18T12:32:00,mfh,86.81
2023-02-18T12:33:00,mfh,86.76
2023-02-18T12:34:00,mfh,86.50
2023-02-18T12:35:00,mfh,86.57
2023-02-18T12:36:00,mfh,86.68
2023-02-18T12:37:00,mfh,86.88
2023-02-18T12:38:00,mfh,86.86
2023-02-18T12:39:00,mfh,86.90
2023-02-18T12:40:00,mfh,86.83
2023-02-18T12:41:00,mfh,86.85
2023-02-18T12:42:00,mfh,86.77
2023-02-18T12:43:00,mfh,86.92
2023-02-18T12:44:00,mfh,86.73
2023-02-18T12:45:00,mfh,86.87
2023-02-18T12:46:00,mfh,86.66
2023-02-18T12:47:00,mfh,86.36
2023-02-18T12:48:00,mfh,86.48
2023-02-18T12:49:00,mfh,86.45
2023-02-18T12:50:00,mfh,86.56
2023-02-18T12:51:00,mfh,86.51
2023-02-18T12:52:00,mfh,86.46
2023-02-18T12:53:00,mfh,86.12
2023-02-18T12:54:00,mfh,85.80
2023-02-18T12:55:00,mfh,85.93
2023-02-18T12:56:00,mfh,85.94
2023-02-18T12:57:00,mfh,85.95
2023-02-18T12:58:00,mfh,85.77
2023-02-18T12:59:00,mfh,85.86
2023-02-18T13:00:00,mfh,85.53
2023-02-18T13:01:00,mfh,85.72
2023-02-18T13:02:00,mfh,85.98
2023-02-18T13:03:00,mfh,85.80
2023-02-18T13:04:00,mfh,85.76
2023-02-18T13:05:00,mfh,85.80
2023-02-18T13:06:00,mfh,86.08
2023-02-18T13:07:00,mfh,85.91
2023-02-18T13:08:00,mfh,85.69
2023-02-18T13:09:00,mfh,85.71
2023-02-18T13:10:00,mfh,85.77
2023-02-18T13:11:00,mfh,85.89
2023-02-18T13:12:00,mfh,85.38
2023-02-18T13:13:00,mfh,85.44
2023-02-18T13:14:00,mfh,85.68
2023-02-18T13:15:00,mfh,85.56
2023-02-18T13:16:00,mfh,85.60
2023-02-18T13:17:00,mfh,85.60
2023-02-18T13:18:00,mfh,85.71
2023-02-18T13:19:00,mfh,85.56
2023-02-18T13:20:00,mfh,85.61
2023-02-18T13:21:00,mfh,85.81
2023-02-18T13:22:00,mfh,85.41
2023-02-18T13:23:00,mfh,85.43
2023-02-18T13:24:00,mfh,85.48
2023-02-18T13:25:00,mfh,86.19
2023-02-18T13:26:00,mfh,85.89
2023-02-18T13:27:00,mfh,85.91
2023-02-18T13:28:00,mfh,85.76
2023-02-18T13:29:00,mfh,85.80
2023-02-18T13:30:00,mfh,85.61
2023-02-18T13:31:00,mfh,85.86
2023-02-18T13:32:00,mfh,85.60
2023-02-18T13:33:00,mfh,85.89
2023-02-18T13:34:00,mfh,85.94
2023-02-18T13:35:00,mfh,86.77
2023-02-18T13:36:00,mfh,86.77
2023-02-18T13:37:00,mfh,86.26
2023-02-18T13:38:00,mfh,85.86
2023-02-18T13:39:00,mfh,85.71
2023-02-18T13:40:00,mfh,85.80
2023-02-18T13:41:00,mfh,86.09
2023-02-18T13:42:00,mfh,86.33
2023-02-18T13:43:00,mfh,85.88
2023-02-18T13:44:00,mfh,85.70
2023-02-18T13:45:00,mfh,85.98
2023-02-18T13:46:00,mfh,85.89
2023-02-18T13:47:00,mfh,85.88
2023-02-18T13:48:00,mfh,85.70
2023-02-18T13:49:00,mfh,86.00
2023-02-18T13:50:00,mfh,86.01
2023-02-18T13:51:00,mfh,86.10
2023-02-18T13:52:00,mfh,85.68
2023-02-18T13:53:00,mfh,85.79
2023-02-18T13:54:00,mfh,85.76
2023-02-18T13:55:00,mfh,85.75
2023-02-18T13:56:00,mfh,85.67
2023-02-18T13:57:00,mfh,85.67
2023-02-18T13:58:00,mfh,85.64
2023-02-18T13:59:00,mfh,85.40
2023-02-18T14:00:00,mfh,85.41
2023-02-18T14:01:00,mfh,85.84
2023-02-18T14:02:00,mfh,85.77
2023-02-18T14:03:00,mfh,82.19
2023-02-18T14:04:00,mfh,85.72
2023-02-18T14:05:00,mfh,85.73
2023-02-18T14:06:00,mfh,86.15
2023-02-18T14:07:00,mfh,88.31
2023-02-18T14:08:00,mfh,88.46
2023-02-18T14:09:00,mfh,86.50
2023-02-18T14:10:00,mfh,86.48
2023-02-18T14:11:00,mfh,86.42
2023-02-18T14:12:00,mfh,86.66
2023-02-18T14:13:00,mfh,86.79
2023-02-18T14:14:00,mfh,86.55
2023-02-18T14:15:00,mfh,86.54
2023-02-18T14:16:00,mfh,86.70
2023-02-18T14:17:00,mfh,86.65
2023-02-18T14:18:00,mfh,86.64
2023-02-18T14:19:00,mfh,86.91
2023-02-18T14:20:00,mfh,88.16
2023-02-18T14:21:00,mfh,86.71
2023-02-18T14:22:00,mfh,88.64
2023-02-18T14:23:00,mfh,88.58
2023-02-18T14:24:00,mfh,79.46
2023-02-18T14:25:00,mfh,82.75
2023-02-18T14:26:00,mfh,83.24
2023-02-18T14:27:00,mfh,84.07
2023-02-18T14:28:00,mfh,78.70
2023-02-18T14:29:00,mfh,78.65
2023-02-18T14:30:00,mfh,80.96
2023-02-18T14:31:00,mfh,78.33
2023-02-18T14:32:00,mfh,78.74
2023-02-18T14:33:00,mfh,78.21
2023-02-18T14:34:00,mfh,82.38
2023-02-18T14:35:00,mfh,82.47
2023-02-18T14:36:00,mfh,82.84
2023-02-18T14:37:00,mfh,83.07
2023-02-18T14:38:00,mfh,83.36
2023-02-18T14:39:00,mfh,80.06
2023-02-18T14:40:00,mfh,79.89
2023-02-18T14:41:00,mfh,79.98
2023-02-18T14:42:00,mfh,79.80
2023-02-18T14:43:00,mfh,79.82
2023-02-18T14:44:00,mfh,79.97
2023-02-18T14:45:00,mfh,79.53
2023-02-18T14:46:00,mfh,83.53
2023-02-18T14:47:00,mfh,83.98
2023-02-18T14:48:00,mfh,84.29
2023-02-18T14:49:00,mfh,84.51
2023-02-18T14:50:00,mfh,83.73
2023-02-18T14:51:00,mfh,84.17
2023-02-18T14:52:00,mfh,83.97
2023-02-18T14:53:00,mfh,84.29
2023-02-18T14:54:00,mfh,84.13
2023-02-18T14:55:00,mfh,84.26
2023-02-18T14:56:00,mfh,84.09
2023-02-18T14:57:00,mfh,83.93
2023-02-18T14:58:00,mfh,83.90
2023-02-18T14:59:00,mfh,79.53
2023-02-18T15:00:00,mfh,79.29
2023-02-18T15:01:00,mfh,79.16
2023-02-18T15:02:00,mfh,78.81
2023-02-18T15:03:00,mfh,79.30
2023-02-18T15:04:00,mfh,80.22
2023-02-18T15:05:00,mfh,81.06
2023-02-18T15:06:00,mfh,80.84
2023-02-18T15:07:00,mfh,83.52
2023-02-18T15:08:00,mfh,83.45
2023-02-18T15:09:00,mfh,83.43
2023-02-18T15:10:00,mfh,82.93
2023-02-18T15:11:00,mfh,83.13
2023-02-18T15:12:00,mfh,84.04
2023-02-18T15:13:00,mfh,82.78
2023-02-18T15:14:00,mfh,83.05
2023-02-18T15:15:00,mfh,83.20
2023-02-18T15:16:00,mfh,82.92
2023-02-18T15:17:00,mfh,83.02
2023-02-18T15:18:00,mfh,83.09
2023-02-18T15:19:00,mfh,82.82
2023-02-18T15:20:00,mfh,82.62
2023-02-18T15:21:00,mfh,83.04
2023-02-18T15:22:00,mfh,82.26
2023-02-18T15:23:00,mfh,82.75
2023-02-18T15:24:00,mfh,83.21
2023-02-18T15:25:00,mfh,84.08
2023-02-18T15:26:00,mfh,83.45
2023-02-18T15:27:00,mfh,83.86
2023-02-18T15:28:00,mfh,84.34
2023-02-18T15:29:00,mfh,83.91
2023-02-18T15:30:00,mfh,84.46
2023-02-18T15:31:00,mfh,84.38
2023-02-18T15:32:00,mfh,84.50
2023-02-18T15:33:00,mfh,83.75
2023-02-18T15:34:00,mfh,83.79
2023-02-18T15:35:00,mfh,84.28
2023-02-18T15:36:00,mfh,84.77
2023-02-18T15:37:00,mfh,84.73
2023-02-18T15:38:00,mfh,84.93
2023-02-18T15:39:00,mfh,84.39
2023-02-18T15:40:00,mfh,84.37
2023-02-18T15:41:00,mfh,84.20
2023-02-18T15:42:00,mfh,84.23
2023-02-18T15:43:00,mfh,84.90
2023-02-18T15:44:00,mfh,84.44
2023-02-18T15:45:00,mfh,84.53
2023-02-18T15:46:00,mfh,84.25
2023-02-18T15:47:00,mfh,84.72
2023-02-18T15:48:00,mfh,84.72
2023-02-18T15:49:00,mfh,86.22
2023-02-18T15:50:00,mfh,86.22
2023-02-18T15:51:00,mfh,85.98
2023-02-18T15:52:00,mfh,86.01
2023-02-18T15:53:00,mfh,85.84
2023-02-18T15:54:00,mfh,85.43
2023-02-18T15:55:00,mfh,85.61
2023-02-18T15:56:00,mfh,85.04
2023-02-18T15:57:00,mfh,84.17
2023-02-18T15:58:00,mfh,84.52
2023-02-18T15:59:00,mfh,84.58
2023-02-18T16:00:00,mfh,85.42
2023-02-18T16:01:00,mfh,84.63
2023-02-18T16:02:00,mfh,84.83
2023-02-18T16:03:00,mfh,84.59
2023-02-18T16:04:00,mfh,84.64
2023-02-18T16:05:00,mfh,84.80
2023-02-18T16:06:00,mfh,84.82
2023-02-18T16:07:00,mfh,84.08
2023-02-18T16:08:00,mfh,84.10
2023-02-18T16:09:00,mfh,84.13
2023-02-18T16:10:00,mfh,84.74
2023-02-18T16:11:00,mfh,84.76
2023-02-18T16:12:00,mfh,84.86
2023-02-18T16:13:00,mfh,84.46
2023-02-18T16:14:00,mfh,84.50
2023-02-18T16:15:00,mfh,84.48
2023-02-18T16:16:00,mfh,83.63
2023-02-18T16:17:00,mfh,83.49
2023-02-18T16:18:00,mfh,83.38
2023-02-18T16:19:00,mfh,83.76
2023-02-18T16:20:00,mfh,84.88
2023-02-18T16:21:00,mfh,83.75
2023-02-18T16:22:00,mfh,83.50
2023-02-18T16:23:00,mfh,84.36
2023-02-18T16:24:00,mfh,84.10
2023-02-18T16:25:00,mfh,84.44
2023-02-18T16:26:00,mfh,84.36
2023-02-18T16:27:00,mfh,84.38
2023-02-18T16:28:00,mfh,84.70
2023-02-18T16:29:00,mfh,84.52
2023-02-18T16:30:00,mfh,85.36
2023-02-18T16:31:00,mfh,84.76
2023-02-18T16:32:00,mfh,85.41
2023-02-18T16:33:00,mfh,84.94
2023-02-18T16:34:00,mfh,84.96
2023-02-18T16:35:00,mfh,84.34
2023-02-18T16:36:00,mfh,84.69
2023-02-18T16:37:00,mfh,85.17
2023-02-18T16:38:00,mfh,85.24
2023-02-18T16:39:00,mfh,85.76
2023-02-18T16:40:00,mfh,85.41
2023-02-18T16:41:00,mfh,85.45
2023-02-18T16:42:00,mfh,85.40
2023-02-18T16:43:00,mfh,85.23
2023-02-18T16:44:00,mfh,84.95
2023-02-18T16:45:00,mfh,85.18
2023-02-18T16:46:00,mfh,85.24
2023-02-18T16:47:00,mfh,85.53
2023-02-18T16:48:00,mfh,85.18
2023-02-18T16:49:00,mfh,85.36
2023-02-18T16:50:00,mfh,85.35
2023-02-18T16:51:00,mfh,85.41
2023-02-18T16:52:00,mfh,86.15
2023-02-18T16:53:00,mfh,85.64
2023-02-18T16:54:00,mfh,85.31
2023-02-18T16:55:00,mfh,83.92
2023-02-18T16:56:00,mfh,84.01
2023-02-18T16:57:00,mfh,84.43
2023-02-18T16:58:00,mfh,84.69
2023-02-18T16:59:00,mfh,84.37
2023-02-18T17:00:00,mfh,84.85
2023-02-18T17:01:00,mfh,83.16
2023-02-18T17:02:00,mfh,82.55
2023-02-18T17:03:00,mfh,82.36
2023-02-18T17:04:00,mfh,81.98
2023-02-18T17:05:00,mfh,82.42
2023-02-18T17:06:00,mfh,82.84
2023-02-18T17:07:00,mfh,82.79
2023-02-18T17:08:00,mfh,82.29
2023-02-18T17:09:00,mfh,82.05
2023-02-18T17:10:00,mfh,82.13
2023-02-18T17:11:00,mfh,82.38
2023-02-18T17:12:00,mfh,81.85
2023-02-18T17:13:00,mfh,82.05
2023-02-18T17:14:00,mfh,82.09
2023-02-18T17:15:00,mfh,82.51
2023-02-18T17:16:00,mfh,84.37
2023-02-18T17:17:00,mfh,84.60
2023-02-18T17:18:00,mfh,84.43
2023-02-18T17:19:00,mfh,85.00
2023-02-18T17:20:00,mfh,84.76
2023-02-18T17:21:00,mfh,84.91
2023-02-18T17:22:00,mfh,84.97
2023-02-18T17:23:00,mfh,85.00
2023-02-18T17:24:00,mfh,85.26
2023-02-18T17:25:00,mfh,85.27
2023-02-18T17:26:00,mfh,87.73
2023-02-18T17:27:00,mfh,87.79
2023-02-18T17:28:00,mfh,87.87
2023-02-18T17:29:00,mfh,87.66
2023-02-18T17:30:00,mfh,85.71
2023-02-18T17:31:00,mfh,86.30
2023-02-18T17:32:00,mfh,86.03
2023-02-18T17:33:00,mfh,85.18
2023-02-18T17:34:00,mfh,85.33
2023-02-18T17:35:00,mfh,85.73
2023-02-18T17:36:00,mfh,85.47
2023-02-18T17:37:00,mfh,86.22
2023-02-18T17:38:00,mfh,85.32
2023-02-18T17:39:00,mfh,85.24
2023-02-18T17:40:00,mfh,85.08
2023-02-18T17:41:00,mfh,85.36
2023-02-18T17:42:00,mfh,85.36
2023-02-18T17:43:00,mfh,85.39
2023-02-18T17:44:00,mfh,85.41
2023-02-18T17:45:00,mfh,85.36
2023-02-18T17:46:00,mfh,85.40
2023-02-18T17:47:00,mfh,85.10
2023-02-18T17:48:00,mfh,84.91
2023-02-18T17:49:00,mfh,85.08
2023-02-18T17:50:00,mfh,85.36
2023-02-18T17:51:00,mfh,85.50
2023-02-18T17:52:00,mfh,85.30
2023-02-18T17:53:00,mfh,85.28
2023-02-18T17:54:00,mfh,85.28
2023-02-18T17:55:00,mfh,85.25
2023-02-18T17:56:00,mfh,84.98
2023-02-18T17:57:00,mfh,84.93
2023-02-18T17:58:00,mfh,85.20
2023-02-18T17:59:00,mfh,85.62
2023-02-18T18:00:00,mfh,85.54
2023-02-18T18:01:00,mfh,85.64
2023-02-18T18:02:00,mfh,85.77
2023-02-18T18:03:00,mfh,85.66
2023-02-18T18:04:00,mfh,85.38
2023-02-18T18:05:00,mfh,85.40
2023-02-18T18:06:00,mfh,85.49
2023-02-18T18:07:00,mfh,85.53
2023-02-18T18:08:00,mfh,86.58
2023-02-18T18:09:00,mfh,86.52
2023-02-18T18:10:00,mfh,86.93
2023-02-18T18:11:00,mfh,86.67
2023-02-18T18:12:00,mfh,86.76
2023-02-18T18:13:00,mfh,86.45
2023-02-18T18:14:00,mfh,86.56
2023-02-18T18:15:00,mfh,84.89
2023-02-18T18:16:00,mfh,85.20
2023-02-18T18:17:00,mfh,85.20
2023-02-18T18:18:00,mfh,85.22
2023-02-18T18:19:00,mfh,85.33
2023-02-18T18:20:00,mfh,85.21
2023-02-18T18:21:00,mfh,84.91
2023-02-18T18:22:00,mfh,84.53
2023-02-18T18:23:00,mfh,84.56
2023-02-18T18:24:00,mfh,84.69
2023-02-18T18:25:00,mfh,85.06
2023-02-18T18:26:00,mfh,85.62
2023-02-18T18:27:00,mfh,84.85
2023-02-18T18:28:00,mfh,85.39
2023-02-18T18:29:00,mfh,84.96
2023-02-18T18:30:00,mfh,84.35
2023-02-18T18:31:00,mfh,84.66
2023-02-18T18:32:00,mfh,84.37
2023-02-18T18:33:00,mfh,84.49
2023-02-18T18:34:00,mfh,84.32
2023-02-18T18:35:00,mfh,84.72
2023-02-18T18:36:00,mfh,85.24
2023-02-18T18:37:00,mfh,85.31
2023-02-18T18:38:00,mfh,85.74
2023-02-18T18:39:00,mfh,85.17
2023-02-18T18:40:00,mfh,84.87
2023-02-18T18:41:00,mfh,85.34
2023-02-18T18:42:00,mfh,85.33
2023-02-18T18:43:00,mfh,85.33
2023-02-18T18:44:00,mfh,85.23
2023-02-18T18:45:00,mfh,85.14
2023-02-18T18:46:00,mfh,84.87
2023-02-18T18:47:00,mfh,85.11
2023-02-18T18:48:00,mfh,84.73
2023-02-18T18:49:00,mfh,84.98
2023-02-18T18:50:00,mfh,84.90
2023-02-18T18:51:00,mfh,85.00
2023-02-18T18:52:00,mfh,84.93
2023-02-18T18:53:00,mfh,85.08
2023-02-18T18:54:00,mfh,85.01
2023-02-18T18:55:00,mfh,84.00
2023-02-18T18:56:00,mfh,83.08
2023-02-18T18:57:00,mfh,80.21
2023-02-18T18:58:00,mfh,80.01
2023-02-18T18:59:00,mfh,80.60
2023-02-18T19:00:00,mfh,80.92
2023-02-18T19:01:00,mfh,77.73
2023-02-18T19:02:00,mfh,77.45
2023-02-18T19:03:00,mfh,77.32
2023-02-18T19:04:00,mfh,80.53
2023-02-18T19:05:00,mfh,77.18
2023-02-18T19:06:00,mfh,81.56
2023-02-18T19:07:00,mfh,76.69
2023-02-18T19:08:00,mfh,76.92
2023-02-18T19:09:00,mfh,78.76
2023-02-18T19:10:00,mfh,77.97
2023-02-18T19:11:00,mfh,78.32
2023-02-18T19:12:00,mfh,77.78
2023-02-18T19:13:00,mfh,77.85
2023-02-18T19:14:00,mfh,77.08
2023-02-18T19:15:00,mfh,76.70
2023-02-18T19:16:00,mfh,76.28
2023-02-18T19:17:00,mfh,76.67
2023-02-18T19:18:00,mfh,76.66
2023-02-18T19:19:00,mfh,77.36
2023-02-18T19:20:00,mfh,77.23
2023-02-18T19:21:00,mfh,76.81
2023-02-18T19:22:00,mfh,76.40
2023-02-18T19:23:00,mfh,76.37
2023-02-18T19:24:00,mfh,76.38
2023-02-18T19:25:00,mfh,76.77
2023-02-18T19:26:00,mfh,76.51
2023-02-18T19:27:00,mfh,76.56
2023-02-18T19:28:00,mfh,75.24
2023-02-18T19:29:00,mfh,75.05
2023-02-18T19:30:00,mfh,75.20
2023-02-18T19:31:00,mfh,74.58
2023-02-18T19:32:00,mfh,74.39
2023-02-18T19:33:00,mfh,74.49
2023-02-18T19:34:00,mfh,75.13
2023-02-18T19:35:00,mfh,75.15
2023-02-18T19:36:00,mfh,76.01
2023-02-18T19:37:00,mfh,75.37
2023-02-18T19:38:00,mfh,77.52
2023-02-18T19:39:00,mfh,77.45
2023-02-18T19:40:00,mfh,76.80
2023-02-18T19:41:00,mfh,75.21
2023-02-18T19:42:00,mfh,74.92
2023-02-18T19:43:00,mfh,75.90
2023-02-18T19:44:00,mfh,75.61
2023-02-18T19:45:00,mfh,75.43
2023-02-18T19:46:00,mfh,74.65
2023-02-18T19:47:00,mfh,75.80
2023-02-18T19:48:00,mfh,75.45
2023-02-18T19:49:00,mfh,74.32
2023-02-18T19:50:00,mfh,74.33
2023-02-18T19:51:00,mfh,74.23
2023-02-18T19:52:00,mfh,74.95
2023-02-18T19:53:00,mfh,74.94
2023-02-18T19:54:00,mfh,74.84
2023-02-18T19:55:00,mfh,74.96
2023-02-18T19:56:00,mfh,75.23
2023-02-18T19:57:00,mfh,74.43
2023-02-18T19:58:00,mfh,74.17
2023-02-18T19:59:00,mfh,74.42
2023-02-18T20:00:00,mfh,74.29
2023-02-18T20:01:00,mfh,75.28
2023-02-18T20:02:00,mfh,74.81
2023-02-18T20:03:00,mfh,75.78
2023-02-18T20:04:00,mfh,74.61
2023-02-18T20:05:00,mfh,74.53
2023-02-18T20:06:00,mfh,74.11
2023-02-18T20:07:00,mfh,74.41
2023-02-18T20:08:00,mfh,74.62
2023-02-18T20:09:00,mfh,75.30
2023-02-18T20:10:00,mfh,75.32
2023-02-18T20:11:00,mfh,75.47
2023-02-18T20:12:00,mfh,75.47
2023-02-18T20:13:00,mfh,75.64
2023-02-18T20:14:00,mfh,75.46
2023-02-18T20:15:00,mfh,75.47
2023-02-18T20:16:00,mfh,75.73
2023-02-18T20:17:00,mfh,76.29
2023-02-18T20:18:00,mfh,76.74
2023-02-18T20:19:00,mfh,77.27
2023-02-18T20:20:00,mfh,76.60
2023-02-18T20:21:00,mfh,76.42
2023-02-18T20:22:00,mfh,76.91
2023-02-18T20:23:00,mfh,76.93
2023-02-18T20:24:00,mfh,75.77
2023-02-18T20:25:00,mfh,75.56
2023-02-18T20:26:00,mfh,76.82
2023-02-18T20:27:00,mfh,78.12
2023-02-18T20:28:00,mfh,76.65
2023-02-18T20:29:00,mfh,77.69
2023-02-18T20:30:00,mfh,76.90
2023-02-18T20:31:00,mfh,78.40
2023-02-18T20:32:00,mfh,80.43
2023-02-18T20:33:00,mfh,78.58
2023-02-18T20:34:00,mfh,80.58
2023-02-18T20:35:00,mfh,77.89
2023-02-18T20:36:00,mfh,77.28
2023-02-18T20:37:00,mfh,78.36
2023-02-18T20:38:00,mfh,77.87
2023-02-18T20:39:00,mfh,79.89
2023-02-18T20:40:00,mfh,79.99
2023-02-18T20:41:00,mfh,79.92
2023-02-18T20:42:00,mfh,79.44
2023-02-18T20:43:00,mfh,79.96
2023-02-18T20:44:00,mfh,78.85
2023-02-18T20:45:00,mfh,78.21
2023-02-18T20:46:00,mfh,77.50
2023-02-18T20:47:00,mfh,77.38
2023-02-18T20:48:00,mfh,77.91
2023-02-18T20:49:00,mfh,76.69
2023-02-18T20:50:00,mfh,76.36
2023-02-18T20:51:00,mfh,77.30
2023-02-18T20:52:00,mfh,76.63
2023-02-18T20:53:00,mfh,77.12
2023-02-18T20:54:00,mfh,75.62
2023-02-18T20:55:00,mfh,76.18
2023-02-18T20:56:00,mfh,75.95
2023-02-18T20:57:00,mfh,76.30
2023-02-18T20:58:00,mfh,76.31
2023-02-18T20:59:00,mfh,76.38
2023-02-18T21:00:00,mfh,76.79
2023-02-18T21:01:00,mfh,75.89
2023-02-18T21:02:00,mfh,75.87
2023-02-18T21:03:00,mfh,75.04
2023-02-18T21:04:00,mfh,75.40
2023-02-18T21:05:00,mfh,76.22
2023-02-18T21:06:00,mfh,77.20
2023-02-18T21:07:00,mfh,77.70
2023-02-18T21:08:00,mfh,77.75
2023-02-18T21:09:00,mfh,76.50
2023-02-18T21:10:00,mfh,77.46
2023-02-18T21:11:00,mfh,76.33
2023-02-18T21:12:00,mfh,76.67
2023-02-18T21:13:00,mfh,77.49
2023-02-18T21:14:00,mfh,78.29
2023-02-18T21:15:00,mfh,78.00
2023-02-18T21:16:00,mfh,80.84
2023-02-18T21:17:00,mfh,78.36
2023-02-18T21:18:00,mfh,78.24
2023-02-18T21:19:00,mfh,78.06
2023-02-18T21:20:00,mfh,77.97
2023-02-18T21:21:00,mfh,77.83
2023-02-18T21:22:00,mfh,78.08
2023-02-18T21:23:00,mfh,77.22
2023-02-18T21:24:00,mfh,77.68
2023-02-18T21:25:00,mfh,78.67
2023-02-18T21:26:00,mfh,78.27
2023-02-18T21:27:00,mfh,78.73
2023-02-18T21:28:00,mfh,79.33
2023-02-18T21:29:00,mfh,77.98
2023-02-18T21:30:00,mfh,77.55
2023-02-18T21:31:00,mfh,77.98
2023-02-18T21:32:00,mfh,78.23
2023-02-18T21:33:00,mfh,78.58
2023-02-18T21:34:00,mfh,78.46
2023-02-18T21:35:00,mfh,80.75
2023-02-18T21:36:00,mfh,80.11
2023-02-18T21:37:00,mfh,79.86
2023-02-18T21:38:00,mfh,82.24
2023-02-18T21:39:00,mfh,80.24
2023-02-18T21:40:00,mfh,79.60
2023-02-18T21:41:00,mfh,81.36
2023-02-18T21:42:00,mfh,80.93
2023-02-18T21:43:00,mfh,81.55
2023-02-18T21:44:00,mfh,81.76
2023-02-18T21:45:00,mfh,81.77
2023-02-18T21:46:00,mfh,80.84
2023-02-18T21:47:00,mfh,79.91
2023-02-18T21:48:00,mfh,80.23
2023-02-18T21:49:00,mfh,80.38
2023-02-18T21:50:00,mfh,81.60
2023-02-18T21:51:00,mfh,83.17
2023-02-18T21:52:00,mfh,82.63
2023-02-18T21:53:00,mfh,81.99
2023-02-18T21:54:00,mfh,81.52
2023-02-18T21:55:00,mfh,79.36
2023-02-18T21:56:00,mfh,80.53
2023-02-18T21:57:00,mfh,80.71
2023-02-18T21:58:00,mfh,79.37
2023-02-18T21:59:00,mfh,79.31
2023-02-18T22:00:00,mfh,78.87
2023-02-18T22:01:00,mfh,80.31
2023-02-18T22:02:00,mfh,59.69
2023-02-18T22:03:00,mfh,59.36
2023-02-18T22:04:00,mfh,58.97
2023-02-18T22:05:00,mfh,59.21
2023-02-18T22:06:00,mfh,57.57
2023-02-18T22:07:00,mfh,60.82
2023-02-18T22:08:00,mfh,59.57
2023-02-18T22:09:00,mfh,57.92
2023-02-18T22:10:00,mfh,58.72
2023-02-18T22:11:00,mfh,60.30
