#datetime,building,power
2023-12-31T20:08:00,aln,16.79
2023-12-31T20:09:00,aln,9.61
2023-12-31T20:11:00,aln,23.99
2023-12-31T20:14:00,aln,19.20
2023-12-31T20:16:00,aln,16.80
2023-12-31T20:17:00,aln,19.20
2023-12-31T20:20:00,aln,16.79
2023-12-31T20:21:00,aln,9.61
2023-12-31T20:23:00,aln,16.80
2023-12-31T20:25:00,aln,16.80
2023-12-31T20:26:00,aln,9.59
2023-12-31T20:27:00,aln,9.59
2023-12-31T20:28:00,aln,9.61
2023-12-31T20:29:00,aln,16.79
2023-12-31T20:32:00,aln,19.20
2023-12-31T20:33:00,aln,9.61
2023-12-31T20:35:00,aln,16.79
2023-12-31T20:37:00,aln,19.20
2023-12-31T20:39:00,aln,16.80
2023-12-31T20:41:00,aln,19.20
2023-12-31T20:43:00,aln,16.80
2023-12-31T20:45:00,aln,19.19
2023-12-31T20:46:00,aln,9.61
2023-12-31T20:47:00,aln,16.80
2023-12-31T20:49:00,aln,9.59
2023-12-31T20:51:00,aln,16.80
2023-12-31T20:53:00,aln,16.80
2023-12-31T20:55:00,aln,19.19
2023-12-31T20:57:00,aln,16.80
2023-12-31T20:58:00,aln,9.61
2023-12-31T21:01:00,aln,23.99
2023-12-31T21:03:00,aln,16.80
2023-12-31T21:04:00,aln,9.59
2023-12-31T21:06:00,aln,16.80
2023-12-31T21:08:00,aln,19.20
2023-12-31T21:10:00,aln,16.80
2023-12-31T21:12:00,aln,19.20
2023-12-31T21:14:00,aln,16.79
2023-12-31T21:16:00,aln,16.80
2023-12-31T21:18:00,aln,19.20
2023-12-31T21:20:00,aln,19.20
2023-12-31T21:22:00,aln,16.80
2023-12-31T21:24:00,aln,19.19
2023-12-31T21:25:00,aln,7.21
2023-12-31T21:27:00,aln,16.80
2023-12-31T21:28:00,aln,19.19
2023-12-31T21:30:00,aln,7.21
2023-12-31T21:31:00,aln,9.59
2023-12-31T21:33:00,aln,19.20
2023-12-31T21:34:00,aln,16.80
2023-12-31T21:37:00,aln,19.20
2023-12-31T21:39:00,aln,16.80
2023-12-31T21:40:00,aln,9.59
2023-12-31T21:42:00,aln,16.80
2023-12-31T21:43:00,aln,9.59
2023-12-31T21:45:00,aln,19.20
2023-12-31T21:46:00,aln,19.20
2023-12-31T21:49:00,aln,16.79
2023-12-31T21:50:00,aln,9.61
2023-12-31T21:52:00,aln,19.20
2023-12-31T21:54:00,aln,16.79
2023-12-31T21:56:00,aln,19.20
2023-12-31T21:57:00,aln,9.59
2023-12-31T21:58:00,aln,16.80
2023-12-31T22:01:00,aln,16.80
2023-12-31T22:02:00,aln,9.61
2023-12-31T22:04:00,aln,16.79
2023-12-31T22:05:00,aln,9.61
2023-12-31T22:07:00,aln,16.80
2023-12-31T22:09:00,aln,19.19
2023-12-31T22:11:00,aln,16.80
2023-12-31T22:12:00,aln,9.61
2023-12-31T22:14:00,aln,16.80
2023-12-31T22:16:00,aln,16.79
2023-12-31T22:18:00,aln,16.80
2023-12-31T22:20:00,aln,16.80
2023-12-31T22:21:00,aln,9.61
2023-12-31T22:23:00,aln,16.79
2023-12-31T22:25:00,aln,16.80
2023-12-31T22:27:00,aln,16.80
2023-12-31T22:29:00,aln,19.20
2023-12-31T22:30:00,aln,7.19
2023-12-31T22:31:00,aln,9.61
2023-12-31T22:33:00,aln,16.80
2023-12-31T22:35:00,aln,19.19
2023-12-31T22:36:00,aln,9.61
2023-12-31T22:38:00,aln,16.80
2023-12-31T22:39:00,aln,9.59
2023-12-31T22:41:00,aln,16.80
2023-12-31T22:43:00,aln,19.20
2023-12-31T22:44:00,aln,9.59
2023-12-31T22:45:00,aln,16.80
2023-12-31T22:48:00,aln,19.20
2023-12-31T22:49:00,aln,9.59
2023-12-31T22:51:00,aln,16.80
2023-12-31T22:53:00,aln,16.80
2023-12-31T22:55:00,aln,19.19
2023-12-31T22:56:00,aln,7.21
2023-12-31T22:57:00,aln,16.80
2023-12-31T22:59:00,aln,9.59
2023-12-31T23:01:00,aln,16.80
2023-12-31T23:03:00,aln,19.20
2023-12-31T23:05:00,aln,16.80
2023-12-31T23:06:00,aln,7.19
2023-12-31T23:08:00,aln,19.20
2023-12-31T23:09:00,aln,16.80
2023-12-31T23:12:00,aln,16.80
2023-12-31T23:14:00,aln,19.19
2023-12-31T23:15:00,aln,16.80
2023-12-31T23:18:00,aln,16.80
2023-12-31T23:20:00,aln,16.80
2023-12-31T23:21:00,aln,9.59
2023-12-31T23:23:00,aln,16.80
2023-12-31T23:25:00,aln,16.80
2023-12-31T23:26:00,aln,9.59
2023-12-31T23:27:00,aln,9.61
2023-12-31T23:29:00,aln,19.20
2023-12-31T23:31:00,aln,16.79
2023-12-31T23:32:00,aln,9.61
2023-12-31T23:34:00,aln,19.20
2023-12-31T23:36:00,aln,16.79
2023-12-31T23:37:00,aln,9.61
2023-12-31T23:39:00,aln,19.19
2023-12-31T23:41:00,aln,16.80
2023-12-31T23:43:00,aln,16.80
2023-12-31T23:44:00,aln,9.61
2023-12-31T23:45:00,aln,9.59
2023-12-31T23:47:00,aln,16.80
2023-12-31T23:48:00,aln,9.59
2023-12-31T23:49:00,aln,9.61
