#datetime,building,power
2022-02-06T20:15:00,pkn,2.40
2022-02-06T20:16:00,pkn,1.20
2022-02-06T20:19:00,pkn,2.40
2022-02-06T20:21:00,pkn,2.40
2022-02-06T20:23:00,pkn,2.40
2022-02-06T20:25:00,pkn,1.20
2022-02-06T20:27:00,pkn,2.40
2022-02-06T20:29:00,pkn,2.40
2022-02-06T20:31:00,pkn,1.20
2022-02-06T20:33:00,pkn,2.40
2022-02-06T20:35:00,pkn,2.40
2022-02-06T20:37:00,pkn,1.20
2022-02-06T20:39:00,pkn,2.40
2022-02-06T20:40:00,pkn,1.20
2022-02-06T20:42:00,pkn,2.40
2022-02-06T20:44:00,pkn,6.00
2022-02-06T20:46:00,pkn,6.00
2022-02-06T20:47:00,pkn,3.60
2022-02-06T20:49:00,pkn,6.00
2022-02-06T20:51:00,pkn,6.00
2022-02-06T20:53:00,pkn,6.00
2022-02-06T20:55:00,pkn,6.00
2022-02-06T20:57:00,pkn,4.80
2022-02-06T20:59:00,pkn,2.40
2022-02-06T21:02:00,pkn,2.40
2022-02-06T21:03:00,pkn,1.20
2022-02-06T21:05:00,pkn,6.00
2022-02-06T21:07:00,pkn,10.80
2022-02-06T21:09:00,pkn,8.40
2022-02-06T21:11:00,pkn,10.80
2022-02-06T21:13:00,pkn,10.80
2022-02-06T21:14:00,pkn,3.60
2022-02-06T21:16:00,pkn,10.80
2022-02-06T21:17:00,pkn,1.20
2022-02-06T21:18:00,pkn,1.20
2022-02-06T21:20:00,pkn,2.40
2022-02-06T21:22:00,pkn,2.40
2022-02-06T21:24:00,pkn,2.40
2022-02-06T21:25:00,pkn,1.20
2022-02-06T21:26:00,pkn,1.20
2022-02-06T21:28:00,pkn,3.60
2022-02-06T21:30:00,pkn,1.20
2022-02-06T21:32:00,pkn,2.40
2022-02-06T21:33:00,pkn,1.20
2022-02-06T21:35:00,pkn,2.40
2022-02-06T21:36:00,pkn,1.20
2022-02-06T21:38:00,pkn,2.40
2022-02-06T21:40:00,pkn,2.40
2022-02-06T21:42:00,pkn,1.20
2022-02-06T21:44:00,pkn,2.40
2022-02-06T21:46:00,pkn,2.40
2022-02-06T21:48:00,pkn,2.40
2022-02-06T21:50:00,pkn,2.40
2022-02-06T21:51:00,pkn,1.20
2022-02-06T21:53:00,pkn,3.60
2022-02-06T21:55:00,pkn,2.40
2022-02-06T21:57:00,pkn,6.00
2022-02-06T21:59:00,pkn,9.60
2022-02-06T22:01:00,pkn,14.40
2022-02-06T22:02:00,pkn,4.80
2022-02-06T22:03:00,pkn,6.00
2022-02-06T22:05:00,pkn,10.80
2022-02-06T22:07:00,pkn,7.20
2022-02-06T22:09:00,pkn,1.20
2022-02-06T22:11:00,pkn,2.40
2022-02-06T22:13:00,pkn,2.40
2022-02-06T22:15:00,pkn,2.40
2022-02-06T22:17:00,pkn,2.40
2022-02-06T22:19:00,pkn,2.40
2022-02-06T22:21:00,pkn,1.20
2022-02-06T22:23:00,pkn,2.40
2022-02-06T22:25:00,pkn,2.40
2022-02-06T22:26:00,pkn,1.20
2022-02-06T22:27:00,pkn,1.20
2022-02-06T22:29:00,pkn,2.40
2022-02-06T22:31:00,pkn,2.40
2022-02-06T22:33:00,pkn,2.40
2022-02-06T22:35:00,pkn,1.20
2022-02-06T22:37:00,pkn,2.40
2022-02-06T22:38:00,pkn,1.20
2022-02-06T22:40:00,pkn,2.40
2022-02-06T22:42:00,pkn,2.40
2022-02-06T22:44:00,pkn,2.40
2022-02-06T22:45:00,pkn,1.20
2022-02-06T22:47:00,pkn,2.40
2022-02-06T22:49:00,pkn,1.20
2022-02-06T22:50:00,pkn,1.20
2022-02-06T22:51:00,pkn,1.20
2022-02-06T22:53:00,pkn,7.20
2022-02-06T22:55:00,pkn,10.80
2022-02-06T22:57:00,pkn,10.80
2022-02-06T22:59:00,pkn,9.60
2022-02-06T23:01:00,pkn,8.40
2022-02-06T23:03:00,pkn,4.80
2022-02-06T23:05:00,pkn,6.00
2022-02-06T23:07:00,pkn,4.80
2022-02-06T23:08:00,pkn,3.60
2022-02-06T23:09:00,pkn,2.40
2022-02-06T23:11:00,pkn,6.00
2022-02-06T23:13:00,pkn,6.00
2022-02-06T23:15:00,pkn,4.80
2022-02-06T23:17:00,pkn,2.40
2022-02-06T23:19:00,pkn,2.40
2022-02-06T23:21:00,pkn,1.20
2022-02-06T23:23:00,pkn,2.40
2022-02-06T23:24:00,pkn,1.20
2022-02-06T23:26:00,pkn,2.40
2022-02-06T23:28:00,pkn,1.20
2022-02-06T23:30:00,pkn,2.40
2022-02-06T23:32:00,pkn,1.20
2022-02-06T23:33:00,pkn,1.20
2022-02-06T23:35:00,pkn,1.20
2022-02-06T23:36:00,pkn,1.20
2022-02-06T23:38:00,pkn,2.40
2022-02-06T23:40:00,pkn,1.20
2022-02-06T23:42:00,pkn,1.20
2022-02-06T23:44:00,pkn,9.60
2022-02-06T23:46:00,pkn,8.40
2022-02-06T23:48:00,pkn,9.60
2022-02-06T23:50:00,pkn,10.80
2022-02-06T23:52:00,pkn,4.80
2022-02-06T23:54:00,pkn,6.00
2022-02-06T23:56:00,pkn,6.00
2022-02-06T23:58:00,pkn,3.60
2022-02-06T23:59:00,pkn,1.20
