#datetime,building,power
2023-10-03T18:30:00,kcc,34.80
2023-10-03T18:32:00,kcc,37.20
2023-10-03T18:34:00,kcc,39.00
2023-10-03T18:36:00,kcc,46.80
2023-10-03T18:37:00,kcc,19.20
2023-10-03T18:38:00,kcc,19.80
2023-10-03T18:40:00,kcc,35.40
2023-10-03T18:42:00,kcc,36.60
2023-10-03T18:44:00,kcc,37.20
2023-10-03T18:45:00,kcc,15.60
2023-10-03T18:47:00,kcc,34.80
2023-10-03T18:48:00,kcc,19.80
2023-10-03T18:50:00,kcc,34.80
2023-10-03T18:52:00,kcc,33.60
2023-10-03T18:53:00,kcc,15.60
2023-10-03T18:54:00,kcc,23.39
2023-10-03T18:56:00,kcc,54.60
2023-10-03T18:58:00,kcc,42.60
2023-10-03T18:59:00,kcc,17.40
2023-10-03T19:00:00,kcc,19.80
2023-10-03T19:02:00,kcc,33.00
2023-10-03T19:03:00,kcc,17.40
2023-10-03T19:05:00,kcc,35.40
2023-10-03T19:06:00,kcc,15.60
2023-10-03T19:08:00,kcc,33.00
2023-10-03T19:09:00,kcc,17.40
2023-10-03T19:10:00,kcc,15.60
2023-10-03T19:12:00,kcc,33.60
2023-10-03T19:13:00,kcc,17.40
2023-10-03T19:15:00,kcc,33.00
2023-10-03T19:17:00,kcc,31.20
2023-10-03T19:19:00,kcc,39.00
2023-10-03T19:20:00,kcc,17.40
2023-10-03T19:21:00,kcc,15.60
2023-10-03T19:23:00,kcc,31.80
2023-10-03T19:25:00,kcc,33.00
2023-10-03T19:27:00,kcc,40.80
2023-10-03T19:29:00,kcc,42.60
2023-10-03T19:31:00,kcc,43.21
2023-10-03T19:33:00,kcc,37.20
2023-10-03T19:34:00,kcc,13.20
2023-10-03T19:35:00,kcc,13.80
2023-10-03T19:37:00,kcc,31.20
2023-10-03T19:38:00,kcc,15.60
2023-10-03T19:40:00,kcc,33.00
2023-10-03T19:42:00,kcc,29.41
2023-10-03T19:44:00,kcc,29.40
2023-10-03T19:45:00,kcc,15.60
2023-10-03T19:47:00,kcc,29.40
2023-10-03T19:48:00,kcc,15.60
2023-10-03T19:50:00,kcc,31.19
2023-10-03T19:51:00,kcc,15.60
2023-10-03T19:53:00,kcc,27.00
2023-10-03T19:55:00,kcc,31.20
2023-10-03T19:56:00,kcc,15.59
2023-10-03T19:57:00,kcc,15.60
2023-10-03T19:59:00,kcc,29.40
2023-10-03T20:01:00,kcc,40.80
2023-10-03T20:03:00,kcc,31.20
2023-10-03T20:04:00,kcc,13.80
2023-10-03T20:06:00,kcc,31.20
2023-10-03T20:08:00,kcc,39.00
2023-10-03T20:09:00,kcc,19.20
2023-10-03T20:10:00,kcc,24.00
2023-10-03T20:12:00,kcc,42.60
2023-10-03T20:14:00,kcc,33.00
2023-10-03T20:15:00,kcc,15.60
2023-10-03T20:17:00,kcc,31.20
2023-10-03T20:19:00,kcc,27.60
2023-10-03T20:20:00,kcc,15.60
2023-10-03T20:22:00,kcc,29.40
2023-10-03T20:24:00,kcc,27.00
2023-10-03T20:25:00,kcc,15.60
2023-10-03T20:27:00,kcc,29.40
2023-10-03T20:28:00,kcc,13.21
2023-10-03T20:30:00,kcc,29.40
2023-10-03T20:31:00,kcc,13.80
2023-10-03T20:33:00,kcc,29.40
2023-10-03T20:35:00,kcc,29.40
2023-10-03T20:36:00,kcc,17.40
2023-10-03T20:38:00,kcc,33.00
2023-10-03T20:40:00,kcc,31.20
2023-10-03T20:42:00,kcc,39.00
2023-10-03T20:43:00,kcc,13.80
2023-10-03T20:45:00,kcc,31.20
2023-10-03T20:46:00,kcc,15.60
2023-10-03T20:48:00,kcc,31.20
2023-10-03T20:50:00,kcc,33.00
2023-10-03T20:52:00,kcc,45.00
2023-10-03T20:53:00,kcc,23.40
2023-10-03T20:55:00,kcc,44.40
2023-10-03T20:56:00,kcc,23.40
2023-10-03T20:58:00,kcc,31.20
2023-10-03T21:00:00,kcc,29.40
2023-10-03T21:02:00,kcc,31.20
2023-10-03T21:04:00,kcc,27.60
2023-10-03T21:05:00,kcc,13.20
2023-10-03T21:07:00,kcc,29.40
2023-10-03T21:09:00,kcc,29.41
2023-10-03T21:10:00,kcc,15.59
2023-10-03T21:12:00,kcc,31.20
2023-10-03T21:14:00,kcc,31.20
2023-10-03T21:16:00,kcc,34.80
2023-10-03T21:17:00,kcc,15.59
2023-10-03T21:18:00,kcc,15.60
2023-10-03T21:20:00,kcc,31.20
2023-10-03T21:21:00,kcc,15.60
2023-10-03T21:23:00,kcc,43.20
2023-10-03T21:25:00,kcc,33.00
2023-10-03T21:26:00,kcc,15.60
2023-10-03T21:27:00,kcc,15.60
2023-10-03T21:29:00,kcc,33.00
2023-10-03T21:31:00,kcc,31.20
2023-10-03T21:32:00,kcc,13.80
2023-10-03T21:34:00,kcc,31.20
2023-10-03T21:36:00,kcc,31.20
2023-10-03T21:38:00,kcc,31.20
2023-10-03T21:39:00,kcc,15.60
2023-10-03T21:41:00,kcc,29.40
2023-10-03T21:42:00,kcc,15.60
2023-10-03T21:44:00,kcc,29.40
2023-10-03T21:46:00,kcc,28.80
2023-10-03T21:48:00,kcc,31.20
2023-10-03T21:49:00,kcc,15.60
2023-10-03T21:51:00,kcc,31.20
2023-10-03T21:52:00,kcc,15.60
2023-10-03T21:54:00,kcc,33.60
2023-10-03T21:55:00,kcc,15.60
2023-10-03T21:56:00,kcc,21.00
2023-10-03T21:58:00,kcc,45.00
2023-10-03T22:00:00,kcc,45.00
2023-10-03T22:02:00,kcc,40.80
2023-10-03T22:03:00,kcc,21.60
2023-10-03T22:04:00,kcc,15.60
2023-10-03T22:06:00,kcc,29.40
2023-10-03T22:08:00,kcc,28.80
2023-10-03T22:10:00,kcc,31.20
2023-10-03T22:12:00,kcc,29.40
2023-10-03T22:14:00,kcc,29.40
2023-10-03T22:16:00,kcc,29.40
2023-10-03T22:18:00,kcc,27.00
2023-10-03T22:20:00,kcc,29.40
2023-10-03T22:22:00,kcc,31.19
2023-10-03T22:24:00,kcc,27.00
2023-10-03T22:25:00,kcc,15.60
2023-10-03T22:27:00,kcc,29.40
2023-10-03T22:29:00,kcc,29.40
2023-10-03T22:30:00,kcc,15.60
2023-10-03T22:32:00,kcc,29.40
2023-10-03T22:34:00,kcc,31.20
2023-10-03T22:36:00,kcc,31.20
2023-10-03T22:37:00,kcc,15.60
2023-10-03T22:38:00,kcc,15.59
2023-10-03T22:40:00,kcc,28.81
2023-10-03T22:42:00,kcc,31.19
2023-10-03T22:44:00,kcc,35.41
2023-10-03T22:46:00,kcc,33.00
2023-10-03T22:47:00,kcc,18.00
2023-10-03T22:48:00,kcc,15.00
2023-10-03T22:50:00,kcc,31.20
2023-10-03T22:52:00,kcc,31.20
2023-10-03T22:53:00,kcc,15.60
2023-10-03T22:54:00,kcc,13.80
2023-10-03T22:56:00,kcc,27.60
2023-10-03T22:58:00,kcc,28.80
2023-10-03T23:00:00,kcc,29.40
2023-10-03T23:02:00,kcc,29.40
2023-10-03T23:03:00,kcc,15.60
2023-10-03T23:05:00,kcc,29.40
2023-10-03T23:07:00,kcc,31.20
2023-10-03T23:08:00,kcc,17.40
2023-10-03T23:10:00,kcc,33.00
2023-10-03T23:12:00,kcc,31.20
2023-10-03T23:14:00,kcc,31.20
2023-10-03T23:15:00,kcc,15.60
2023-10-03T23:17:00,kcc,45.00
2023-10-03T23:18:00,kcc,21.60
2023-10-03T23:20:00,kcc,44.40
