#datetime,building,power
2023-03-22T19:27:00,nat,423.37
2023-03-22T19:29:00,nat,429.21
2023-03-22T19:31:00,nat,330.85
2023-03-22T19:32:00,nat,156.86
2023-03-22T19:34:00,nat,426.68
2023-03-22T19:35:00,nat,140.69
2023-03-22T19:37:00,nat,496.45
2023-03-22T19:38:00,nat,114.73
2023-03-22T19:40:00,nat,422.87
2023-03-22T19:42:00,nat,495.58
2023-03-22T19:43:00,nat,258.39
2023-03-22T19:45:00,nat,394.80
2023-03-22T19:46:00,nat,128.84
2023-03-22T19:48:00,nat,463.62
2023-03-22T19:50:00,nat,445.01
2023-03-22T19:52:00,nat,313.91
2023-03-22T19:53:00,nat,181.80
2023-03-22T19:55:00,nat,409.71
2023-03-22T19:57:00,nat,390.27
2023-03-22T19:58:00,nat,195.03
2023-03-22T19:59:00,nat,139.60
2023-03-22T20:01:00,nat,435.48
2023-03-22T20:03:00,nat,386.72
2023-03-22T20:05:00,nat,364.09
2023-03-22T20:07:00,nat,360.38
2023-03-22T20:09:00,nat,501.49
2023-03-22T20:11:00,nat,485.80
2023-03-22T20:13:00,nat,452.58
2023-03-22T20:14:00,nat,79.69
2023-03-22T20:15:00,nat,194.90
2023-03-22T20:16:00,nat,208.63
2023-03-22T20:18:00,nat,509.88
2023-03-22T20:19:00,nat,125.69
2023-03-22T20:21:00,nat,406.20
2023-03-22T20:22:00,nat,202.29
2023-03-22T20:24:00,nat,409.65
2023-03-22T20:26:00,nat,480.42
2023-03-22T20:28:00,nat,446.51
2023-03-22T20:29:00,nat,172.62
2023-03-22T20:31:00,nat,445.61
2023-03-22T20:32:00,nat,181.70
2023-03-22T20:34:00,nat,464.23
2023-03-22T20:35:00,nat,434.89
2023-03-22T20:36:00,nat,166.50
2023-03-22T20:37:00,nat,504.62
2023-03-22T20:39:00,nat,463.15
2023-03-22T20:40:00,nat,209.60
2023-03-22T20:42:00,nat,487.88
2023-03-22T20:43:00,nat,285.03
2023-03-22T20:45:00,nat,353.76
2023-03-22T20:47:00,nat,415.45
2023-03-22T20:49:00,nat,395.52
2023-03-22T20:51:00,nat,406.69
2023-03-22T20:53:00,nat,435.63
2023-03-22T20:54:00,nat,112.85
2023-03-22T20:55:00,nat,286.04
2023-03-22T20:56:00,nat,150.33
2023-03-22T20:58:00,nat,459.92
2023-03-22T20:59:00,nat,290.92
2023-03-22T21:01:00,nat,432.99
2023-03-22T21:02:00,nat,181.50
2023-03-22T21:04:00,nat,372.41
2023-03-22T21:05:00,nat,91.73
2023-03-22T21:07:00,nat,355.31
2023-03-22T21:08:00,nat,100.25
2023-03-22T21:10:00,nat,456.06
2023-03-22T21:11:00,nat,143.14
2023-03-22T21:13:00,nat,436.75
2023-03-22T21:15:00,nat,349.93
2023-03-22T21:17:00,nat,424.23
2023-03-22T21:18:00,nat,117.70
2023-03-22T21:19:00,nat,166.66
2023-03-22T21:21:00,nat,343.62
2023-03-22T21:22:00,nat,277.36
2023-03-22T21:24:00,nat,436.94
2023-03-22T21:26:00,nat,478.68
2023-03-22T21:28:00,nat,396.40
2023-03-22T21:29:00,nat,243.57
2023-03-22T21:31:00,nat,398.40
2023-03-22T21:33:00,nat,399.54
2023-03-22T21:34:00,nat,182.31
2023-03-22T21:36:00,nat,452.20
2023-03-22T21:38:00,nat,435.17
2023-03-22T21:39:00,nat,210.04
2023-03-22T21:41:00,nat,508.54
2023-03-22T21:42:00,nat,129.29
2023-03-22T21:44:00,nat,439.79
2023-03-22T21:46:00,nat,389.44
2023-03-22T21:48:00,nat,458.02
2023-03-22T21:50:00,nat,470.49
2023-03-22T21:52:00,nat,338.79
2023-03-22T21:54:00,nat,402.98
2023-03-22T21:55:00,nat,170.86
2023-03-22T21:57:00,nat,480.83
2023-03-22T21:59:00,nat,442.97
2023-03-22T22:01:00,nat,388.49
2023-03-22T22:02:00,nat,186.34
2023-03-22T22:04:00,nat,393.61
2023-03-22T22:06:00,nat,474.72
2023-03-22T22:07:00,nat,69.64
2023-03-22T22:09:00,nat,384.73
2023-03-22T22:11:00,nat,353.41
2023-03-22T22:13:00,nat,434.24
2023-03-22T22:15:00,nat,336.99
2023-03-22T22:16:00,nat,169.12
2023-03-22T22:18:00,nat,492.23
2023-03-22T22:20:00,nat,433.16
2023-03-22T22:22:00,nat,372.60
2023-03-22T22:24:00,nat,366.79
2023-03-22T22:26:00,nat,485.97
2023-03-22T22:28:00,nat,363.60
2023-03-22T22:29:00,nat,148.14
2023-03-22T22:31:00,nat,462.54
2023-03-22T22:32:00,nat,91.18
2023-03-22T22:34:00,nat,416.77
2023-03-22T22:35:00,nat,196.04
2023-03-22T22:37:00,nat,377.47
2023-03-22T22:38:00,nat,158.48
2023-03-22T22:39:00,nat,98.48
2023-03-22T22:41:00,nat,406.66
2023-03-22T22:42:00,nat,201.98
2023-03-22T22:44:00,nat,381.29
2023-03-22T22:46:00,nat,496.24
2023-03-22T22:48:00,nat,446.04
2023-03-22T22:50:00,nat,451.36
2023-03-22T22:52:00,nat,406.75
2023-03-22T22:54:00,nat,401.16
2023-03-22T22:56:00,nat,464.05
2023-03-22T22:58:00,nat,452.86
2023-03-22T23:00:00,nat,345.41
2023-03-22T23:02:00,nat,432.94
2023-03-22T23:04:00,nat,437.29
2023-03-22T23:05:00,nat,112.97
2023-03-22T23:07:00,nat,366.59
2023-03-22T23:08:00,nat,73.63
2023-03-22T23:09:00,nat,133.63
2023-03-22T23:11:00,nat,482.58
2023-03-22T23:12:00,nat,134.15
2023-03-22T23:14:00,nat,352.02
2023-03-22T23:16:00,nat,411.24
2023-03-22T23:17:00,nat,180.78
2023-03-22T23:18:00,nat,120.77
2023-03-22T23:20:00,nat,301.43
2023-03-22T23:22:00,nat,465.73
2023-03-22T23:23:00,nat,148.33
2023-03-22T23:25:00,nat,444.32
2023-03-22T23:27:00,nat,271.59
2023-03-22T23:29:00,nat,405.13
2023-03-22T23:30:00,nat,92.95
2023-03-22T23:31:00,nat,104.44
2023-03-22T23:33:00,nat,390.32
2023-03-22T23:35:00,nat,341.69
2023-03-22T23:37:00,nat,373.62
2023-03-22T23:38:00,nat,178.25
2023-03-22T23:40:00,nat,330.71
2023-03-22T23:41:00,nat,78.97
2023-03-22T23:43:00,nat,367.55
2023-03-22T23:44:00,nat,130.71
2023-03-22T23:46:00,nat,383.93
2023-03-22T23:48:00,nat,308.95
2023-03-22T23:50:00,nat,328.17
2023-03-22T23:52:00,nat,278.19
2023-03-22T23:53:00,nat,175.20
2023-03-22T23:55:00,nat,376.84
2023-03-22T23:56:00,nat,136.84
2023-03-22T23:58:00,nat,332.38
