#datetime,building,power
2023-07-14T20:39:00,cen,7.20
2023-07-14T20:40:00,cen,6.00
2023-07-14T20:42:00,cen,14.41
2023-07-14T20:43:00,cen,7.20
2023-07-14T20:45:00,cen,14.40
2023-07-14T20:47:00,cen,14.40
2023-07-14T20:48:00,cen,7.20
2023-07-14T20:50:00,cen,14.40
2023-07-14T20:51:00,cen,7.20
2023-07-14T20:52:00,cen,7.20
2023-07-14T20:54:00,cen,14.40
2023-07-14T20:55:00,cen,7.20
2023-07-14T20:57:00,cen,14.40
2023-07-14T20:58:00,cen,7.20
2023-07-14T20:59:00,cen,7.20
2023-07-14T21:00:00,cen,7.20
2023-07-14T21:02:00,cen,9.60
2023-07-14T21:03:00,cen,4.80
2023-07-14T21:05:00,cen,8.40
2023-07-14T21:07:00,cen,9.60
2023-07-14T21:09:00,cen,9.60
2023-07-14T21:10:00,cen,6.00
2023-07-14T21:12:00,cen,8.40
2023-07-14T21:14:00,cen,9.59
2023-07-14T21:15:00,cen,3.60
2023-07-14T21:17:00,cen,10.80
2023-07-14T21:18:00,cen,3.60
2023-07-14T21:20:00,cen,9.60
2023-07-14T21:21:00,cen,4.80
2023-07-14T21:22:00,cen,4.80
2023-07-14T21:24:00,cen,9.59
2023-07-14T21:25:00,cen,3.60
2023-07-14T21:26:00,cen,6.00
2023-07-14T21:28:00,cen,8.40
2023-07-14T21:29:00,cen,4.80
2023-07-14T21:31:00,cen,9.60
2023-07-14T21:33:00,cen,9.60
2023-07-14T21:35:00,cen,9.59
2023-07-14T21:37:00,cen,7.20
2023-07-14T21:38:00,cen,4.80
2023-07-14T21:40:00,cen,8.40
2023-07-14T21:42:00,cen,9.59
2023-07-14T21:43:00,cen,3.60
2023-07-14T21:44:00,cen,4.80
2023-07-14T21:45:00,cen,4.80
2023-07-14T21:47:00,cen,9.59
2023-07-14T21:49:00,cen,9.60
2023-07-14T21:51:00,cen,8.40
2023-07-14T21:53:00,cen,8.40
2023-07-14T21:54:00,cen,10.80
2023-07-14T21:55:00,cen,14.40
2023-07-14T21:57:00,cen,25.20
2023-07-14T21:58:00,cen,12.00
2023-07-14T22:00:00,cen,8.40
2023-07-14T22:02:00,cen,10.80
2023-07-14T22:04:00,cen,8.40
2023-07-14T22:05:00,cen,4.80
2023-07-14T22:06:00,cen,3.60
2023-07-14T22:08:00,cen,8.40
2023-07-14T22:09:00,cen,4.80
2023-07-14T22:11:00,cen,9.60
2023-07-14T22:13:00,cen,7.20
2023-07-14T22:15:00,cen,9.59
2023-07-14T22:17:00,cen,9.60
2023-07-14T22:19:00,cen,9.60
2023-07-14T22:21:00,cen,8.40
2023-07-14T22:22:00,cen,3.60
2023-07-14T22:24:00,cen,8.40
2023-07-14T22:25:00,cen,4.80
2023-07-14T22:27:00,cen,9.60
2023-07-14T22:28:00,cen,3.60
2023-07-14T22:30:00,cen,9.59
2023-07-14T22:31:00,cen,4.80
2023-07-14T22:33:00,cen,10.80
2023-07-14T22:34:00,cen,3.60
2023-07-14T22:36:00,cen,9.60
2023-07-14T22:38:00,cen,8.39
2023-07-14T22:39:00,cen,3.60
2023-07-14T22:41:00,cen,8.40
2023-07-14T22:42:00,cen,3.60
2023-07-14T22:44:00,cen,7.20
2023-07-14T22:45:00,cen,4.80
2023-07-14T22:47:00,cen,8.40
2023-07-14T22:48:00,cen,6.00
2023-07-14T22:50:00,cen,8.40
2023-07-14T22:51:00,cen,4.80
2023-07-14T22:52:00,cen,4.80
2023-07-14T22:53:00,cen,3.60
2023-07-14T22:55:00,cen,8.40
2023-07-14T22:56:00,cen,4.80
2023-07-14T22:57:00,cen,3.60
2023-07-14T22:59:00,cen,7.20
2023-07-14T23:00:00,cen,6.00
2023-07-14T23:02:00,cen,7.20
2023-07-14T23:03:00,cen,4.80
2023-07-14T23:05:00,cen,9.60
2023-07-14T23:06:00,cen,4.80
2023-07-14T23:08:00,cen,8.40
2023-07-14T23:10:00,cen,9.60
2023-07-14T23:12:00,cen,9.60
2023-07-14T23:14:00,cen,9.60
2023-07-14T23:16:00,cen,8.39
2023-07-14T23:18:00,cen,9.60
2023-07-14T23:20:00,cen,9.60
2023-07-14T23:21:00,cen,4.80
2023-07-14T23:23:00,cen,9.60
2023-07-14T23:25:00,cen,8.40
2023-07-14T23:27:00,cen,10.80
2023-07-14T23:28:00,cen,3.60
2023-07-14T23:30:00,cen,9.60
2023-07-14T23:31:00,cen,4.80
2023-07-14T23:33:00,cen,8.40
