#datetime,building,power
2022-04-02T19:03:00,kcc,3.60
2022-04-02T19:05:00,kcc,6.00
2022-04-02T19:07:00,kcc,6.00
2022-04-02T19:09:00,kcc,7.80
2022-04-02T19:11:00,kcc,6.00
2022-04-02T19:12:00,kcc,5.40
2022-04-02T19:14:00,kcc,7.80
2022-04-02T19:15:00,kcc,2.40
2022-04-02T19:17:00,kcc,19.20
2022-04-02T19:19:00,kcc,19.80
2022-04-02T19:20:00,kcc,9.60
2022-04-02T19:22:00,kcc,17.40
2022-04-02T19:23:00,kcc,4.20
2022-04-02T19:24:00,kcc,3.60
2022-04-02T19:26:00,kcc,7.80
2022-04-02T19:28:00,kcc,6.00
2022-04-02T19:30:00,kcc,9.60
2022-04-02T19:32:00,kcc,9.60
2022-04-02T19:33:00,kcc,4.20
2022-04-02T19:35:00,kcc,9.60
2022-04-02T19:37:00,kcc,9.60
2022-04-02T19:39:00,kcc,7.80
2022-04-02T19:41:00,kcc,12.00
2022-04-02T19:43:00,kcc,11.40
2022-04-02T19:44:00,kcc,4.20
2022-04-02T19:46:00,kcc,7.80
2022-04-02T19:48:00,kcc,7.80
2022-04-02T19:50:00,kcc,7.80
2022-04-02T19:52:00,kcc,11.40
2022-04-02T19:53:00,kcc,4.20
2022-04-02T19:54:00,kcc,3.60
2022-04-02T19:56:00,kcc,6.00
2022-04-02T19:58:00,kcc,6.00
2022-04-02T20:00:00,kcc,7.80
2022-04-02T20:01:00,kcc,3.60
2022-04-02T20:03:00,kcc,7.80
2022-04-02T20:04:00,kcc,2.40
2022-04-02T20:06:00,kcc,7.80
2022-04-02T20:08:00,kcc,5.40
2022-04-02T20:10:00,kcc,7.80
2022-04-02T20:12:00,kcc,10.20
2022-04-02T20:14:00,kcc,23.40
2022-04-02T20:16:00,kcc,31.20
2022-04-02T20:18:00,kcc,27.00
2022-04-02T20:20:00,kcc,12.00
2022-04-02T20:21:00,kcc,3.60
2022-04-02T20:23:00,kcc,15.60
2022-04-02T20:25:00,kcc,7.80
2022-04-02T20:26:00,kcc,4.20
2022-04-02T20:28:00,kcc,7.80
2022-04-02T20:30:00,kcc,9.60
2022-04-02T20:31:00,kcc,3.60
2022-04-02T20:32:00,kcc,4.20
2022-04-02T20:34:00,kcc,7.80
2022-04-02T20:36:00,kcc,7.80
2022-04-02T20:38:00,kcc,7.80
2022-04-02T20:40:00,kcc,6.00
2022-04-02T20:42:00,kcc,5.40
2022-04-02T20:43:00,kcc,4.20
2022-04-02T20:45:00,kcc,6.00
2022-04-02T20:47:00,kcc,7.80
2022-04-02T20:49:00,kcc,9.60
2022-04-02T20:51:00,kcc,7.80
2022-04-02T20:53:00,kcc,6.00
2022-04-02T20:55:00,kcc,7.80
2022-04-02T20:57:00,kcc,5.40
2022-04-02T20:58:00,kcc,4.20
2022-04-02T21:00:00,kcc,7.80
2022-04-02T21:01:00,kcc,3.60
2022-04-02T21:03:00,kcc,10.20
2022-04-02T21:05:00,kcc,11.40
2022-04-02T21:07:00,kcc,7.80
2022-04-02T21:09:00,kcc,12.00
2022-04-02T21:11:00,kcc,7.80
2022-04-02T21:12:00,kcc,3.60
2022-04-02T21:13:00,kcc,4.20
2022-04-02T21:15:00,kcc,7.80
2022-04-02T21:16:00,kcc,3.60
2022-04-02T21:17:00,kcc,1.80
2022-04-02T21:19:00,kcc,7.80
2022-04-02T21:21:00,kcc,7.80
2022-04-02T21:23:00,kcc,7.80
2022-04-02T21:25:00,kcc,10.20
2022-04-02T21:27:00,kcc,7.80
2022-04-02T21:29:00,kcc,7.80
2022-04-02T21:30:00,kcc,1.80
2022-04-02T21:31:00,kcc,3.60
2022-04-02T21:33:00,kcc,6.00
2022-04-02T21:34:00,kcc,4.20
2022-04-02T21:36:00,kcc,9.60
2022-04-02T21:38:00,kcc,6.00
2022-04-02T21:39:00,kcc,1.80
2022-04-02T21:41:00,kcc,6.00
2022-04-02T21:42:00,kcc,3.60
2022-04-02T21:44:00,kcc,7.80
2022-04-02T21:46:00,kcc,23.40
2022-04-02T21:47:00,kcc,17.40
2022-04-02T21:49:00,kcc,21.60
2022-04-02T21:51:00,kcc,13.80
2022-04-02T21:52:00,kcc,3.60
2022-04-02T21:53:00,kcc,2.40
2022-04-02T21:55:00,kcc,7.80
2022-04-02T21:57:00,kcc,7.80
2022-04-02T21:58:00,kcc,1.80
2022-04-02T22:00:00,kcc,9.60
2022-04-02T22:02:00,kcc,7.80
2022-04-02T22:04:00,kcc,7.80
2022-04-02T22:06:00,kcc,7.80
2022-04-02T22:08:00,kcc,7.80
2022-04-02T22:09:00,kcc,4.20
2022-04-02T22:11:00,kcc,7.80
2022-04-02T22:12:00,kcc,5.40
2022-04-02T22:14:00,kcc,7.80
2022-04-02T22:16:00,kcc,7.80
2022-04-02T22:18:00,kcc,10.20
2022-04-02T22:20:00,kcc,7.80
2022-04-02T22:21:00,kcc,5.40
2022-04-02T22:22:00,kcc,4.20
2022-04-02T22:24:00,kcc,9.60
2022-04-02T22:26:00,kcc,7.80
2022-04-02T22:27:00,kcc,4.20
2022-04-02T22:29:00,kcc,15.60
2022-04-02T22:31:00,kcc,7.80
2022-04-02T22:33:00,kcc,7.80
2022-04-02T22:34:00,kcc,3.60
2022-04-02T22:36:00,kcc,9.60
2022-04-02T22:38:00,kcc,12.00
2022-04-02T22:40:00,kcc,9.60
2022-04-02T22:41:00,kcc,4.20
2022-04-02T22:43:00,kcc,7.80
2022-04-02T22:44:00,kcc,3.60
2022-04-02T22:46:00,kcc,9.60
2022-04-02T22:48:00,kcc,7.80
2022-04-02T22:50:00,kcc,10.20
2022-04-02T22:51:00,kcc,3.60
2022-04-02T22:53:00,kcc,7.80
2022-04-02T22:54:00,kcc,4.20
2022-04-02T22:56:00,kcc,9.60
2022-04-02T22:58:00,kcc,9.60
2022-04-02T23:00:00,kcc,6.00
2022-04-02T23:02:00,kcc,9.60
2022-04-02T23:03:00,kcc,4.20
2022-04-02T23:04:00,kcc,3.60
2022-04-02T23:06:00,kcc,7.80
2022-04-02T23:08:00,kcc,7.80
2022-04-02T23:10:00,kcc,13.80
2022-04-02T23:12:00,kcc,13.80
2022-04-02T23:13:00,kcc,5.40
2022-04-02T23:15:00,kcc,10.20
2022-04-02T23:16:00,kcc,3.60
2022-04-02T23:18:00,kcc,7.80
2022-04-02T23:20:00,kcc,7.80
2022-04-02T23:21:00,kcc,4.20
2022-04-02T23:23:00,kcc,7.80
2022-04-02T23:25:00,kcc,7.80
2022-04-02T23:27:00,kcc,9.60
2022-04-02T23:28:00,kcc,3.60
2022-04-02T23:30:00,kcc,7.80
2022-04-02T23:32:00,kcc,10.20
2022-04-02T23:34:00,kcc,7.80
2022-04-02T23:36:00,kcc,7.80
2022-04-02T23:38:00,kcc,7.80
2022-04-02T23:40:00,kcc,7.80
2022-04-02T23:42:00,kcc,7.80
2022-04-02T23:44:00,kcc,3.60
2022-04-02T23:46:00,kcc,7.80
2022-04-02T23:48:00,kcc,9.60
2022-04-02T23:50:00,kcc,6.00
