#datetime,building,power
2022-06-13T19:58:00,kyn,144.02
2022-06-13T19:59:00,kyn,72.07
2022-06-13T20:01:00,kyn,155.98
2022-06-13T20:03:00,kyn,155.98
2022-06-13T20:05:00,kyn,155.98
2022-06-13T20:07:00,kyn,168.05
2022-06-13T20:09:00,kyn,155.98
2022-06-13T20:11:00,kyn,168.05
2022-06-13T20:13:00,kyn,143.91
2022-06-13T20:14:00,kyn,72.07
2022-06-13T20:16:00,kyn,144.02
2022-06-13T20:18:00,kyn,143.91
2022-06-13T20:19:00,kyn,72.07
2022-06-13T20:21:00,kyn,131.95
2022-06-13T20:23:00,kyn,144.02
2022-06-13T20:24:00,kyn,71.95
2022-06-13T20:26:00,kyn,156.09
2022-06-13T20:28:00,kyn,155.98
2022-06-13T20:30:00,kyn,167.93
2022-06-13T20:32:00,kyn,156.09
2022-06-13T20:33:00,kyn,83.91
2022-06-13T20:35:00,kyn,156.09
2022-06-13T20:37:00,kyn,155.98
2022-06-13T20:39:00,kyn,144.02
2022-06-13T20:41:00,kyn,143.91
2022-06-13T20:42:00,kyn,84.02
2022-06-13T20:44:00,kyn,144.02
2022-06-13T20:46:00,kyn,144.02
2022-06-13T20:47:00,kyn,84.02
2022-06-13T20:49:00,kyn,143.91
2022-06-13T20:50:00,kyn,72.07
2022-06-13T20:52:00,kyn,167.93
2022-06-13T20:54:00,kyn,180.00
2022-06-13T20:56:00,kyn,180.00
2022-06-13T20:58:00,kyn,156.09
2022-06-13T21:00:00,kyn,167.93
2022-06-13T21:02:00,kyn,144.02
2022-06-13T21:04:00,kyn,144.02
2022-06-13T21:06:00,kyn,144.02
2022-06-13T21:08:00,kyn,143.91
2022-06-13T21:10:00,kyn,144.02
2022-06-13T21:12:00,kyn,144.02
2022-06-13T21:14:00,kyn,144.02
2022-06-13T21:16:00,kyn,155.98
2022-06-13T21:18:00,kyn,155.98
2022-06-13T21:20:00,kyn,168.05
2022-06-13T21:22:00,kyn,155.98
2022-06-13T21:24:00,kyn,155.98
2022-06-13T21:25:00,kyn,72.07
2022-06-13T21:27:00,kyn,143.91
2022-06-13T21:29:00,kyn,144.02
2022-06-13T21:31:00,kyn,144.02
2022-06-13T21:33:00,kyn,144.02
2022-06-13T21:35:00,kyn,144.02
2022-06-13T21:37:00,kyn,143.91
2022-06-13T21:38:00,kyn,72.07
2022-06-13T21:40:00,kyn,167.93
2022-06-13T21:42:00,kyn,156.09
2022-06-13T21:44:00,kyn,167.93
2022-06-13T21:45:00,kyn,84.02
2022-06-13T21:47:00,kyn,155.98
2022-06-13T21:49:00,kyn,144.02
2022-06-13T21:50:00,kyn,71.95
2022-06-13T21:51:00,kyn,72.07
2022-06-13T21:53:00,kyn,144.02
2022-06-13T21:55:00,kyn,143.91
2022-06-13T21:57:00,kyn,144.02
2022-06-13T21:59:00,kyn,144.02
2022-06-13T22:00:00,kyn,71.95
2022-06-13T22:02:00,kyn,156.09
2022-06-13T22:04:00,kyn,155.98
2022-06-13T22:05:00,kyn,35.98
2022-06-13T22:07:00,kyn,48.05
2022-06-13T22:09:00,kyn,47.93
2022-06-13T22:11:00,kyn,48.05
2022-06-13T22:13:00,kyn,47.93
2022-06-13T22:15:00,kyn,36.09
2022-06-13T22:17:00,kyn,47.93
2022-06-13T22:19:00,kyn,48.05
2022-06-13T22:21:00,kyn,47.93
2022-06-13T22:23:00,kyn,48.05
2022-06-13T22:24:00,kyn,24.02
2022-06-13T22:26:00,kyn,47.93
2022-06-13T22:28:00,kyn,48.05
2022-06-13T22:30:00,kyn,48.05
2022-06-13T22:31:00,kyn,23.91
2022-06-13T22:33:00,kyn,48.05
2022-06-13T22:35:00,kyn,48.05
2022-06-13T22:37:00,kyn,47.93
2022-06-13T22:38:00,kyn,12.07
2022-06-13T22:39:00,kyn,23.91
2022-06-13T22:41:00,kyn,60.00
2022-06-13T22:43:00,kyn,48.05
2022-06-13T22:45:00,kyn,48.05
2022-06-13T22:47:00,kyn,47.93
2022-06-13T22:49:00,kyn,60.00
2022-06-13T22:51:00,kyn,48.05
2022-06-13T22:53:00,kyn,47.93
2022-06-13T22:55:00,kyn,48.05
2022-06-13T22:57:00,kyn,60.00
2022-06-13T22:59:00,kyn,48.05
2022-06-13T23:00:00,kyn,23.91
2022-06-13T23:02:00,kyn,60.00
2022-06-13T23:04:00,kyn,48.05
2022-06-13T23:06:00,kyn,48.05
2022-06-13T23:07:00,kyn,23.91
2022-06-13T23:08:00,kyn,24.02
2022-06-13T23:10:00,kyn,48.05
2022-06-13T23:12:00,kyn,47.93
2022-06-13T23:14:00,kyn,48.05
2022-06-13T23:16:00,kyn,48.05
2022-06-13T23:17:00,kyn,23.91
2022-06-13T23:19:00,kyn,48.05
2022-06-13T23:21:00,kyn,71.95
2022-06-13T23:23:00,kyn,48.05
2022-06-13T23:24:00,kyn,24.02
2022-06-13T23:26:00,kyn,47.93
2022-06-13T23:28:00,kyn,48.05
2022-06-13T23:30:00,kyn,48.05
2022-06-13T23:32:00,kyn,47.93
2022-06-13T23:33:00,kyn,24.02
2022-06-13T23:35:00,kyn,48.05
2022-06-13T23:37:00,kyn,35.98
2022-06-13T23:39:00,kyn,47.93
2022-06-13T23:41:00,kyn,48.05
2022-06-13T23:43:00,kyn,48.05
2022-06-13T23:45:00,kyn,47.93
2022-06-13T23:46:00,kyn,24.02
2022-06-13T23:48:00,kyn,48.05
2022-06-13T23:49:00,kyn,23.91
2022-06-13T23:51:00,kyn,48.05
2022-06-13T23:53:00,kyn,48.05
2022-06-13T23:54:00,kyn,11.95
2022-06-13T23:56:00,kyn,48.05
2022-06-13T23:58:00,kyn,47.93
