#datetime,building,power
2022-02-22T19:26:00,cff,14.38
2022-02-22T19:28:00,cff,31.20
2022-02-22T19:29:00,cff,14.41
2022-02-22T19:30:00,cff,15.59
2022-02-22T19:32:00,cff,34.80
2022-02-22T19:33:00,cff,17.99
2022-02-22T19:35:00,cff,36.01
2022-02-22T19:37:00,cff,34.80
2022-02-22T19:39:00,cff,36.01
2022-02-22T19:41:00,cff,34.80
2022-02-22T19:42:00,cff,17.99
2022-02-22T19:44:00,cff,33.60
2022-02-22T19:46:00,cff,34.80
2022-02-22T19:48:00,cff,33.60
2022-02-22T19:50:00,cff,34.80
2022-02-22T19:52:00,cff,33.57
2022-02-22T19:53:00,cff,18.02
2022-02-22T19:55:00,cff,36.01
2022-02-22T19:57:00,cff,37.18
2022-02-22T19:59:00,cff,33.60
2022-02-22T20:01:00,cff,37.21
2022-02-22T20:03:00,cff,34.80
2022-02-22T20:04:00,cff,17.99
2022-02-22T20:06:00,cff,34.80
2022-02-22T20:08:00,cff,36.01
2022-02-22T20:09:00,cff,17.99
2022-02-22T20:10:00,cff,19.22
2022-02-22T20:12:00,cff,35.98
2022-02-22T20:14:00,cff,37.21
2022-02-22T20:15:00,cff,18.02
2022-02-22T20:16:00,cff,17.99
2022-02-22T20:18:00,cff,36.01
2022-02-22T20:20:00,cff,36.01
2022-02-22T20:21:00,cff,17.99
2022-02-22T20:23:00,cff,36.01
2022-02-22T20:25:00,cff,36.01
2022-02-22T20:27:00,cff,35.98
2022-02-22T20:29:00,cff,37.21
2022-02-22T20:31:00,cff,34.80
2022-02-22T20:33:00,cff,34.80
2022-02-22T20:34:00,cff,17.99
2022-02-22T20:36:00,cff,34.80
2022-02-22T20:38:00,cff,34.80
2022-02-22T20:40:00,cff,34.80
2022-02-22T20:41:00,cff,16.79
2022-02-22T20:43:00,cff,34.80
2022-02-22T20:45:00,cff,33.60
2022-02-22T20:47:00,cff,33.60
2022-02-22T20:49:00,cff,33.60
2022-02-22T20:51:00,cff,32.40
2022-02-22T20:53:00,cff,32.40
2022-02-22T20:55:00,cff,32.37
2022-02-22T20:57:00,cff,31.20
2022-02-22T20:58:00,cff,16.82
2022-02-22T20:59:00,cff,16.79
2022-02-22T21:01:00,cff,32.40
2022-02-22T21:02:00,cff,16.82
2022-02-22T21:04:00,cff,31.20
2022-02-22T21:06:00,cff,32.40
2022-02-22T21:07:00,cff,15.59
2022-02-22T21:09:00,cff,33.60
2022-02-22T21:10:00,cff,15.59
2022-02-22T21:12:00,cff,33.60
2022-02-22T21:14:00,cff,34.80
2022-02-22T21:16:00,cff,32.40
2022-02-22T21:18:00,cff,32.40
2022-02-22T21:20:00,cff,32.40
2022-02-22T21:22:00,cff,33.60
2022-02-22T21:24:00,cff,32.40
2022-02-22T21:25:00,cff,16.79
2022-02-22T21:27:00,cff,32.40
2022-02-22T21:29:00,cff,31.20
2022-02-22T21:30:00,cff,15.59
2022-02-22T21:32:00,cff,32.40
2022-02-22T21:33:00,cff,16.82
2022-02-22T21:35:00,cff,32.40
2022-02-22T21:36:00,cff,15.59
2022-02-22T21:38:00,cff,31.20
2022-02-22T21:40:00,cff,33.60
2022-02-22T21:42:00,cff,31.20
2022-02-22T21:44:00,cff,32.40
2022-02-22T21:46:00,cff,33.60
2022-02-22T21:48:00,cff,32.40
2022-02-22T21:49:00,cff,16.79
2022-02-22T21:51:00,cff,32.40
2022-02-22T21:52:00,cff,15.62
2022-02-22T21:53:00,cff,15.59
2022-02-22T21:55:00,cff,33.60
2022-02-22T21:57:00,cff,34.80
2022-02-22T21:59:00,cff,33.60
2022-02-22T22:01:00,cff,33.60
2022-02-22T22:03:00,cff,35.98
2022-02-22T22:04:00,cff,18.02
2022-02-22T22:06:00,cff,37.18
2022-02-22T22:07:00,cff,16.82
2022-02-22T22:09:00,cff,33.60
2022-02-22T22:11:00,cff,34.80
2022-02-22T22:13:00,cff,33.60
2022-02-22T22:15:00,cff,33.57
2022-02-22T22:17:00,cff,34.80
2022-02-22T22:18:00,cff,16.82
2022-02-22T22:20:00,cff,33.60
2022-02-22T22:21:00,cff,16.79
2022-02-22T22:23:00,cff,31.20
2022-02-22T22:25:00,cff,32.40
2022-02-22T22:27:00,cff,30.00
2022-02-22T22:29:00,cff,31.20
2022-02-22T22:31:00,cff,32.40
2022-02-22T22:32:00,cff,16.79
2022-02-22T22:34:00,cff,33.60
2022-02-22T22:36:00,cff,33.60
2022-02-22T22:37:00,cff,17.99
2022-02-22T22:38:00,cff,16.82
2022-02-22T22:39:00,cff,17.99
2022-02-22T22:41:00,cff,36.01
2022-02-22T22:43:00,cff,32.40
2022-02-22T22:44:00,cff,16.79
2022-02-22T22:45:00,cff,16.82
2022-02-22T22:47:00,cff,34.80
2022-02-22T22:48:00,cff,19.19
2022-02-22T22:50:00,cff,36.01
