#datetime,building,power
2024-03-15T11:06:00,mfh,73.78
2024-03-15T11:07:00,mfh,73.82
2024-03-15T11:08:00,mfh,74.41
2024-03-15T11:09:00,mfh,73.91
2024-03-15T11:10:00,mfh,74.03
2024-03-15T11:11:00,mfh,73.72
2024-03-15T11:12:00,mfh,73.98
2024-03-15T11:13:00,mfh,75.10
2024-03-15T11:14:00,mfh,75.33
2024-03-15T11:15:00,mfh,73.69
2024-03-15T11:16:00,mfh,72.86
2024-03-15T11:17:00,mfh,74.65
2024-03-15T11:18:00,mfh,75.74
2024-03-15T11:19:00,mfh,76.08
2024-03-15T11:20:00,mfh,75.54
2024-03-15T11:21:00,mfh,75.29
2024-03-15T11:22:00,mfh,75.55
2024-03-15T11:23:00,mfh,75.56
2024-03-15T11:24:00,mfh,75.56
2024-03-15T11:25:00,mfh,75.45
2024-03-15T11:26:00,mfh,76.29
2024-03-15T11:27:00,mfh,76.18
2024-03-15T11:28:00,mfh,75.86
2024-03-15T11:29:00,mfh,75.55
2024-03-15T11:30:00,mfh,74.89
2024-03-15T11:31:00,mfh,74.73
2024-03-15T11:32:00,mfh,74.95
2024-03-15T11:33:00,mfh,75.28
2024-03-15T11:34:00,mfh,75.06
2024-03-15T11:35:00,mfh,75.08
2024-03-15T11:36:00,mfh,76.09
2024-03-15T11:37:00,mfh,75.15
2024-03-15T11:38:00,mfh,75.18
2024-03-15T11:39:00,mfh,75.24
2024-03-15T11:40:00,mfh,74.51
2024-03-15T11:41:00,mfh,74.25
2024-03-15T11:42:00,mfh,74.23
2024-03-15T11:43:00,mfh,73.58
2024-03-15T11:44:00,mfh,73.26
2024-03-15T11:45:00,mfh,73.75
2024-03-15T11:46:00,mfh,74.04
2024-03-15T11:47:00,mfh,74.86
2024-03-15T11:48:00,mfh,74.74
2024-03-15T11:49:00,mfh,71.15
2024-03-15T11:50:00,mfh,74.80
2024-03-15T11:51:00,mfh,74.25
2024-03-15T11:52:00,mfh,73.95
2024-03-15T11:53:00,mfh,74.56
2024-03-15T11:54:00,mfh,74.52
2024-03-15T11:55:00,mfh,74.63
2024-03-15T11:56:00,mfh,70.81
2024-03-15T11:57:00,mfh,71.23
2024-03-15T11:58:00,mfh,70.91
2024-03-15T11:59:00,mfh,74.94
2024-03-15T12:00:00,mfh,74.69
2024-03-15T12:01:00,mfh,73.98
2024-03-15T12:02:00,mfh,73.66
2024-03-15T12:03:00,mfh,73.50
2024-03-15T12:04:00,mfh,73.02
2024-03-15T12:05:00,mfh,73.04
2024-03-15T12:06:00,mfh,72.61
2024-03-15T12:07:00,mfh,72.00
2024-03-15T12:08:00,mfh,72.17
2024-03-15T12:09:00,mfh,73.06
2024-03-15T12:10:00,mfh,72.85
2024-03-15T12:11:00,mfh,72.53
2024-03-15T12:12:00,mfh,74.29
2024-03-15T12:13:00,mfh,73.42
2024-03-15T12:14:00,mfh,73.32
2024-03-15T12:15:00,mfh,74.41
2024-03-15T12:16:00,mfh,73.16
2024-03-15T12:17:00,mfh,73.34
2024-03-15T12:18:00,mfh,73.14
2024-03-15T12:19:00,mfh,68.88
2024-03-15T12:20:00,mfh,68.86
2024-03-15T12:21:00,mfh,68.64
2024-03-15T12:22:00,mfh,68.53
2024-03-15T12:23:00,mfh,68.73
2024-03-15T12:24:00,mfh,68.65
2024-03-15T12:25:00,mfh,69.41
2024-03-15T12:26:00,mfh,68.01
2024-03-15T12:27:00,mfh,67.86
2024-03-15T12:28:00,mfh,72.69
2024-03-15T12:29:00,mfh,72.72
2024-03-15T12:30:00,mfh,73.15
2024-03-15T12:31:00,mfh,72.87
2024-03-15T12:32:00,mfh,72.66
2024-03-15T12:33:00,mfh,73.37
2024-03-15T12:34:00,mfh,73.45
2024-03-15T12:35:00,mfh,74.17
2024-03-15T12:36:00,mfh,73.53
2024-03-15T12:37:00,mfh,73.76
2024-03-15T12:38:00,mfh,73.59
2024-03-15T12:39:00,mfh,72.64
2024-03-15T12:40:00,mfh,73.57
2024-03-15T12:41:00,mfh,73.32
2024-03-15T12:42:00,mfh,73.44
2024-03-15T12:43:00,mfh,72.54
2024-03-15T12:44:00,mfh,74.02
2024-03-15T12:45:00,mfh,73.80
2024-03-15T12:46:00,mfh,74.28
2024-03-15T12:47:00,mfh,73.92
2024-03-15T12:48:00,mfh,74.87
2024-03-15T12:49:00,mfh,73.52
2024-03-15T12:50:00,mfh,73.67
2024-03-15T12:51:00,mfh,73.80
2024-03-15T12:52:00,mfh,66.45
2024-03-15T12:53:00,mfh,66.36
2024-03-15T12:54:00,mfh,58.33
2024-03-15T12:55:00,mfh,58.41
2024-03-15T12:56:00,mfh,58.05
2024-03-15T12:57:00,mfh,59.25
2024-03-15T12:58:00,mfh,59.01
2024-03-15T12:59:00,mfh,58.32
2024-03-15T13:00:00,mfh,57.74
2024-03-15T13:01:00,mfh,58.24
2024-03-15T13:02:00,mfh,57.61
2024-03-15T13:03:00,mfh,62.44
2024-03-15T13:04:00,mfh,62.38
2024-03-15T13:05:00,mfh,62.44
2024-03-15T13:06:00,mfh,62.34
2024-03-15T13:07:00,mfh,62.57
2024-03-15T13:08:00,mfh,62.35
2024-03-15T13:09:00,mfh,62.48
2024-03-15T13:10:00,mfh,62.97
2024-03-15T13:11:00,mfh,62.39
2024-03-15T13:12:00,mfh,62.83
2024-03-15T13:13:00,mfh,62.82
2024-03-15T13:14:00,mfh,62.91
2024-03-15T13:15:00,mfh,62.33
2024-03-15T13:16:00,mfh,61.59
2024-03-15T13:17:00,mfh,61.54
2024-03-15T13:18:00,mfh,62.96
2024-03-15T13:19:00,mfh,62.73
2024-03-15T13:20:00,mfh,63.53
2024-03-15T13:21:00,mfh,61.93
2024-03-15T13:22:00,mfh,61.92
2024-03-15T13:23:00,mfh,62.23
2024-03-15T13:24:00,mfh,57.18
2024-03-15T13:25:00,mfh,57.75
2024-03-15T13:26:00,mfh,57.55
2024-03-15T13:27:00,mfh,57.79
2024-03-15T13:28:00,mfh,58.27
2024-03-15T13:29:00,mfh,58.09
2024-03-15T13:30:00,mfh,57.83
2024-03-15T13:31:00,mfh,57.97
2024-03-15T13:32:00,mfh,58.28
2024-03-15T13:33:00,mfh,58.69
2024-03-15T13:34:00,mfh,58.05
2024-03-15T13:35:00,mfh,59.26
2024-03-15T13:36:00,mfh,59.05
2024-03-15T13:37:00,mfh,59.17
2024-03-15T13:38:00,mfh,69.09
2024-03-15T13:39:00,mfh,69.15
2024-03-15T13:40:00,mfh,70.37
2024-03-15T13:41:00,mfh,70.62
2024-03-15T13:42:00,mfh,70.78
2024-03-15T13:43:00,mfh,70.70
2024-03-15T13:44:00,mfh,70.51
2024-03-15T13:45:00,mfh,69.02
2024-03-15T13:46:00,mfh,69.22
2024-03-15T13:47:00,mfh,68.99
2024-03-15T13:48:00,mfh,69.47
2024-03-15T13:49:00,mfh,68.97
2024-03-15T13:50:00,mfh,68.42
2024-03-15T13:51:00,mfh,68.75
2024-03-15T13:52:00,mfh,68.86
2024-03-15T13:53:00,mfh,69.71
2024-03-15T13:54:00,mfh,69.61
2024-03-15T13:55:00,mfh,69.96
2024-03-15T13:56:00,mfh,69.92
2024-03-15T13:57:00,mfh,61.61
2024-03-15T13:58:00,mfh,61.69
2024-03-15T13:59:00,mfh,61.90
2024-03-15T14:00:00,mfh,61.08
2024-03-15T14:01:00,mfh,57.49
2024-03-15T14:02:00,mfh,57.48
2024-03-15T14:03:00,mfh,57.58
2024-03-15T14:04:00,mfh,57.91
2024-03-15T14:05:00,mfh,57.75
2024-03-15T14:06:00,mfh,57.74
2024-03-15T14:07:00,mfh,56.91
2024-03-15T14:08:00,mfh,57.21
2024-03-15T14:09:00,mfh,57.57
2024-03-15T14:10:00,mfh,56.54
2024-03-15T14:11:00,mfh,57.29
2024-03-15T14:12:00,mfh,56.49
2024-03-15T14:13:00,mfh,56.82
2024-03-15T14:14:00,mfh,57.03
2024-03-15T14:15:00,mfh,56.90
2024-03-15T14:16:00,mfh,56.79
2024-03-15T14:17:00,mfh,57.30
2024-03-15T14:18:00,mfh,58.01
2024-03-15T14:19:00,mfh,57.46
2024-03-15T14:20:00,mfh,57.83
2024-03-15T14:21:00,mfh,57.62
2024-03-15T14:22:00,mfh,58.01
2024-03-15T14:23:00,mfh,58.18
2024-03-15T14:24:00,mfh,57.72
2024-03-15T14:25:00,mfh,57.14
2024-03-15T14:26:00,mfh,61.13
2024-03-15T14:27:00,mfh,72.84
2024-03-15T14:28:00,mfh,72.78
2024-03-15T14:29:00,mfh,72.60
2024-03-15T14:30:00,mfh,72.63
2024-03-15T14:31:00,mfh,72.55
2024-03-15T14:32:00,mfh,73.32
2024-03-15T14:33:00,mfh,73.47
2024-03-15T14:34:00,mfh,72.59
2024-03-15T14:35:00,mfh,72.39
2024-03-15T14:36:00,mfh,72.42
2024-03-15T14:37:00,mfh,72.77
2024-03-15T14:38:00,mfh,72.80
2024-03-15T14:39:00,mfh,72.58
2024-03-15T14:40:00,mfh,72.44
2024-03-15T14:41:00,mfh,72.46
2024-03-15T14:42:00,mfh,72.61
2024-03-15T14:43:00,mfh,72.49
2024-03-15T14:44:00,mfh,72.24
2024-03-15T14:45:00,mfh,71.55
2024-03-15T14:46:00,mfh,71.70
2024-03-15T14:47:00,mfh,72.38
2024-03-15T14:48:00,mfh,73.53
2024-03-15T14:49:00,mfh,72.22
2024-03-15T14:50:00,mfh,71.76
2024-03-15T14:51:00,mfh,72.47
2024-03-15T14:52:00,mfh,64.75
2024-03-15T14:53:00,mfh,64.82
2024-03-15T14:54:00,mfh,64.85
2024-03-15T14:55:00,mfh,64.76
2024-03-15T14:56:00,mfh,61.00
2024-03-15T14:57:00,mfh,61.98
2024-03-15T14:58:00,mfh,61.24
2024-03-15T14:59:00,mfh,57.75
2024-03-15T15:00:00,mfh,56.86
2024-03-15T15:01:00,mfh,60.48
2024-03-15T15:02:00,mfh,72.04
2024-03-15T15:03:00,mfh,71.92
2024-03-15T15:04:00,mfh,71.98
2024-03-15T15:05:00,mfh,71.89
2024-03-15T15:06:00,mfh,71.78
2024-03-15T15:07:00,mfh,72.31
2024-03-15T15:08:00,mfh,71.65
2024-03-15T15:09:00,mfh,71.57
2024-03-15T15:10:00,mfh,71.24
2024-03-15T15:11:00,mfh,72.79
2024-03-15T15:12:00,mfh,71.33
2024-03-15T15:13:00,mfh,71.24
2024-03-15T15:14:00,mfh,72.01
2024-03-15T15:15:00,mfh,71.85
2024-03-15T15:16:00,mfh,71.75
2024-03-15T15:17:00,mfh,71.68
2024-03-15T15:18:00,mfh,72.07
2024-03-15T15:19:00,mfh,71.41
2024-03-15T15:20:00,mfh,71.09
2024-03-15T15:21:00,mfh,72.03
2024-03-15T15:22:00,mfh,71.98
2024-03-15T15:23:00,mfh,71.94
2024-03-15T15:24:00,mfh,71.84
2024-03-15T15:25:00,mfh,71.85
2024-03-15T15:26:00,mfh,71.82
2024-03-15T15:27:00,mfh,72.08
2024-03-15T15:28:00,mfh,71.76
2024-03-15T15:29:00,mfh,71.88
2024-03-15T15:30:00,mfh,71.73
2024-03-15T15:31:00,mfh,71.90
2024-03-15T15:32:00,mfh,71.73
2024-03-15T15:33:00,mfh,72.16
2024-03-15T15:34:00,mfh,71.89
2024-03-15T15:35:00,mfh,70.97
2024-03-15T15:36:00,mfh,71.15
2024-03-15T15:37:00,mfh,71.72
2024-03-15T15:38:00,mfh,72.03
2024-03-15T15:39:00,mfh,71.48
2024-03-15T15:40:00,mfh,71.48
2024-03-15T15:41:00,mfh,71.38
2024-03-15T15:42:00,mfh,71.40
2024-03-15T15:43:00,mfh,71.25
2024-03-15T15:44:00,mfh,72.73
2024-03-15T15:45:00,mfh,71.93
2024-03-15T15:46:00,mfh,71.94
2024-03-15T15:47:00,mfh,71.98
2024-03-15T15:48:00,mfh,72.17
2024-03-15T15:49:00,mfh,71.74
2024-03-15T15:50:00,mfh,71.55
2024-03-15T15:51:00,mfh,72.14
2024-03-15T15:52:00,mfh,72.01
2024-03-15T15:53:00,mfh,71.96
2024-03-15T15:54:00,mfh,71.43
2024-03-15T15:55:00,mfh,72.19
2024-03-15T15:56:00,mfh,71.89
2024-03-15T15:57:00,mfh,72.92
2024-03-15T15:58:00,mfh,68.11
2024-03-15T15:59:00,mfh,68.77
2024-03-15T16:00:00,mfh,67.96
2024-03-15T16:01:00,mfh,67.97
2024-03-15T16:02:00,mfh,69.17
2024-03-15T16:03:00,mfh,68.30
2024-03-15T16:04:00,mfh,68.50
2024-03-15T16:05:00,mfh,69.20
2024-03-15T16:06:00,mfh,68.35
2024-03-15T16:07:00,mfh,68.10
2024-03-15T16:08:00,mfh,68.03
2024-03-15T16:09:00,mfh,68.16
2024-03-15T16:10:00,mfh,67.37
2024-03-15T16:11:00,mfh,67.53
2024-03-15T16:12:00,mfh,71.75
2024-03-15T16:13:00,mfh,72.84
2024-03-15T16:14:00,mfh,72.59
2024-03-15T16:15:00,mfh,72.21
2024-03-15T16:16:00,mfh,72.85
2024-03-15T16:17:00,mfh,72.22
2024-03-15T16:18:00,mfh,72.38
2024-03-15T16:19:00,mfh,72.15
2024-03-15T16:20:00,mfh,72.42
2024-03-15T16:21:00,mfh,72.46
2024-03-15T16:22:00,mfh,72.31
2024-03-15T16:23:00,mfh,72.58
2024-03-15T16:24:00,mfh,72.57
2024-03-15T16:25:00,mfh,73.28
2024-03-15T16:26:00,mfh,72.62
2024-03-15T16:27:00,mfh,72.81
2024-03-15T16:28:00,mfh,73.17
2024-03-15T16:29:00,mfh,72.73
2024-03-15T16:30:00,mfh,71.24
2024-03-15T16:31:00,mfh,67.26
2024-03-15T16:32:00,mfh,67.46
2024-03-15T16:33:00,mfh,67.42
2024-03-15T16:34:00,mfh,67.36
2024-03-15T16:35:00,mfh,67.28
2024-03-15T16:36:00,mfh,67.42
2024-03-15T16:37:00,mfh,69.13
2024-03-15T16:38:00,mfh,68.31
2024-03-15T16:39:00,mfh,68.29
2024-03-15T16:40:00,mfh,68.41
2024-03-15T16:41:00,mfh,73.01
2024-03-15T16:42:00,mfh,72.86
2024-03-15T16:43:00,mfh,72.25
2024-03-15T16:44:00,mfh,72.41
2024-03-15T16:45:00,mfh,71.40
2024-03-15T16:46:00,mfh,71.71
2024-03-15T16:47:00,mfh,71.07
2024-03-15T16:48:00,mfh,72.20
2024-03-15T16:49:00,mfh,71.63
2024-03-15T16:50:00,mfh,71.73
2024-03-15T16:51:00,mfh,71.62
2024-03-15T16:52:00,mfh,71.79
2024-03-15T16:53:00,mfh,71.61
2024-03-15T16:54:00,mfh,72.28
2024-03-15T16:55:00,mfh,72.07
2024-03-15T16:56:00,mfh,72.33
2024-03-15T16:57:00,mfh,72.06
2024-03-15T16:58:00,mfh,71.40
2024-03-15T16:59:00,mfh,71.15
2024-03-15T17:00:00,mfh,71.45
2024-03-15T17:01:00,mfh,71.43
2024-03-15T17:02:00,mfh,71.05
2024-03-15T17:03:00,mfh,71.05
2024-03-15T17:04:00,mfh,70.69
2024-03-15T17:05:00,mfh,67.40
2024-03-15T17:06:00,mfh,70.56
2024-03-15T17:07:00,mfh,70.92
2024-03-15T17:08:00,mfh,71.40
2024-03-15T17:09:00,mfh,70.94
2024-03-15T17:10:00,mfh,71.52
2024-03-15T17:11:00,mfh,71.18
2024-03-15T17:12:00,mfh,71.23
2024-03-15T17:13:00,mfh,72.74
2024-03-15T17:14:00,mfh,73.55
2024-03-15T17:15:00,mfh,73.33
2024-03-15T17:16:00,mfh,72.78
2024-03-15T17:17:00,mfh,72.76
2024-03-15T17:18:00,mfh,72.83
2024-03-15T17:19:00,mfh,73.51
2024-03-15T17:20:00,mfh,73.09
2024-03-15T17:21:00,mfh,72.26
2024-03-15T17:22:00,mfh,73.12
2024-03-15T17:23:00,mfh,64.59
2024-03-15T17:24:00,mfh,61.04
2024-03-15T17:25:00,mfh,57.52
2024-03-15T17:26:00,mfh,58.05
2024-03-15T17:27:00,mfh,58.54
2024-03-15T17:28:00,mfh,57.64
2024-03-15T17:29:00,mfh,56.71
2024-03-15T17:30:00,mfh,57.67
2024-03-15T17:31:00,mfh,57.96
2024-03-15T17:32:00,mfh,57.65
2024-03-15T17:33:00,mfh,57.66
2024-03-15T17:34:00,mfh,57.53
2024-03-15T17:35:00,mfh,57.39
2024-03-15T17:36:00,mfh,57.68
2024-03-15T17:37:00,mfh,57.47
2024-03-15T17:38:00,mfh,57.41
2024-03-15T17:39:00,mfh,57.50
2024-03-15T17:40:00,mfh,57.35
2024-03-15T17:41:00,mfh,73.23
2024-03-15T17:42:00,mfh,73.25
2024-03-15T17:43:00,mfh,72.25
2024-03-15T17:44:00,mfh,72.18
2024-03-15T17:45:00,mfh,73.28
2024-03-15T17:46:00,mfh,72.83
2024-03-15T17:47:00,mfh,73.26
2024-03-15T17:48:00,mfh,73.72
2024-03-15T17:49:00,mfh,72.88
2024-03-15T17:50:00,mfh,73.30
2024-03-15T17:51:00,mfh,72.33
2024-03-15T17:52:00,mfh,72.62
2024-03-15T17:53:00,mfh,72.75
2024-03-15T17:54:00,mfh,72.93
2024-03-15T17:55:00,mfh,72.48
2024-03-15T17:56:00,mfh,71.84
2024-03-15T17:57:00,mfh,71.78
2024-03-15T17:58:00,mfh,71.61
2024-03-15T17:59:00,mfh,71.75
2024-03-15T18:00:00,mfh,71.25
2024-03-15T18:01:00,mfh,72.59
2024-03-15T18:02:00,mfh,71.78
2024-03-15T18:03:00,mfh,73.34
2024-03-15T18:04:00,mfh,71.81
2024-03-15T18:05:00,mfh,72.06
2024-03-15T18:06:00,mfh,71.51
2024-03-15T18:07:00,mfh,71.90
2024-03-15T18:08:00,mfh,72.70
2024-03-15T18:09:00,mfh,71.75
2024-03-15T18:10:00,mfh,72.06
2024-03-15T18:11:00,mfh,67.85
2024-03-15T18:12:00,mfh,67.37
2024-03-15T18:13:00,mfh,67.30
2024-03-15T18:14:00,mfh,67.31
2024-03-15T18:15:00,mfh,67.31
2024-03-15T18:16:00,mfh,67.21
2024-03-15T18:17:00,mfh,63.34
2024-03-15T18:18:00,mfh,63.31
2024-03-15T18:19:00,mfh,63.26
2024-03-15T18:20:00,mfh,62.62
2024-03-15T18:21:00,mfh,62.76
2024-03-15T18:22:00,mfh,63.07
2024-03-15T18:23:00,mfh,63.22
2024-03-15T18:24:00,mfh,63.28
2024-03-15T18:25:00,mfh,63.51
2024-03-15T18:26:00,mfh,63.67
2024-03-15T18:27:00,mfh,67.54
2024-03-15T18:28:00,mfh,66.93
2024-03-15T18:29:00,mfh,66.93
2024-03-15T18:30:00,mfh,66.99
2024-03-15T18:31:00,mfh,66.98
2024-03-15T18:32:00,mfh,66.98
2024-03-15T18:33:00,mfh,67.94
2024-03-15T18:34:00,mfh,67.04
2024-03-15T18:35:00,mfh,67.68
2024-03-15T18:36:00,mfh,67.13
2024-03-15T18:37:00,mfh,67.34
2024-03-15T18:38:00,mfh,66.67
2024-03-15T18:39:00,mfh,67.98
2024-03-15T18:40:00,mfh,67.62
2024-03-15T18:41:00,mfh,67.43
2024-03-15T18:42:00,mfh,67.56
2024-03-15T18:43:00,mfh,67.49
2024-03-15T18:44:00,mfh,63.35
2024-03-15T18:45:00,mfh,59.62
2024-03-15T18:46:00,mfh,56.29
2024-03-15T18:47:00,mfh,56.16
2024-03-15T18:48:00,mfh,56.14
2024-03-15T18:49:00,mfh,56.18
2024-03-15T18:50:00,mfh,56.48
2024-03-15T18:51:00,mfh,56.44
2024-03-15T18:52:00,mfh,56.36
2024-03-15T18:53:00,mfh,56.31
2024-03-15T18:54:00,mfh,56.51
2024-03-15T18:55:00,mfh,56.43
2024-03-15T18:56:00,mfh,56.89
2024-03-15T18:57:00,mfh,56.76
2024-03-15T18:58:00,mfh,56.52
2024-03-15T18:59:00,mfh,56.79
2024-03-15T19:00:00,mfh,56.93
2024-03-15T19:01:00,mfh,57.29
2024-03-15T19:02:00,mfh,56.84
2024-03-15T19:03:00,mfh,56.73
2024-03-15T19:04:00,mfh,56.77
2024-03-15T19:05:00,mfh,56.77
2024-03-15T19:06:00,mfh,57.58
2024-03-15T19:07:00,mfh,56.86
2024-03-15T19:08:00,mfh,56.93
2024-03-15T19:09:00,mfh,56.96
2024-03-15T19:10:00,mfh,56.69
2024-03-15T19:11:00,mfh,56.76
2024-03-15T19:12:00,mfh,56.68
2024-03-15T19:13:00,mfh,56.81
2024-03-15T19:14:00,mfh,55.80
2024-03-15T19:15:00,mfh,55.88
2024-03-15T19:16:00,mfh,56.12
2024-03-15T19:17:00,mfh,56.62
2024-03-15T19:18:00,mfh,56.99
2024-03-15T19:19:00,mfh,56.60
2024-03-15T19:20:00,mfh,56.60
2024-03-15T19:21:00,mfh,56.80
2024-03-15T19:22:00,mfh,57.02
2024-03-15T19:23:00,mfh,56.81
2024-03-15T19:24:00,mfh,56.79
2024-03-15T19:25:00,mfh,56.72
2024-03-15T19:26:00,mfh,56.45
2024-03-15T19:27:00,mfh,56.70
2024-03-15T19:28:00,mfh,56.58
2024-03-15T19:29:00,mfh,57.21
2024-03-15T19:30:00,mfh,56.69
2024-03-15T19:31:00,mfh,56.57
2024-03-15T19:32:00,mfh,56.61
2024-03-15T19:33:00,mfh,57.27
2024-03-15T19:34:00,mfh,56.54
2024-03-15T19:35:00,mfh,57.38
2024-03-15T19:36:00,mfh,56.72
2024-03-15T19:37:00,mfh,55.94
2024-03-15T19:38:00,mfh,56.03
2024-03-15T19:39:00,mfh,55.66
2024-03-15T19:40:00,mfh,56.07
2024-03-15T19:41:00,mfh,56.18
2024-03-15T19:42:00,mfh,56.12
2024-03-15T19:43:00,mfh,56.17
2024-03-15T19:44:00,mfh,56.11
2024-03-15T19:45:00,mfh,56.73
2024-03-15T19:46:00,mfh,56.49
2024-03-15T19:47:00,mfh,56.98
2024-03-15T19:48:00,mfh,56.52
2024-03-15T19:49:00,mfh,56.54
2024-03-15T19:50:00,mfh,56.57
2024-03-15T19:51:00,mfh,56.73
2024-03-15T19:52:00,mfh,56.55
2024-03-15T19:53:00,mfh,55.66
2024-03-15T19:54:00,mfh,56.16
2024-03-15T19:55:00,mfh,56.42
2024-03-15T19:56:00,mfh,56.89
2024-03-15T19:57:00,mfh,56.68
2024-03-15T19:58:00,mfh,56.68
2024-03-15T19:59:00,mfh,57.26
2024-03-15T20:00:00,mfh,57.94
2024-03-15T20:01:00,mfh,57.21
2024-03-15T20:02:00,mfh,57.42
2024-03-15T20:03:00,mfh,57.70
2024-03-15T20:04:00,mfh,57.61
2024-03-15T20:05:00,mfh,63.91
2024-03-15T20:06:00,mfh,58.55
2024-03-15T20:07:00,mfh,58.84
2024-03-15T20:08:00,mfh,58.55
2024-03-15T20:09:00,mfh,60.24
2024-03-15T20:10:00,mfh,60.21
2024-03-15T20:11:00,mfh,60.18
2024-03-15T20:12:00,mfh,60.35
2024-03-15T20:13:00,mfh,61.02
2024-03-15T20:14:00,mfh,57.74
2024-03-15T20:15:00,mfh,57.85
2024-03-15T20:16:00,mfh,57.65
2024-03-15T20:17:00,mfh,58.20
2024-03-15T20:18:00,mfh,58.23
2024-03-15T20:19:00,mfh,58.31
2024-03-15T20:20:00,mfh,58.35
2024-03-15T20:21:00,mfh,59.00
2024-03-15T20:22:00,mfh,58.34
2024-03-15T20:23:00,mfh,58.65
2024-03-15T20:24:00,mfh,58.54
2024-03-15T20:25:00,mfh,63.66
2024-03-15T20:26:00,mfh,63.21
2024-03-15T20:27:00,mfh,63.15
2024-03-15T20:28:00,mfh,63.29
2024-03-15T20:29:00,mfh,63.77
2024-03-15T20:30:00,mfh,63.45
2024-03-15T20:31:00,mfh,61.77
2024-03-15T20:32:00,mfh,62.29
2024-03-15T20:33:00,mfh,61.71
2024-03-15T20:34:00,mfh,62.24
2024-03-15T20:35:00,mfh,62.21
2024-03-15T20:36:00,mfh,62.17
2024-03-15T20:37:00,mfh,62.91
2024-03-15T20:38:00,mfh,62.16
2024-03-15T20:39:00,mfh,60.04
2024-03-15T20:40:00,mfh,60.12
2024-03-15T20:41:00,mfh,60.84
2024-03-15T20:42:00,mfh,55.91
2024-03-15T20:43:00,mfh,60.09
2024-03-15T20:44:00,mfh,60.12
2024-03-15T20:45:00,mfh,59.93
2024-03-15T20:46:00,mfh,59.90
2024-03-15T20:47:00,mfh,60.12
2024-03-15T20:48:00,mfh,60.23
2024-03-15T20:49:00,mfh,60.34
2024-03-15T20:50:00,mfh,60.54
2024-03-15T20:51:00,mfh,59.86
2024-03-15T20:52:00,mfh,60.34
2024-03-15T20:53:00,mfh,60.09
2024-03-15T20:54:00,mfh,61.14
2024-03-15T20:55:00,mfh,60.82
2024-03-15T20:56:00,mfh,61.51
2024-03-15T20:57:00,mfh,61.03
2024-03-15T20:58:00,mfh,60.79
2024-03-15T20:59:00,mfh,61.08
2024-03-15T21:00:00,mfh,56.36
2024-03-15T21:01:00,mfh,50.27
2024-03-15T21:02:00,mfh,50.05
2024-03-15T21:03:00,mfh,50.53
2024-03-15T21:04:00,mfh,49.81
2024-03-15T21:05:00,mfh,50.11
2024-03-15T21:06:00,mfh,50.01
2024-03-15T21:07:00,mfh,50.68
2024-03-15T21:08:00,mfh,51.79
2024-03-15T21:09:00,mfh,50.74
2024-03-15T21:10:00,mfh,50.81
2024-03-15T21:11:00,mfh,50.84
2024-03-15T21:12:00,mfh,50.82
2024-03-15T21:13:00,mfh,50.89
2024-03-15T21:14:00,mfh,50.77
2024-03-15T21:15:00,mfh,50.25
2024-03-15T21:16:00,mfh,50.23
2024-03-15T21:17:00,mfh,51.50
2024-03-15T21:18:00,mfh,51.02
2024-03-15T21:19:00,mfh,50.83
2024-03-15T21:20:00,mfh,50.85
2024-03-15T21:21:00,mfh,51.76
2024-03-15T21:22:00,mfh,50.84
2024-03-15T21:23:00,mfh,51.33
2024-03-15T21:24:00,mfh,50.08
2024-03-15T21:25:00,mfh,50.03
2024-03-15T21:26:00,mfh,50.20
2024-03-15T21:27:00,mfh,50.58
2024-03-15T21:28:00,mfh,50.62
2024-03-15T21:29:00,mfh,50.73
2024-03-15T21:30:00,mfh,53.15
2024-03-15T21:31:00,mfh,51.87
2024-03-15T21:32:00,mfh,52.02
2024-03-15T21:33:00,mfh,52.04
2024-03-15T21:34:00,mfh,51.95
2024-03-15T21:35:00,mfh,51.39
2024-03-15T21:36:00,mfh,51.24
2024-03-15T21:37:00,mfh,52.57
2024-03-15T21:38:00,mfh,52.34
2024-03-15T21:39:00,mfh,52.94
2024-03-15T21:40:00,mfh,52.99
2024-03-15T21:41:00,mfh,52.16
2024-03-15T21:42:00,mfh,52.32
2024-03-15T21:43:00,mfh,51.62
2024-03-15T21:44:00,mfh,52.06
2024-03-15T21:45:00,mfh,51.57
2024-03-15T21:46:00,mfh,51.51
2024-03-15T21:47:00,mfh,52.25
2024-03-15T21:48:00,mfh,51.98
2024-03-15T21:49:00,mfh,52.34
2024-03-15T21:50:00,mfh,51.71
2024-03-15T21:51:00,mfh,52.13
2024-03-15T21:52:00,mfh,50.66
2024-03-15T21:53:00,mfh,50.57
2024-03-15T21:54:00,mfh,50.06
2024-03-15T21:55:00,mfh,50.85
2024-03-15T21:56:00,mfh,49.93
2024-03-15T21:57:00,mfh,50.62
2024-03-15T21:58:00,mfh,49.80
2024-03-15T21:59:00,mfh,43.01
2024-03-15T22:00:00,mfh,42.96
2024-03-15T22:01:00,mfh,24.96
2024-03-15T22:02:00,mfh,21.46
2024-03-15T22:03:00,mfh,21.45
2024-03-15T22:04:00,mfh,20.67
2024-03-15T22:05:00,mfh,21.28
2024-03-15T22:06:00,mfh,21.12
2024-03-15T22:07:00,mfh,21.27
2024-03-15T22:08:00,mfh,21.29
2024-03-15T22:09:00,mfh,21.32
2024-03-15T22:10:00,mfh,21.40
2024-03-15T22:11:00,mfh,21.65
