#datetime,building,power
2023-12-03T18:23:00,hpb,30.60
2023-12-03T18:25:00,hpb,54.60
2023-12-03T18:26:00,hpb,27.00
2023-12-03T18:27:00,hpb,27.00
2023-12-03T18:29:00,hpb,54.60
2023-12-03T18:31:00,hpb,61.80
2023-12-03T18:32:00,hpb,27.00
2023-12-03T18:34:00,hpb,62.40
2023-12-03T18:35:00,hpb,22.80
2023-12-03T18:37:00,hpb,58.20
2023-12-03T18:38:00,hpb,23.40
2023-12-03T18:40:00,hpb,58.20
2023-12-03T18:41:00,hpb,23.40
2023-12-03T18:43:00,hpb,61.80
2023-12-03T18:45:00,hpb,54.00
2023-12-03T18:46:00,hpb,31.20
2023-12-03T18:47:00,hpb,27.00
2023-12-03T18:49:00,hpb,46.80
2023-12-03T18:51:00,hpb,46.20
2023-12-03T18:52:00,hpb,27.60
2023-12-03T18:54:00,hpb,38.40
2023-12-03T18:55:00,hpb,27.00
2023-12-03T18:57:00,hpb,42.60
2023-12-03T18:59:00,hpb,50.40
2023-12-03T19:01:00,hpb,43.20
2023-12-03T19:03:00,hpb,46.20
2023-12-03T19:04:00,hpb,27.00
2023-12-03T19:06:00,hpb,58.21
2023-12-03T19:07:00,hpb,19.20
2023-12-03T19:09:00,hpb,54.60
2023-12-03T19:11:00,hpb,42.60
2023-12-03T19:13:00,hpb,42.60
2023-12-03T19:15:00,hpb,39.00
2023-12-03T19:17:00,hpb,42.60
2023-12-03T19:19:00,hpb,30.60
2023-12-03T19:21:00,hpb,46.80
2023-12-03T19:23:00,hpb,50.40
2023-12-03T19:25:00,hpb,54.00
2023-12-03T19:26:00,hpb,23.40
2023-12-03T19:28:00,hpb,42.60
2023-12-03T19:30:00,hpb,34.80
2023-12-03T19:32:00,hpb,39.00
2023-12-03T19:34:00,hpb,50.40
2023-12-03T19:36:00,hpb,46.20
2023-12-03T19:38:00,hpb,46.79
2023-12-03T19:40:00,hpb,61.80
2023-12-03T19:41:00,hpb,19.80
2023-12-03T19:43:00,hpb,42.60
2023-12-03T19:44:00,hpb,22.80
2023-12-03T19:46:00,hpb,42.60
2023-12-03T19:47:00,hpb,19.80
2023-12-03T19:49:00,hpb,42.60
2023-12-03T19:51:00,hpb,54.00
2023-12-03T19:52:00,hpb,19.80
2023-12-03T19:54:00,hpb,38.40
2023-12-03T19:55:00,hpb,19.20
2023-12-03T19:57:00,hpb,46.80
2023-12-03T19:59:00,hpb,39.00
2023-12-03T20:00:00,hpb,19.20
2023-12-03T20:02:00,hpb,54.00
2023-12-03T20:03:00,hpb,27.60
2023-12-03T20:05:00,hpb,49.80
2023-12-03T20:07:00,hpb,62.40
2023-12-03T20:09:00,hpb,77.40
2023-12-03T20:11:00,hpb,77.40
2023-12-03T20:13:00,hpb,66.00
2023-12-03T20:14:00,hpb,34.80
2023-12-03T20:15:00,hpb,27.00
2023-12-03T20:17:00,hpb,62.40
2023-12-03T20:19:00,hpb,69.59
2023-12-03T20:20:00,hpb,39.00
2023-12-03T20:22:00,hpb,69.60
2023-12-03T20:23:00,hpb,31.20
2023-12-03T20:24:00,hpb,30.60
2023-12-03T20:26:00,hpb,62.40
2023-12-03T20:27:00,hpb,34.80
2023-12-03T20:29:00,hpb,66.00
2023-12-03T20:31:00,hpb,61.80
2023-12-03T20:33:00,hpb,69.59
2023-12-03T20:35:00,hpb,70.20
2023-12-03T20:36:00,hpb,30.60
2023-12-03T20:38:00,hpb,54.60
2023-12-03T20:40:00,hpb,61.79
2023-12-03T20:42:00,hpb,46.80
2023-12-03T20:44:00,hpb,57.60
2023-12-03T20:45:00,hpb,31.20
2023-12-03T20:47:00,hpb,66.00
2023-12-03T20:49:00,hpb,50.41
2023-12-03T20:51:00,hpb,61.79
2023-12-03T20:53:00,hpb,58.21
2023-12-03T20:55:00,hpb,50.40
2023-12-03T20:57:00,hpb,50.40
2023-12-03T20:58:00,hpb,23.40
2023-12-03T21:00:00,hpb,54.00
2023-12-03T21:01:00,hpb,27.60
2023-12-03T21:03:00,hpb,50.41
2023-12-03T21:05:00,hpb,46.19
2023-12-03T21:06:00,hpb,19.20
2023-12-03T21:08:00,hpb,50.40
2023-12-03T21:09:00,hpb,27.60
2023-12-03T21:11:00,hpb,50.41
2023-12-03T21:13:00,hpb,42.60
2023-12-03T21:15:00,hpb,46.20
2023-12-03T21:17:00,hpb,42.60
2023-12-03T21:19:00,hpb,50.40
2023-12-03T21:21:00,hpb,46.80
2023-12-03T21:23:00,hpb,54.00
2023-12-03T21:25:00,hpb,58.20
2023-12-03T21:27:00,hpb,61.80
2023-12-03T21:28:00,hpb,27.60
2023-12-03T21:29:00,hpb,34.80
2023-12-03T21:30:00,hpb,27.00
2023-12-03T21:32:00,hpb,50.40
2023-12-03T21:34:00,hpb,54.00
2023-12-03T21:35:00,hpb,27.60
2023-12-03T21:36:00,hpb,34.80
2023-12-03T21:38:00,hpb,58.20
2023-12-03T21:40:00,hpb,50.40
2023-12-03T21:41:00,hpb,22.80
2023-12-03T21:43:00,hpb,58.21
2023-12-03T21:45:00,hpb,42.60
2023-12-03T21:46:00,hpb,23.40
2023-12-03T21:48:00,hpb,58.20
2023-12-03T21:49:00,hpb,27.00
2023-12-03T21:51:00,hpb,58.21
2023-12-03T21:53:00,hpb,50.40
2023-12-03T21:54:00,hpb,31.20
2023-12-03T21:55:00,hpb,30.60
2023-12-03T21:57:00,hpb,43.20
2023-12-03T21:58:00,hpb,19.20
2023-12-03T22:00:00,hpb,50.41
2023-12-03T22:01:00,hpb,23.40
2023-12-03T22:03:00,hpb,53.99
2023-12-03T22:04:00,hpb,19.20
2023-12-03T22:06:00,hpb,46.80
2023-12-03T22:08:00,hpb,50.40
2023-12-03T22:10:00,hpb,46.20
2023-12-03T22:12:00,hpb,42.60
2023-12-03T22:14:00,hpb,50.40
2023-12-03T22:15:00,hpb,31.20
2023-12-03T22:17:00,hpb,42.60
2023-12-03T22:18:00,hpb,31.20
2023-12-03T22:20:00,hpb,54.00
2023-12-03T22:21:00,hpb,23.40
2023-12-03T22:23:00,hpb,39.00
2023-12-03T22:24:00,hpb,15.00
2023-12-03T22:26:00,hpb,39.00
2023-12-03T22:27:00,hpb,19.20
2023-12-03T22:29:00,hpb,46.80
2023-12-03T22:30:00,hpb,23.40
2023-12-03T22:32:00,hpb,42.60
2023-12-03T22:34:00,hpb,65.40
2023-12-03T22:36:00,hpb,66.00
2023-12-03T22:38:00,hpb,62.40
2023-12-03T22:40:00,hpb,58.20
2023-12-03T22:41:00,hpb,30.60
2023-12-03T22:43:00,hpb,58.20
2023-12-03T22:45:00,hpb,66.01
2023-12-03T22:46:00,hpb,27.00
2023-12-03T22:48:00,hpb,54.60
2023-12-03T22:49:00,hpb,30.60
2023-12-03T22:51:00,hpb,54.59
2023-12-03T22:53:00,hpb,58.21
2023-12-03T22:54:00,hpb,30.60
2023-12-03T22:56:00,hpb,58.20
2023-12-03T22:58:00,hpb,58.20
2023-12-03T23:00:00,hpb,61.80
2023-12-03T23:02:00,hpb,62.40
2023-12-03T23:04:00,hpb,53.99
