#datetime,building,power
2023-09-22T20:13:00,och,16.20
2023-09-22T20:15:00,och,14.41
2023-09-22T20:16:00,och,8.41
2023-09-22T20:18:00,och,14.38
2023-09-22T20:20:00,och,16.20
2023-09-22T20:21:00,och,7.21
2023-09-22T20:22:00,och,7.21
2023-09-22T20:23:00,och,7.18
2023-09-22T20:25:00,och,15.62
2023-09-22T20:26:00,och,7.21
2023-09-22T20:28:00,och,15.59
2023-09-22T20:30:00,och,14.41
2023-09-22T20:32:00,och,16.20
2023-09-22T20:34:00,och,14.38
2023-09-22T20:35:00,och,8.41
2023-09-22T20:37:00,och,14.38
2023-09-22T20:39:00,och,16.20
2023-09-22T20:41:00,och,15.62
2023-09-22T20:42:00,och,7.21
2023-09-22T20:44:00,och,28.80
2023-09-22T20:46:00,och,22.79
2023-09-22T20:48:00,och,16.20
2023-09-22T20:50:00,och,15.59
2023-09-22T20:51:00,och,7.21
2023-09-22T20:53:00,och,16.20
2023-09-22T20:55:00,och,15.59
2023-09-22T20:56:00,och,7.21
2023-09-22T20:58:00,och,15.62
2023-09-22T21:00:00,och,16.20
2023-09-22T21:02:00,och,15.59
2023-09-22T21:04:00,och,14.41
2023-09-22T21:06:00,och,16.20
2023-09-22T21:07:00,och,7.18
2023-09-22T21:09:00,och,15.62
2023-09-22T21:11:00,och,15.59
2023-09-22T21:12:00,och,7.21
2023-09-22T21:13:00,och,8.99
2023-09-22T21:15:00,och,15.62
2023-09-22T21:16:00,och,7.21
2023-09-22T21:18:00,och,16.17
2023-09-22T21:20:00,och,15.62
2023-09-22T21:22:00,och,15.59
2023-09-22T21:23:00,och,7.21
2023-09-22T21:25:00,och,16.20
2023-09-22T21:26:00,och,8.41
2023-09-22T21:28:00,och,14.38
2023-09-22T21:30:00,och,16.20
2023-09-22T21:31:00,och,8.41
2023-09-22T21:33:00,och,14.41
2023-09-22T21:34:00,och,8.38
2023-09-22T21:36:00,och,16.20
2023-09-22T21:38:00,och,14.41
2023-09-22T21:39:00,och,8.41
2023-09-22T21:41:00,och,16.17
2023-09-22T21:42:00,och,7.21
2023-09-22T21:43:00,och,8.41
2023-09-22T21:45:00,och,14.38
2023-09-22T21:47:00,och,15.62
2023-09-22T21:49:00,och,16.20
2023-09-22T21:51:00,och,15.59
2023-09-22T21:52:00,och,7.21
2023-09-22T21:54:00,och,16.20
2023-09-22T21:55:00,och,7.21
2023-09-22T21:57:00,och,14.38
2023-09-22T21:58:00,och,8.41
2023-09-22T21:59:00,och,7.21
2023-09-22T22:01:00,och,14.38
2023-09-22T22:03:00,och,15.62
2023-09-22T22:04:00,och,7.21
2023-09-22T22:06:00,och,11.98
2023-09-22T22:07:00,och,5.42
2023-09-22T22:09:00,och,11.40
2023-09-22T22:10:00,och,5.98
2023-09-22T22:12:00,och,13.21
2023-09-22T22:13:00,och,5.39
2023-09-22T22:14:00,och,6.01
2023-09-22T22:15:00,och,5.39
2023-09-22T22:17:00,och,13.21
2023-09-22T22:19:00,och,11.40
2023-09-22T22:21:00,och,13.21
2023-09-22T22:22:00,och,5.39
2023-09-22T22:24:00,och,13.21
2023-09-22T22:26:00,och,13.18
2023-09-22T22:27:00,och,5.39
2023-09-22T22:29:00,och,13.21
2023-09-22T22:31:00,och,12.60
2023-09-22T22:33:00,och,12.01
2023-09-22T22:34:00,och,5.39
2023-09-22T22:36:00,och,13.21
2023-09-22T22:38:00,och,11.40
2023-09-22T22:39:00,och,7.18
2023-09-22T22:40:00,och,6.01
2023-09-22T22:41:00,och,5.42
2023-09-22T22:43:00,och,11.40
2023-09-22T22:45:00,och,13.18
2023-09-22T22:47:00,och,17.40
2023-09-22T22:48:00,och,8.41
2023-09-22T22:50:00,och,18.60
2023-09-22T22:52:00,och,17.40
2023-09-22T22:54:00,och,18.60
2023-09-22T22:56:00,och,17.40
2023-09-22T22:57:00,och,10.20
2023-09-22T22:59:00,och,17.40
2023-09-22T23:00:00,och,10.20
2023-09-22T23:02:00,och,18.60
2023-09-22T23:04:00,och,18.60
2023-09-22T23:05:00,och,8.38
2023-09-22T23:07:00,och,27.60
2023-09-22T23:08:00,och,17.40
2023-09-22T23:09:00,och,14.41
2023-09-22T23:11:00,och,17.40
2023-09-22T23:12:00,och,9.58
2023-09-22T23:13:00,och,9.02
2023-09-22T23:15:00,och,17.37
2023-09-22T23:17:00,och,18.60
2023-09-22T23:18:00,och,8.41
2023-09-22T23:20:00,och,17.40
2023-09-22T23:21:00,och,8.41
2023-09-22T23:23:00,och,19.19
2023-09-22T23:24:00,och,8.41
2023-09-22T23:26:00,och,17.40
2023-09-22T23:28:00,och,18.60
2023-09-22T23:29:00,och,8.38
2023-09-22T23:31:00,och,19.22
2023-09-22T23:33:00,och,18.60
2023-09-22T23:35:00,och,17.37
2023-09-22T23:36:00,och,8.41
2023-09-22T23:38:00,och,18.60
2023-09-22T23:40:00,och,18.60
2023-09-22T23:42:00,och,17.40
2023-09-22T23:44:00,och,18.60
2023-09-22T23:46:00,och,19.19
2023-09-22T23:48:00,och,18.60
2023-09-22T23:49:00,och,8.41
2023-09-22T23:50:00,och,10.20
2023-09-22T23:52:00,och,18.60
2023-09-22T23:54:00,och,17.40
2023-09-22T23:56:00,och,18.60
2023-09-22T23:58:00,och,18.57
