#datetime,building,power
2023-05-22T19:14:00,atb,31.23
2023-05-22T19:16:00,atb,31.17
2023-05-22T19:18:00,atb,33.63
2023-05-22T19:20:00,atb,35.98
2023-05-22T19:22:00,atb,33.63
2023-05-22T19:24:00,atb,31.17
2023-05-22T19:25:00,atb,16.82
2023-05-22T19:27:00,atb,38.38
2023-05-22T19:29:00,atb,33.63
2023-05-22T19:30:00,atb,16.76
2023-05-22T19:31:00,atb,19.22
2023-05-22T19:33:00,atb,33.57
2023-05-22T19:35:00,atb,31.23
2023-05-22T19:37:00,atb,35.98
2023-05-22T19:39:00,atb,33.63
2023-05-22T19:41:00,atb,31.17
2023-05-22T19:42:00,atb,14.41
2023-05-22T19:44:00,atb,33.57
2023-05-22T19:46:00,atb,33.63
2023-05-22T19:48:00,atb,28.77
2023-05-22T19:49:00,atb,19.22
2023-05-22T19:51:00,atb,35.98
2023-05-22T19:53:00,atb,36.04
2023-05-22T19:55:00,atb,43.18
2023-05-22T19:57:00,atb,31.23
2023-05-22T19:59:00,atb,35.98
2023-05-22T20:00:00,atb,24.02
2023-05-22T20:01:00,atb,28.77
2023-05-22T20:03:00,atb,57.60
2023-05-22T20:04:00,atb,19.22
2023-05-22T20:06:00,atb,35.98
2023-05-22T20:08:00,atb,31.23
2023-05-22T20:10:00,atb,33.57
2023-05-22T20:12:00,atb,36.04
2023-05-22T20:13:00,atb,19.16
2023-05-22T20:15:00,atb,36.04
2023-05-22T20:17:00,atb,33.57
2023-05-22T20:19:00,atb,31.23
2023-05-22T20:20:00,atb,16.76
2023-05-22T20:22:00,atb,33.63
2023-05-22T20:23:00,atb,16.76
2023-05-22T20:25:00,atb,33.63
2023-05-22T20:27:00,atb,33.57
2023-05-22T20:28:00,atb,16.82
2023-05-22T20:30:00,atb,31.23
2023-05-22T20:31:00,atb,16.76
2023-05-22T20:33:00,atb,31.23
2023-05-22T20:35:00,atb,38.38
2023-05-22T20:36:00,atb,16.82
2023-05-22T20:38:00,atb,31.17
2023-05-22T20:39:00,atb,16.82
2023-05-22T20:40:00,atb,14.41
2023-05-22T20:42:00,atb,33.57
2023-05-22T20:44:00,atb,31.23
2023-05-22T20:46:00,atb,33.57
2023-05-22T20:48:00,atb,33.63
2023-05-22T20:50:00,atb,31.17
2023-05-22T20:52:00,atb,43.18
2023-05-22T20:54:00,atb,55.20
2023-05-22T20:55:00,atb,16.82
2023-05-22T20:57:00,atb,38.44
2023-05-22T20:58:00,atb,16.76
2023-05-22T21:00:00,atb,33.63
2023-05-22T21:01:00,atb,16.76
2023-05-22T21:03:00,atb,33.63
2023-05-22T21:04:00,atb,19.22
2023-05-22T21:06:00,atb,38.38
2023-05-22T21:07:00,atb,16.82
2023-05-22T21:08:00,atb,16.76
2023-05-22T21:10:00,atb,36.04
2023-05-22T21:11:00,atb,19.16
2023-05-22T21:12:00,atb,16.82
2023-05-22T21:14:00,atb,33.63
2023-05-22T21:15:00,atb,21.56
2023-05-22T21:17:00,atb,33.63
2023-05-22T21:18:00,atb,16.76
2023-05-22T21:20:00,atb,33.63
2023-05-22T21:22:00,atb,33.57
2023-05-22T21:23:00,atb,19.22
2023-05-22T21:25:00,atb,35.98
2023-05-22T21:27:00,atb,50.39
2023-05-22T21:28:00,atb,21.62
2023-05-22T21:30:00,atb,60.00
2023-05-22T21:31:00,atb,28.83
2023-05-22T21:33:00,atb,45.59
2023-05-22T21:35:00,atb,33.57
2023-05-22T21:37:00,atb,33.63
2023-05-22T21:39:00,atb,35.98
2023-05-22T21:40:00,atb,26.43
2023-05-22T21:42:00,atb,60.00
2023-05-22T21:43:00,atb,31.17
2023-05-22T21:45:00,atb,47.99
2023-05-22T21:47:00,atb,33.63
2023-05-22T21:49:00,atb,33.57
2023-05-22T21:50:00,atb,16.82
2023-05-22T21:52:00,atb,33.57
2023-05-22T21:54:00,atb,36.04
2023-05-22T21:55:00,atb,16.82
2023-05-22T21:57:00,atb,33.57
2023-05-22T21:59:00,atb,33.57
2023-05-22T22:00:00,atb,16.82
2023-05-22T22:02:00,atb,33.63
2023-05-22T22:04:00,atb,38.38
2023-05-22T22:06:00,atb,35.98
2023-05-22T22:07:00,atb,16.82
2023-05-22T22:09:00,atb,33.63
2023-05-22T22:11:00,atb,33.57
2023-05-22T22:12:00,atb,16.82
2023-05-22T22:13:00,atb,21.56
2023-05-22T22:15:00,atb,43.24
2023-05-22T22:16:00,atb,16.76
2023-05-22T22:18:00,atb,33.63
2023-05-22T22:20:00,atb,35.98
2023-05-22T22:21:00,atb,16.82
2023-05-22T22:23:00,atb,33.57
2023-05-22T22:25:00,atb,40.84
2023-05-22T22:26:00,atb,16.76
2023-05-22T22:28:00,atb,33.63
2023-05-22T22:29:00,atb,16.82
2023-05-22T22:31:00,atb,31.17
2023-05-22T22:32:00,atb,16.82
2023-05-22T22:34:00,atb,33.57
2023-05-22T22:36:00,atb,33.63
2023-05-22T22:38:00,atb,31.17
2023-05-22T22:40:00,atb,33.63
2023-05-22T22:42:00,atb,33.57
2023-05-22T22:43:00,atb,16.82
2023-05-22T22:45:00,atb,33.57
2023-05-22T22:47:00,atb,36.04
2023-05-22T22:48:00,atb,16.76
2023-05-22T22:50:00,atb,33.63
2023-05-22T22:52:00,atb,33.57
2023-05-22T22:54:00,atb,36.04
2023-05-22T22:55:00,atb,16.76
2023-05-22T22:56:00,atb,19.22
2023-05-22T22:58:00,atb,38.38
2023-05-22T23:00:00,atb,47.99
2023-05-22T23:01:00,atb,31.23
2023-05-22T23:03:00,atb,57.60
2023-05-22T23:05:00,atb,43.18
2023-05-22T23:07:00,atb,45.64
2023-05-22T23:09:00,atb,45.59
2023-05-22T23:10:00,atb,19.16
2023-05-22T23:12:00,atb,40.84
2023-05-22T23:14:00,atb,38.38
2023-05-22T23:15:00,atb,19.22
2023-05-22T23:17:00,atb,38.38
2023-05-22T23:19:00,atb,38.44
2023-05-22T23:20:00,atb,19.16
2023-05-22T23:22:00,atb,36.04
2023-05-22T23:23:00,atb,19.16
2023-05-22T23:25:00,atb,36.04
2023-05-22T23:27:00,atb,35.98
2023-05-22T23:29:00,atb,35.98
2023-05-22T23:31:00,atb,38.44
2023-05-22T23:32:00,atb,16.82
2023-05-22T23:34:00,atb,38.38
2023-05-22T23:35:00,atb,16.82
2023-05-22T23:37:00,atb,38.38
2023-05-22T23:39:00,atb,40.78
2023-05-22T23:41:00,atb,38.44
2023-05-22T23:43:00,atb,40.78
2023-05-22T23:45:00,atb,38.38
2023-05-22T23:46:00,atb,16.82
2023-05-22T23:48:00,atb,38.38
2023-05-22T23:50:00,atb,36.04
2023-05-22T23:51:00,atb,19.22
