#datetime,building,power
2024-02-12T11:39:00,prt,84.00
2024-02-12T11:40:00,prt,84.18
2024-02-12T11:41:00,prt,84.45
2024-02-12T11:42:00,prt,85.45
2024-02-12T11:43:00,prt,81.57
2024-02-12T11:44:00,prt,86.41
2024-02-12T11:45:00,prt,84.13
2024-02-12T11:46:00,prt,88.35
2024-02-12T11:47:00,prt,85.66
2024-02-12T11:48:00,prt,84.39
2024-02-12T11:49:00,prt,83.22
2024-02-12T11:50:00,prt,85.30
2024-02-12T11:51:00,prt,82.68
2024-02-12T11:52:00,prt,86.45
2024-02-12T11:53:00,prt,101.97
2024-02-12T11:54:00,prt,98.54
2024-02-12T11:55:00,prt,108.03
2024-02-12T11:56:00,prt,92.55
2024-02-12T11:57:00,prt,89.87
2024-02-12T11:58:00,prt,84.84
2024-02-12T11:59:00,prt,86.73
2024-02-12T12:00:00,prt,90.66
2024-02-12T12:01:00,prt,85.28
2024-02-12T12:02:00,prt,88.36
2024-02-12T12:03:00,prt,91.74
2024-02-12T12:04:00,prt,109.06
2024-02-12T12:05:00,prt,93.20
2024-02-12T12:06:00,prt,91.41
2024-02-12T12:07:00,prt,94.73
2024-02-12T12:08:00,prt,91.63
2024-02-12T12:09:00,prt,96.92
2024-02-12T12:10:00,prt,97.23
2024-02-12T12:11:00,prt,91.40
2024-02-12T12:12:00,prt,92.39
2024-02-12T12:13:00,prt,89.66
2024-02-12T12:14:00,prt,92.31
2024-02-12T12:15:00,prt,92.82
2024-02-12T12:16:00,prt,87.35
2024-02-12T12:17:00,prt,89.78
2024-02-12T12:18:00,prt,90.48
2024-02-12T12:19:00,prt,92.94
2024-02-12T12:20:00,prt,87.73
2024-02-12T12:21:00,prt,91.17
2024-02-12T12:22:00,prt,87.06
2024-02-12T12:23:00,prt,96.52
2024-02-12T12:24:00,prt,94.12
2024-02-12T12:25:00,prt,87.87
2024-02-12T12:26:00,prt,99.15
2024-02-12T12:27:00,prt,96.16
2024-02-12T12:28:00,prt,97.06
2024-02-12T12:29:00,prt,93.03
2024-02-12T12:30:00,prt,110.91
2024-02-12T12:31:00,prt,92.99
2024-02-12T12:32:00,prt,95.00
2024-02-12T12:33:00,prt,103.16
2024-02-12T12:34:00,prt,104.72
2024-02-12T12:35:00,prt,100.98
2024-02-12T12:36:00,prt,102.01
2024-02-12T12:37:00,prt,95.12
2024-02-12T12:38:00,prt,104.42
2024-02-12T12:39:00,prt,101.67
2024-02-12T12:40:00,prt,99.73
2024-02-12T12:41:00,prt,96.07
2024-02-12T12:42:00,prt,98.48
2024-02-12T12:43:00,prt,99.90
2024-02-12T12:44:00,prt,99.11
2024-02-12T12:45:00,prt,107.44
2024-02-12T12:46:00,prt,100.82
2024-02-12T12:47:00,prt,98.58
2024-02-12T12:48:00,prt,96.53
2024-02-12T12:49:00,prt,99.48
2024-02-12T12:50:00,prt,99.46
2024-02-12T12:51:00,prt,97.87
2024-02-12T12:52:00,prt,99.67
2024-02-12T12:53:00,prt,104.39
2024-02-12T12:54:00,prt,100.88
2024-02-12T12:55:00,prt,105.31
2024-02-12T12:56:00,prt,98.75
2024-02-12T12:57:00,prt,99.71
2024-02-12T12:58:00,prt,104.06
2024-02-12T12:59:00,prt,101.99
2024-02-12T13:00:00,prt,110.55
2024-02-12T13:01:00,prt,105.09
2024-02-12T13:02:00,prt,103.62
2024-02-12T13:03:00,prt,103.92
2024-02-12T13:04:00,prt,106.12
2024-02-12T13:05:00,prt,102.96
2024-02-12T13:06:00,prt,98.31
2024-02-12T13:07:00,prt,97.75
2024-02-12T13:08:00,prt,93.30
2024-02-12T13:09:00,prt,95.14
2024-02-12T13:10:00,prt,110.33
2024-02-12T13:11:00,prt,102.25
2024-02-12T13:12:00,prt,105.51
2024-02-12T13:13:00,prt,105.49
2024-02-12T13:14:00,prt,99.13
2024-02-12T13:15:00,prt,97.10
2024-02-12T13:16:00,prt,95.40
2024-02-12T13:17:00,prt,98.45
2024-02-12T13:18:00,prt,101.16
2024-02-12T13:19:00,prt,96.41
2024-02-12T13:20:00,prt,101.12
2024-02-12T13:21:00,prt,104.30
2024-02-12T13:22:00,prt,100.00
2024-02-12T13:23:00,prt,97.37
2024-02-12T13:24:00,prt,102.25
2024-02-12T13:25:00,prt,104.50
2024-02-12T13:26:00,prt,105.48
2024-02-12T13:27:00,prt,96.70
2024-02-12T13:28:00,prt,91.47
2024-02-12T13:29:00,prt,98.25
2024-02-12T13:30:00,prt,107.16
2024-02-12T13:31:00,prt,96.16
2024-02-12T13:32:00,prt,92.11
2024-02-12T13:33:00,prt,93.52
2024-02-12T13:34:00,prt,94.32
2024-02-12T13:35:00,prt,96.77
2024-02-12T13:36:00,prt,94.08
2024-02-12T13:37:00,prt,94.64
2024-02-12T13:38:00,prt,100.91
2024-02-12T13:39:00,prt,100.75
2024-02-12T13:40:00,prt,94.65
2024-02-12T13:41:00,prt,94.21
2024-02-12T13:42:00,prt,96.66
2024-02-12T13:43:00,prt,96.58
2024-02-12T13:44:00,prt,97.45
2024-02-12T13:45:00,prt,96.34
2024-02-12T13:46:00,prt,92.45
2024-02-12T13:47:00,prt,92.20
2024-02-12T13:48:00,prt,93.52
2024-02-12T13:49:00,prt,101.79
2024-02-12T13:50:00,prt,92.09
2024-02-12T13:51:00,prt,93.25
2024-02-12T13:52:00,prt,93.05
2024-02-12T13:53:00,prt,88.93
2024-02-12T13:54:00,prt,102.04
2024-02-12T13:55:00,prt,94.22
2024-02-12T13:56:00,prt,96.56
2024-02-12T13:57:00,prt,91.96
2024-02-12T13:58:00,prt,95.09
2024-02-12T13:59:00,prt,91.82
2024-02-12T14:00:00,prt,101.94
2024-02-12T14:01:00,prt,99.38
2024-02-12T14:02:00,prt,103.74
2024-02-12T14:03:00,prt,94.44
2024-02-12T14:04:00,prt,92.28
2024-02-12T14:05:00,prt,94.98
2024-02-12T14:06:00,prt,93.93
2024-02-12T14:07:00,prt,83.58
2024-02-12T14:08:00,prt,86.25
2024-02-12T14:09:00,prt,88.63
2024-02-12T14:10:00,prt,92.03
2024-02-12T14:11:00,prt,89.78
2024-02-12T14:12:00,prt,94.44
2024-02-12T14:13:00,prt,91.15
2024-02-12T14:14:00,prt,89.30
2024-02-12T14:15:00,prt,89.29
2024-02-12T14:16:00,prt,88.44
2024-02-12T14:17:00,prt,93.19
2024-02-12T14:18:00,prt,96.55
2024-02-12T14:19:00,prt,103.11
2024-02-12T14:20:00,prt,107.60
2024-02-12T14:21:00,prt,102.16
2024-02-12T14:22:00,prt,103.72
2024-02-12T14:23:00,prt,95.66
2024-02-12T14:24:00,prt,98.49
2024-02-12T14:25:00,prt,103.53
2024-02-12T14:26:00,prt,105.00
2024-02-12T14:27:00,prt,118.59
2024-02-12T14:28:00,prt,101.41
2024-02-12T14:29:00,prt,102.97
2024-02-12T14:30:00,prt,104.61
2024-02-12T14:31:00,prt,103.28
2024-02-12T14:32:00,prt,90.36
2024-02-12T14:33:00,prt,82.47
2024-02-12T14:34:00,prt,72.70
2024-02-12T14:35:00,prt,77.02
2024-02-12T14:36:00,prt,74.66
2024-02-12T14:37:00,prt,79.38
2024-02-12T14:38:00,prt,81.69
2024-02-12T14:39:00,prt,80.57
2024-02-12T14:40:00,prt,85.68
2024-02-12T14:41:00,prt,88.80
2024-02-12T14:42:00,prt,91.75
2024-02-12T14:43:00,prt,83.75
2024-02-12T14:44:00,prt,79.68
2024-02-12T14:45:00,prt,77.40
2024-02-12T14:46:00,prt,77.00
2024-02-12T14:47:00,prt,80.74
2024-02-12T14:48:00,prt,82.67
2024-02-12T14:49:00,prt,81.52
2024-02-12T14:50:00,prt,79.46
2024-02-12T14:51:00,prt,79.20
2024-02-12T14:52:00,prt,76.26
2024-02-12T14:53:00,prt,81.18
2024-02-12T14:54:00,prt,80.55
2024-02-12T14:55:00,prt,74.04
2024-02-12T14:56:00,prt,73.57
2024-02-12T14:57:00,prt,72.22
2024-02-12T14:58:00,prt,68.75
2024-02-12T14:59:00,prt,90.44
2024-02-12T15:00:00,prt,83.19
2024-02-12T15:01:00,prt,79.65
2024-02-12T15:02:00,prt,80.59
2024-02-12T15:03:00,prt,83.80
2024-02-12T15:04:00,prt,82.56
2024-02-12T15:05:00,prt,81.86
2024-02-12T15:06:00,prt,92.16
2024-02-12T15:07:00,prt,84.85
2024-02-12T15:08:00,prt,81.08
2024-02-12T15:09:00,prt,82.41
2024-02-12T15:10:00,prt,91.29
2024-02-12T15:11:00,prt,83.50
2024-02-12T15:12:00,prt,82.23
2024-02-12T15:13:00,prt,79.45
2024-02-12T15:14:00,prt,77.50
2024-02-12T15:15:00,prt,77.62
2024-02-12T15:16:00,prt,78.30
2024-02-12T15:17:00,prt,86.17
2024-02-12T15:18:00,prt,89.30
2024-02-12T15:19:00,prt,87.36
2024-02-12T15:20:00,prt,85.67
2024-02-12T15:21:00,prt,80.70
2024-02-12T15:22:00,prt,82.32
2024-02-12T15:23:00,prt,81.95
2024-02-12T15:24:00,prt,81.97
2024-02-12T15:25:00,prt,84.15
2024-02-12T15:26:00,prt,82.45
2024-02-12T15:27:00,prt,83.62
2024-02-12T15:28:00,prt,81.75
2024-02-12T15:29:00,prt,81.80
2024-02-12T15:30:00,prt,84.64
2024-02-12T15:31:00,prt,96.20
2024-02-12T15:32:00,prt,88.42
2024-02-12T15:33:00,prt,81.72
2024-02-12T15:34:00,prt,75.47
2024-02-12T15:35:00,prt,75.40
2024-02-12T15:36:00,prt,75.68
2024-02-12T15:37:00,prt,79.12
2024-02-12T15:38:00,prt,77.01
2024-02-12T15:39:00,prt,80.10
2024-02-12T15:40:00,prt,75.83
2024-02-12T15:41:00,prt,78.99
2024-02-12T15:42:00,prt,77.93
2024-02-12T15:43:00,prt,83.89
2024-02-12T15:44:00,prt,81.12
2024-02-12T15:45:00,prt,82.00
2024-02-12T15:46:00,prt,85.15
2024-02-12T15:47:00,prt,82.87
2024-02-12T15:48:00,prt,80.67
2024-02-12T15:49:00,prt,76.11
2024-02-12T15:50:00,prt,80.21
2024-02-12T15:51:00,prt,85.18
2024-02-12T15:52:00,prt,82.95
2024-02-12T15:53:00,prt,79.22
2024-02-12T15:54:00,prt,77.11
2024-02-12T15:55:00,prt,71.77
2024-02-12T15:56:00,prt,78.28
2024-02-12T15:57:00,prt,76.21
2024-02-12T15:58:00,prt,81.57
2024-02-12T15:59:00,prt,78.13
2024-02-12T16:00:00,prt,77.53
2024-02-12T16:01:00,prt,78.02
2024-02-12T16:02:00,prt,79.74
2024-02-12T16:03:00,prt,73.40
2024-02-12T16:04:00,prt,73.41
2024-02-12T16:05:00,prt,72.78
2024-02-12T16:06:00,prt,73.35
2024-02-12T16:07:00,prt,76.56
2024-02-12T16:08:00,prt,78.17
2024-02-12T16:09:00,prt,92.91
2024-02-12T16:10:00,prt,88.65
2024-02-12T16:11:00,prt,88.25
2024-02-12T16:12:00,prt,79.94
2024-02-12T16:13:00,prt,82.75
2024-02-12T16:14:00,prt,90.30
2024-02-12T16:15:00,prt,78.36
2024-02-12T16:16:00,prt,76.69
2024-02-12T16:17:00,prt,73.52
2024-02-12T16:18:00,prt,71.01
2024-02-12T16:19:00,prt,70.21
2024-02-12T16:20:00,prt,72.99
2024-02-12T16:21:00,prt,81.04
2024-02-12T16:22:00,prt,80.45
2024-02-12T16:23:00,prt,80.54
2024-02-12T16:24:00,prt,74.98
2024-02-12T16:25:00,prt,74.53
2024-02-12T16:26:00,prt,74.75
2024-02-12T16:27:00,prt,79.00
2024-02-12T16:28:00,prt,73.94
2024-02-12T16:29:00,prt,76.91
2024-02-12T16:30:00,prt,78.53
2024-02-12T16:31:00,prt,81.54
2024-02-12T16:32:00,prt,85.51
2024-02-12T16:33:00,prt,84.51
2024-02-12T16:34:00,prt,98.19
2024-02-12T16:35:00,prt,86.89
2024-02-12T16:36:00,prt,80.79
2024-02-12T16:37:00,prt,79.91
2024-02-12T16:38:00,prt,74.61
2024-02-12T16:39:00,prt,74.18
2024-02-12T16:40:00,prt,76.13
2024-02-12T16:41:00,prt,72.47
2024-02-12T16:42:00,prt,84.56
2024-02-12T16:43:00,prt,76.20
2024-02-12T16:44:00,prt,78.36
2024-02-12T16:45:00,prt,83.42
2024-02-12T16:46:00,prt,81.39
2024-02-12T16:47:00,prt,86.23
2024-02-12T16:48:00,prt,83.28
2024-02-12T16:49:00,prt,81.75
2024-02-12T16:50:00,prt,84.64
2024-02-12T16:51:00,prt,82.77
2024-02-12T16:52:00,prt,82.00
2024-02-12T16:53:00,prt,83.07
2024-02-12T16:54:00,prt,86.25
2024-02-12T16:55:00,prt,92.70
2024-02-12T16:56:00,prt,93.18
2024-02-12T16:57:00,prt,91.66
2024-02-12T16:58:00,prt,87.92
2024-02-12T16:59:00,prt,89.09
2024-02-12T17:00:00,prt,95.27
2024-02-12T17:01:00,prt,80.25
2024-02-12T17:02:00,prt,86.47
2024-02-12T17:03:00,prt,85.75
2024-02-12T17:04:00,prt,83.67
2024-02-12T17:05:00,prt,98.60
2024-02-12T17:06:00,prt,84.70
2024-02-12T17:07:00,prt,85.59
2024-02-12T17:08:00,prt,81.81
2024-02-12T17:09:00,prt,84.43
2024-02-12T17:10:00,prt,81.12
2024-02-12T17:11:00,prt,79.20
2024-02-12T17:12:00,prt,90.23
2024-02-12T17:13:00,prt,84.05
2024-02-12T17:14:00,prt,79.89
2024-02-12T17:15:00,prt,76.60
2024-02-12T17:16:00,prt,74.81
2024-02-12T17:17:00,prt,87.64
2024-02-12T17:18:00,prt,86.82
2024-02-12T17:19:00,prt,81.58
2024-02-12T17:20:00,prt,79.04
2024-02-12T17:21:00,prt,82.11
2024-02-12T17:22:00,prt,82.00
2024-02-12T17:23:00,prt,74.73
2024-02-12T17:24:00,prt,79.69
2024-02-12T17:25:00,prt,87.90
2024-02-12T17:26:00,prt,88.15
2024-02-12T17:27:00,prt,82.43
2024-02-12T17:28:00,prt,79.87
2024-02-12T17:29:00,prt,83.57
2024-02-12T17:30:00,prt,85.36
2024-02-12T17:31:00,prt,84.12
2024-02-12T17:32:00,prt,76.94
2024-02-12T17:33:00,prt,78.82
2024-02-12T17:34:00,prt,83.86
2024-02-12T17:35:00,prt,79.49
2024-02-12T17:36:00,prt,72.77
2024-02-12T17:37:00,prt,79.94
2024-02-12T17:38:00,prt,90.53
2024-02-12T17:39:00,prt,86.69
2024-02-12T17:40:00,prt,85.90
2024-02-12T17:41:00,prt,74.37
2024-02-12T17:42:00,prt,74.17
2024-02-12T17:43:00,prt,75.47
2024-02-12T17:44:00,prt,78.45
2024-02-12T17:45:00,prt,84.04
2024-02-12T17:46:00,prt,83.53
2024-02-12T17:47:00,prt,83.73
2024-02-12T17:48:00,prt,99.52
2024-02-12T17:49:00,prt,80.74
2024-02-12T17:50:00,prt,82.63
2024-02-12T17:51:00,prt,92.14
2024-02-12T17:52:00,prt,87.99
2024-02-12T17:53:00,prt,82.26
2024-02-12T17:54:00,prt,80.67
2024-02-12T17:55:00,prt,89.17
2024-02-12T17:56:00,prt,79.42
2024-02-12T17:57:00,prt,84.50
2024-02-12T17:58:00,prt,87.95
2024-02-12T17:59:00,prt,86.16
2024-02-12T18:00:00,prt,86.73
2024-02-12T18:01:00,prt,84.74
2024-02-12T18:02:00,prt,99.84
2024-02-12T18:03:00,prt,83.64
2024-02-12T18:04:00,prt,87.69
2024-02-12T18:05:00,prt,80.36
2024-02-12T18:06:00,prt,86.84
2024-02-12T18:07:00,prt,78.88
2024-02-12T18:08:00,prt,88.17
2024-02-12T18:09:00,prt,90.21
2024-02-12T18:10:00,prt,87.87
2024-02-12T18:11:00,prt,86.04
2024-02-12T18:12:00,prt,88.61
2024-02-12T18:13:00,prt,86.35
2024-02-12T18:14:00,prt,82.16
2024-02-12T18:15:00,prt,82.40
2024-02-12T18:16:00,prt,77.36
2024-02-12T18:17:00,prt,81.60
2024-02-12T18:18:00,prt,87.04
2024-02-12T18:19:00,prt,92.20
2024-02-12T18:20:00,prt,87.23
2024-02-12T18:21:00,prt,93.84
2024-02-12T18:22:00,prt,91.73
2024-02-12T18:23:00,prt,102.85
2024-02-12T18:24:00,prt,84.53
2024-02-12T18:25:00,prt,78.64
2024-02-12T18:26:00,prt,82.11
2024-02-12T18:27:00,prt,85.11
2024-02-12T18:28:00,prt,89.64
2024-02-12T18:29:00,prt,92.99
2024-02-12T18:30:00,prt,83.46
2024-02-12T18:31:00,prt,81.29
2024-02-12T18:32:00,prt,85.67
2024-02-12T18:33:00,prt,91.21
2024-02-12T18:34:00,prt,86.28
2024-02-12T18:35:00,prt,83.12
2024-02-12T18:36:00,prt,91.55
2024-02-12T18:37:00,prt,92.12
2024-02-12T18:38:00,prt,89.81
2024-02-12T18:39:00,prt,85.59
2024-02-12T18:40:00,prt,85.62
2024-02-12T18:41:00,prt,73.61
2024-02-12T18:42:00,prt,72.30
2024-02-12T18:43:00,prt,73.42
2024-02-12T18:44:00,prt,75.18
2024-02-12T18:45:00,prt,79.39
2024-02-12T18:46:00,prt,73.39
2024-02-12T18:47:00,prt,78.17
2024-02-12T18:48:00,prt,71.14
2024-02-12T18:49:00,prt,75.56
2024-02-12T18:50:00,prt,78.77
2024-02-12T18:51:00,prt,77.22
2024-02-12T18:52:00,prt,79.53
2024-02-12T18:53:00,prt,78.19
2024-02-12T18:54:00,prt,82.98
2024-02-12T18:55:00,prt,75.06
2024-02-12T18:56:00,prt,69.73
2024-02-12T18:57:00,prt,77.43
2024-02-12T18:58:00,prt,74.08
2024-02-12T18:59:00,prt,82.88
2024-02-12T19:00:00,prt,78.88
2024-02-12T19:01:00,prt,77.92
2024-02-12T19:02:00,prt,74.05
2024-02-12T19:03:00,prt,70.21
2024-02-12T19:04:00,prt,73.94
2024-02-12T19:05:00,prt,69.26
2024-02-12T19:06:00,prt,71.69
2024-02-12T19:07:00,prt,77.34
2024-02-12T19:08:00,prt,77.05
2024-02-12T19:09:00,prt,74.22
2024-02-12T19:10:00,prt,69.69
2024-02-12T19:11:00,prt,64.92
2024-02-12T19:12:00,prt,67.57
2024-02-12T19:13:00,prt,63.20
2024-02-12T19:14:00,prt,61.09
2024-02-12T19:15:00,prt,67.95
2024-02-12T19:16:00,prt,62.91
2024-02-12T19:17:00,prt,68.32
2024-02-12T19:18:00,prt,68.60
2024-02-12T19:19:00,prt,73.70
2024-02-12T19:20:00,prt,76.63
2024-02-12T19:21:00,prt,72.90
2024-02-12T19:22:00,prt,78.15
2024-02-12T19:23:00,prt,72.38
2024-02-12T19:24:00,prt,71.26
2024-02-12T19:25:00,prt,68.51
2024-02-12T19:26:00,prt,70.72
2024-02-12T19:27:00,prt,69.35
2024-02-12T19:28:00,prt,67.44
2024-02-12T19:29:00,prt,71.83
2024-02-12T19:30:00,prt,65.84
2024-02-12T19:31:00,prt,68.56
2024-02-12T19:32:00,prt,67.05
2024-02-12T19:33:00,prt,64.65
2024-02-12T19:34:00,prt,66.60
2024-02-12T19:35:00,prt,65.50
2024-02-12T19:36:00,prt,68.90
2024-02-12T19:37:00,prt,68.79
2024-02-12T19:38:00,prt,68.37
2024-02-12T19:39:00,prt,68.33
2024-02-12T19:40:00,prt,59.57
2024-02-12T19:41:00,prt,64.19
2024-02-12T19:42:00,prt,61.71
2024-02-12T19:43:00,prt,63.30
2024-02-12T19:44:00,prt,59.56
2024-02-12T19:45:00,prt,61.57
2024-02-12T19:46:00,prt,57.34
2024-02-12T19:47:00,prt,60.46
2024-02-12T19:48:00,prt,61.45
2024-02-12T19:49:00,prt,58.14
2024-02-12T19:50:00,prt,59.78
2024-02-12T19:51:00,prt,64.19
2024-02-12T19:52:00,prt,63.08
2024-02-12T19:53:00,prt,68.11
2024-02-12T19:54:00,prt,73.97
2024-02-12T19:55:00,prt,80.67
2024-02-12T19:56:00,prt,68.53
2024-02-12T19:57:00,prt,64.12
2024-02-12T19:58:00,prt,72.16
2024-02-12T19:59:00,prt,70.32
2024-02-12T20:00:00,prt,73.09
2024-02-12T20:01:00,prt,70.27
2024-02-12T20:02:00,prt,68.71
2024-02-12T20:03:00,prt,69.10
2024-02-12T20:04:00,prt,73.44
2024-02-12T20:05:00,prt,69.87
2024-02-12T20:06:00,prt,59.09
2024-02-12T20:07:00,prt,61.13
2024-02-12T20:08:00,prt,68.58
2024-02-12T20:09:00,prt,66.28
2024-02-12T20:10:00,prt,58.43
2024-02-12T20:11:00,prt,56.50
2024-02-12T20:12:00,prt,56.32
2024-02-12T20:13:00,prt,59.47
2024-02-12T20:14:00,prt,61.34
2024-02-12T20:15:00,prt,58.19
2024-02-12T20:16:00,prt,56.65
2024-02-12T20:17:00,prt,54.61
2024-02-12T20:18:00,prt,52.83
2024-02-12T20:19:00,prt,55.10
2024-02-12T20:20:00,prt,55.99
2024-02-12T20:21:00,prt,62.24
2024-02-12T20:22:00,prt,63.59
2024-02-12T20:23:00,prt,58.84
2024-02-12T20:24:00,prt,56.24
2024-02-12T20:25:00,prt,49.50
2024-02-12T20:26:00,prt,53.48
2024-02-12T20:27:00,prt,52.90
2024-02-12T20:28:00,prt,51.31
2024-02-12T20:29:00,prt,58.80
2024-02-12T20:30:00,prt,50.73
2024-02-12T20:31:00,prt,47.92
2024-02-12T20:32:00,prt,46.86
2024-02-12T20:33:00,prt,46.64
2024-02-12T20:34:00,prt,47.27
2024-02-12T20:35:00,prt,47.01
2024-02-12T20:36:00,prt,46.21
2024-02-12T20:37:00,prt,46.16
2024-02-12T20:38:00,prt,52.75
2024-02-12T20:39:00,prt,50.00
2024-02-12T20:40:00,prt,48.64
2024-02-12T20:41:00,prt,48.55
2024-02-12T20:42:00,prt,48.85
2024-02-12T20:43:00,prt,48.27
2024-02-12T20:44:00,prt,48.14
2024-02-12T20:45:00,prt,47.60
2024-02-12T20:46:00,prt,46.39
2024-02-12T20:47:00,prt,43.50
2024-02-12T20:48:00,prt,48.40
2024-02-12T20:49:00,prt,49.61
2024-02-12T20:50:00,prt,43.95
2024-02-12T20:51:00,prt,43.51
2024-02-12T20:52:00,prt,42.11
2024-02-12T20:53:00,prt,43.04
2024-02-12T20:54:00,prt,45.73
2024-02-12T20:55:00,prt,43.92
2024-02-12T20:56:00,prt,43.76
2024-02-12T20:57:00,prt,42.44
2024-02-12T20:58:00,prt,45.08
2024-02-12T20:59:00,prt,54.03
2024-02-12T21:00:00,prt,55.19
2024-02-12T21:01:00,prt,32.26
2024-02-12T21:02:00,prt,30.11
2024-02-12T21:03:00,prt,28.00
2024-02-12T21:04:00,prt,27.30
2024-02-12T21:05:00,prt,32.72
2024-02-12T21:06:00,prt,30.97
2024-02-12T21:07:00,prt,30.15
2024-02-12T21:08:00,prt,28.75
2024-02-12T21:09:00,prt,29.88
2024-02-12T21:10:00,prt,28.47
2024-02-12T21:11:00,prt,34.88
2024-02-12T21:12:00,prt,33.03
2024-02-12T21:13:00,prt,27.10
2024-02-12T21:14:00,prt,26.20
2024-02-12T21:15:00,prt,29.78
2024-02-12T21:16:00,prt,30.11
2024-02-12T21:17:00,prt,32.85
2024-02-12T21:18:00,prt,30.87
2024-02-12T21:19:00,prt,28.88
2024-02-12T21:20:00,prt,30.33
2024-02-12T21:21:00,prt,35.94
2024-02-12T21:22:00,prt,29.61
2024-02-12T21:23:00,prt,29.98
2024-02-12T21:24:00,prt,36.57
2024-02-12T21:25:00,prt,30.21
2024-02-12T21:26:00,prt,28.15
2024-02-12T21:27:00,prt,28.45
2024-02-12T21:28:00,prt,29.73
2024-02-12T21:29:00,prt,30.71
2024-02-12T21:30:00,prt,31.18
2024-02-12T21:31:00,prt,30.67
2024-02-12T21:32:00,prt,31.51
2024-02-12T21:33:00,prt,33.30
2024-02-12T21:34:00,prt,29.94
2024-02-12T21:35:00,prt,28.78
2024-02-12T21:36:00,prt,34.85
2024-02-12T21:37:00,prt,29.56
2024-02-12T21:38:00,prt,26.33
2024-02-12T21:39:00,prt,27.53
2024-02-12T21:40:00,prt,29.22
2024-02-12T21:41:00,prt,27.37
2024-02-12T21:42:00,prt,25.99
2024-02-12T21:43:00,prt,25.53
2024-02-12T21:44:00,prt,26.62
2024-02-12T21:45:00,prt,25.99
2024-02-12T21:46:00,prt,27.01
2024-02-12T21:47:00,prt,25.67
2024-02-12T21:48:00,prt,31.15
2024-02-12T21:49:00,prt,32.52
2024-02-12T21:50:00,prt,26.96
2024-02-12T21:51:00,prt,29.34
2024-02-12T21:52:00,prt,27.39
2024-02-12T21:53:00,prt,30.52
2024-02-12T21:54:00,prt,30.30
2024-02-12T21:55:00,prt,31.06
2024-02-12T21:56:00,prt,32.01
2024-02-12T21:57:00,prt,30.96
2024-02-12T21:58:00,prt,31.09
2024-02-12T21:59:00,prt,26.88
2024-02-12T22:00:00,prt,26.27
2024-02-12T22:01:00,prt,31.89
2024-02-12T22:02:00,prt,32.10
2024-02-12T22:03:00,prt,30.85
2024-02-12T22:04:00,prt,26.87
2024-02-12T22:05:00,prt,27.74
2024-02-12T22:06:00,prt,26.50
2024-02-12T22:07:00,prt,30.79
2024-02-12T22:08:00,prt,31.23
2024-02-12T22:09:00,prt,32.03
2024-02-12T22:10:00,prt,29.36
2024-02-12T22:11:00,prt,26.09
2024-02-12T22:12:00,prt,26.66
2024-02-12T22:13:00,prt,26.93
2024-02-12T22:14:00,prt,33.71
2024-02-12T22:15:00,prt,30.16
2024-02-12T22:16:00,prt,28.92
2024-02-12T22:17:00,prt,29.48
2024-02-12T22:18:00,prt,33.41
2024-02-12T22:19:00,prt,33.39
2024-02-12T22:20:00,prt,29.17
2024-02-12T22:21:00,prt,30.15
2024-02-12T22:22:00,prt,30.05
2024-02-12T22:23:00,prt,28.01
2024-02-12T22:24:00,prt,27.10
2024-02-12T22:25:00,prt,27.49
2024-02-12T22:26:00,prt,27.85
2024-02-12T22:27:00,prt,33.98
2024-02-12T22:28:00,prt,29.04
2024-02-12T22:29:00,prt,24.80
2024-02-12T22:30:00,prt,25.01
2024-02-12T22:31:00,prt,24.41
2024-02-12T22:32:00,prt,24.37
2024-02-12T22:33:00,prt,24.95
2024-02-12T22:34:00,prt,23.79
2024-02-12T22:35:00,prt,23.59
2024-02-12T22:36:00,prt,25.15
2024-02-12T22:37:00,prt,26.35
2024-02-12T22:38:00,prt,26.22
2024-02-12T22:39:00,prt,25.91
2024-02-12T22:40:00,prt,32.57
2024-02-12T22:41:00,prt,35.00
2024-02-12T22:42:00,prt,34.93
2024-02-12T22:43:00,prt,34.66
2024-02-12T22:44:00,prt,32.19
2024-02-12T22:45:00,prt,29.39
2024-02-12T22:46:00,prt,28.63
2024-02-12T22:47:00,prt,25.28
2024-02-12T22:48:00,prt,27.01
2024-02-12T22:49:00,prt,26.42
2024-02-12T22:50:00,prt,25.02
2024-02-12T22:51:00,prt,33.20
2024-02-12T22:52:00,prt,26.79
2024-02-12T22:53:00,prt,29.69
2024-02-12T22:54:00,prt,28.65
2024-02-12T22:55:00,prt,24.65
2024-02-12T22:56:00,prt,24.17
2024-02-12T22:57:00,prt,24.91
2024-02-12T22:58:00,prt,24.94
2024-02-12T22:59:00,prt,26.47
2024-02-12T23:00:00,prt,25.90
2024-02-12T23:01:00,prt,24.67
2024-02-12T23:02:00,prt,25.42
2024-02-12T23:03:00,prt,24.75
2024-02-12T23:04:00,prt,22.83
2024-02-12T23:05:00,prt,22.51
2024-02-12T23:06:00,prt,35.37
2024-02-12T23:07:00,prt,31.94
2024-02-12T23:08:00,prt,27.50
2024-02-12T23:09:00,prt,28.10
2024-02-12T23:10:00,prt,28.67
2024-02-12T23:11:00,prt,30.29
2024-02-12T23:12:00,prt,22.93
2024-02-12T23:13:00,prt,23.94
2024-02-12T23:14:00,prt,25.56
2024-02-12T23:15:00,prt,25.80
2024-02-12T23:16:00,prt,25.36
2024-02-12T23:17:00,prt,26.73
