#datetime,building,power
2022-04-26T19:35:00,ptr,23.38
2022-04-26T19:37:00,ptr,19.80
2022-04-26T19:39:00,ptr,23.41
2022-04-26T19:41:00,ptr,19.80
2022-04-26T19:43:00,ptr,23.38
2022-04-26T19:45:00,ptr,19.80
2022-04-26T19:46:00,ptr,9.02
2022-04-26T19:48:00,ptr,19.78
2022-04-26T19:50:00,ptr,20.42
2022-04-26T19:51:00,ptr,11.40
2022-04-26T19:53:00,ptr,20.39
2022-04-26T19:55:00,ptr,19.80
2022-04-26T19:56:00,ptr,8.99
2022-04-26T19:58:00,ptr,14.41
2022-04-26T20:00:00,ptr,17.40
2022-04-26T20:02:00,ptr,14.38
2022-04-26T20:03:00,ptr,5.39
2022-04-26T20:05:00,ptr,17.40
2022-04-26T20:06:00,ptr,6.01
2022-04-26T20:08:00,ptr,16.82
2022-04-26T20:10:00,ptr,14.38
2022-04-26T20:12:00,ptr,20.39
2022-04-26T20:13:00,ptr,8.41
2022-04-26T20:15:00,ptr,17.40
2022-04-26T20:17:00,ptr,17.40
2022-04-26T20:18:00,ptr,8.41
2022-04-26T20:20:00,ptr,17.40
2022-04-26T20:22:00,ptr,14.38
2022-04-26T20:24:00,ptr,14.41
2022-04-26T20:26:00,ptr,14.38
2022-04-26T20:28:00,ptr,17.40
2022-04-26T20:29:00,ptr,6.01
2022-04-26T20:31:00,ptr,16.79
2022-04-26T20:32:00,ptr,6.01
2022-04-26T20:34:00,ptr,17.40
2022-04-26T20:36:00,ptr,17.40
2022-04-26T20:38:00,ptr,14.41
2022-04-26T20:40:00,ptr,16.79
2022-04-26T20:41:00,ptr,6.01
2022-04-26T20:43:00,ptr,17.40
2022-04-26T20:45:00,ptr,14.38
2022-04-26T20:46:00,ptr,8.41
2022-04-26T20:48:00,ptr,17.40
2022-04-26T20:50:00,ptr,17.40
2022-04-26T20:52:00,ptr,14.38
2022-04-26T20:53:00,ptr,8.41
2022-04-26T20:55:00,ptr,17.40
2022-04-26T20:56:00,ptr,8.41
2022-04-26T20:58:00,ptr,17.40
2022-04-26T20:59:00,ptr,8.99
2022-04-26T21:01:00,ptr,16.79
2022-04-26T21:02:00,ptr,8.99
2022-04-26T21:04:00,ptr,14.41
2022-04-26T21:06:00,ptr,14.38
2022-04-26T21:08:00,ptr,17.40
2022-04-26T21:10:00,ptr,14.41
2022-04-26T21:12:00,ptr,16.79
2022-04-26T21:14:00,ptr,17.40
2022-04-26T21:16:00,ptr,17.40
2022-04-26T21:18:00,ptr,17.40
2022-04-26T21:20:00,ptr,17.40
2022-04-26T21:22:00,ptr,14.41
2022-04-26T21:23:00,ptr,8.38
2022-04-26T21:25:00,ptr,17.40
2022-04-26T21:27:00,ptr,14.41
2022-04-26T21:28:00,ptr,8.38
2022-04-26T21:30:00,ptr,14.41
2022-04-26T21:31:00,ptr,8.99
2022-04-26T21:33:00,ptr,16.82
2022-04-26T21:35:00,ptr,14.38
2022-04-26T21:37:00,ptr,17.40
2022-04-26T21:38:00,ptr,8.99
2022-04-26T21:40:00,ptr,16.82
2022-04-26T21:41:00,ptr,16.82
2022-04-26T21:42:00,ptr,11.98
2022-04-26T21:43:00,ptr,16.82
2022-04-26T21:45:00,ptr,17.40
2022-04-26T21:47:00,ptr,17.40
2022-04-26T21:49:00,ptr,17.37
2022-04-26T21:50:00,ptr,8.41
2022-04-26T21:52:00,ptr,14.41
2022-04-26T21:54:00,ptr,17.40
2022-04-26T21:56:00,ptr,17.40
2022-04-26T21:58:00,ptr,19.78
2022-04-26T22:00:00,ptr,20.42
2022-04-26T22:02:00,ptr,17.40
2022-04-26T22:04:00,ptr,17.40
2022-04-26T22:05:00,ptr,8.38
2022-04-26T22:07:00,ptr,14.41
2022-04-26T22:09:00,ptr,17.40
2022-04-26T22:11:00,ptr,14.38
2022-04-26T22:13:00,ptr,17.40
2022-04-26T22:15:00,ptr,14.41
2022-04-26T22:17:00,ptr,19.78
2022-04-26T22:19:00,ptr,20.42
2022-04-26T22:20:00,ptr,8.41
2022-04-26T22:21:00,ptr,8.99
2022-04-26T22:23:00,ptr,16.79
2022-04-26T22:24:00,ptr,8.99
2022-04-26T22:26:00,ptr,17.40
2022-04-26T22:28:00,ptr,14.41
2022-04-26T22:29:00,ptr,8.41
2022-04-26T22:31:00,ptr,17.37
2022-04-26T22:33:00,ptr,17.40
2022-04-26T22:35:00,ptr,16.82
2022-04-26T22:37:00,ptr,20.39
2022-04-26T22:39:00,ptr,17.40
2022-04-26T22:41:00,ptr,17.40
2022-04-26T22:43:00,ptr,14.38
2022-04-26T22:45:00,ptr,14.41
2022-04-26T22:46:00,ptr,8.41
2022-04-26T22:48:00,ptr,17.40
2022-04-26T22:50:00,ptr,14.38
2022-04-26T22:51:00,ptr,8.41
2022-04-26T22:53:00,ptr,14.38
2022-04-26T22:55:00,ptr,14.41
2022-04-26T22:56:00,ptr,8.99
2022-04-26T22:58:00,ptr,16.82
2022-04-26T23:00:00,ptr,17.37
2022-04-26T23:02:00,ptr,17.40
2022-04-26T23:04:00,ptr,17.40
2022-04-26T23:06:00,ptr,14.41
2022-04-26T23:07:00,ptr,8.41
2022-04-26T23:09:00,ptr,17.37
2022-04-26T23:11:00,ptr,14.41
2022-04-26T23:12:00,ptr,8.41
2022-04-26T23:14:00,ptr,17.40
2022-04-26T23:16:00,ptr,14.38
2022-04-26T23:18:00,ptr,14.41
2022-04-26T23:20:00,ptr,17.40
2022-04-26T23:22:00,ptr,17.40
2022-04-26T23:24:00,ptr,14.38
2022-04-26T23:25:00,ptr,8.41
2022-04-26T23:27:00,ptr,17.40
2022-04-26T23:28:00,ptr,5.98
2022-04-26T23:30:00,ptr,16.82
2022-04-26T23:31:00,ptr,8.99
2022-04-26T23:33:00,ptr,14.41
2022-04-26T23:35:00,ptr,19.78
2022-04-26T23:37:00,ptr,14.41
2022-04-26T23:39:00,ptr,17.40
2022-04-26T23:40:00,ptr,8.99
2022-04-26T23:42:00,ptr,19.80
2022-04-26T23:43:00,ptr,8.99
2022-04-26T23:45:00,ptr,16.82
2022-04-26T23:46:00,ptr,8.99
2022-04-26T23:48:00,ptr,14.38
2022-04-26T23:50:00,ptr,14.41
