#datetime,building,power
2022-11-09T19:37:00,ata,50.39
2022-11-09T19:39:00,ata,57.60
2022-11-09T19:40:00,ata,28.80
2022-11-09T19:42:00,ata,52.79
2022-11-09T19:44:00,ata,48.02
2022-11-09T19:46:00,ata,55.20
2022-11-09T19:47:00,ata,23.99
2022-11-09T19:49:00,ata,45.62
2022-11-09T19:51:00,ata,45.59
2022-11-09T19:53:00,ata,50.42
2022-11-09T19:54:00,ata,28.80
2022-11-09T19:56:00,ata,69.58
2022-11-09T19:57:00,ata,36.01
2022-11-09T19:59:00,ata,74.41
2022-11-09T20:01:00,ata,57.60
2022-11-09T20:03:00,ata,47.99
2022-11-09T20:05:00,ata,55.20
2022-11-09T20:07:00,ata,57.60
2022-11-09T20:09:00,ata,57.60
2022-11-09T20:11:00,ata,50.42
2022-11-09T20:12:00,ata,26.40
2022-11-09T20:14:00,ata,50.39
2022-11-09T20:16:00,ata,50.39
2022-11-09T20:18:00,ata,52.82
2022-11-09T20:19:00,ata,23.99
2022-11-09T20:21:00,ata,60.00
2022-11-09T20:23:00,ata,50.39
2022-11-09T20:25:00,ata,64.80
2022-11-09T20:27:00,ata,83.99
2022-11-09T20:28:00,ata,36.01
2022-11-09T20:30:00,ata,69.61
2022-11-09T20:31:00,ata,40.78
2022-11-09T20:33:00,ata,67.21
2022-11-09T20:34:00,ata,40.81
2022-11-09T20:36:00,ata,74.38
2022-11-09T20:39:00,ata,50.39
2022-11-09T20:41:00,ata,76.82
2022-11-09T20:43:00,ata,69.58
2022-11-09T20:45:00,ata,60.00
2022-11-09T20:47:00,ata,52.82
2022-11-09T20:49:00,ata,60.00
2022-11-09T20:50:00,ata,26.40
2022-11-09T20:52:00,ata,60.00
2022-11-09T20:53:00,ata,23.99
2022-11-09T20:55:00,ata,60.00
2022-11-09T20:57:00,ata,57.60
2022-11-09T20:58:00,ata,26.40
2022-11-09T21:00:00,ata,52.79
2022-11-09T21:01:00,ata,26.40
2022-11-09T21:03:00,ata,57.63
2022-11-09T21:05:00,ata,52.79
2022-11-09T21:07:00,ata,52.79
2022-11-09T21:09:00,ata,57.60
2022-11-09T21:10:00,ata,28.80
2022-11-09T21:11:00,ata,26.40
2022-11-09T21:13:00,ata,52.82
2022-11-09T21:15:00,ata,55.20
2022-11-09T21:17:00,ata,74.38
2022-11-09T21:19:00,ata,69.61
2022-11-09T21:21:00,ata,76.79
2022-11-09T21:23:00,ata,69.61
2022-11-09T21:25:00,ata,57.60
2022-11-09T21:27:00,ata,60.00
2022-11-09T21:29:00,ata,57.60
2022-11-09T21:31:00,ata,57.60
2022-11-09T21:32:00,ata,28.80
2022-11-09T21:34:00,ata,55.20
2022-11-09T21:35:00,ata,26.43
2022-11-09T21:37:00,ata,64.78
2022-11-09T21:38:00,ata,28.80
2022-11-09T21:40:00,ata,69.61
2022-11-09T21:42:00,ata,67.21
2022-11-09T21:44:00,ata,55.20
2022-11-09T21:46:00,ata,55.20
2022-11-09T21:48:00,ata,60.00
2022-11-09T21:49:00,ata,28.80
2022-11-09T21:51:00,ata,52.79
2022-11-09T21:53:00,ata,57.63
2022-11-09T21:55:00,ata,52.79
2022-11-09T21:57:00,ata,60.00
2022-11-09T21:59:00,ata,69.58
2022-11-09T22:00:00,ata,38.41
2022-11-09T22:01:00,ata,45.62
2022-11-09T22:03:00,ata,64.80
2022-11-09T22:05:00,ata,64.78
2022-11-09T22:07:00,ata,67.21
2022-11-09T22:09:00,ata,76.82
2022-11-09T22:11:00,ata,76.79
2022-11-09T22:13:00,ata,47.99
2022-11-09T22:14:00,ata,26.43
2022-11-09T22:16:00,ata,52.79
2022-11-09T22:17:00,ata,23.99
2022-11-09T22:19:00,ata,50.39
2022-11-09T22:21:00,ata,74.41
2022-11-09T22:22:00,ata,36.01
2022-11-09T22:24:00,ata,86.40
2022-11-09T22:26:00,ata,69.58
2022-11-09T22:27:00,ata,38.41
2022-11-09T22:29:00,ata,81.59
2022-11-09T22:31:00,ata,72.01
2022-11-09T22:33:00,ata,60.00
2022-11-09T22:35:00,ata,55.20
2022-11-09T22:36:00,ata,28.80
2022-11-09T22:38:00,ata,57.60
2022-11-09T22:40:00,ata,52.82
2022-11-09T22:42:00,ata,50.39
2022-11-09T22:44:00,ata,50.39
2022-11-09T22:46:00,ata,50.39
2022-11-09T22:47:00,ata,26.43
2022-11-09T22:49:00,ata,50.39
2022-11-09T22:51:00,ata,50.39
2022-11-09T22:53:00,ata,50.42
2022-11-09T22:54:00,ata,28.80
2022-11-09T22:55:00,ata,23.99
2022-11-09T22:57:00,ata,50.39
2022-11-09T22:58:00,ata,23.99
2022-11-09T23:00:00,ata,50.42
2022-11-09T23:02:00,ata,57.60
