#datetime,building,power
2024-04-04T11:06:00,rvs,27.97
2024-04-04T11:07:00,rvs,33.37
2024-04-04T11:08:00,rvs,39.44
2024-04-04T11:09:00,rvs,35.87
2024-04-04T11:10:00,rvs,41.06
2024-04-04T11:11:00,rvs,38.63
2024-04-04T11:12:00,rvs,38.69
2024-04-04T11:13:00,rvs,36.45
2024-04-04T11:14:00,rvs,38.22
2024-04-04T11:15:00,rvs,34.67
2024-04-04T11:16:00,rvs,34.69
2024-04-04T11:17:00,rvs,36.95
2024-04-04T11:18:00,rvs,20.48
2024-04-04T11:19:00,rvs,24.59
2024-04-04T11:20:00,rvs,22.26
2024-04-04T11:21:00,rvs,17.48
2024-04-04T11:22:00,rvs,11.24
2024-04-04T11:23:00,rvs,9.91
2024-04-04T11:24:00,rvs,10.03
2024-04-04T11:25:00,rvs,12.33
2024-04-04T11:26:00,rvs,15.39
2024-04-04T11:27:00,rvs,20.56
2024-04-04T11:28:00,rvs,22.82
2024-04-04T11:29:00,rvs,24.33
2024-04-04T11:30:00,rvs,28.72
2024-04-04T11:31:00,rvs,32.17
2024-04-04T11:32:00,rvs,37.12
2024-04-04T11:33:00,rvs,40.41
2024-04-04T11:34:00,rvs,36.07
2024-04-04T11:35:00,rvs,35.26
2024-04-04T11:36:00,rvs,39.38
2024-04-04T11:37:00,rvs,25.90
2024-04-04T11:38:00,rvs,28.01
2024-04-04T11:39:00,rvs,26.68
2024-04-04T11:40:00,rvs,18.64
2024-04-04T11:41:00,rvs,19.92
2024-04-04T11:42:00,rvs,20.83
2024-04-04T11:43:00,rvs,21.07
2024-04-04T11:44:00,rvs,11.94
2024-04-04T11:45:00,rvs,12.40
2024-04-04T11:46:00,rvs,11.18
2024-04-04T11:47:00,rvs,12.24
2024-04-04T11:48:00,rvs,10.57
2024-04-04T11:49:00,rvs,10.74
2024-04-04T11:50:00,rvs,10.62
2024-04-04T11:51:00,rvs,10.61
2024-04-04T11:52:00,rvs,10.52
2024-04-04T11:53:00,rvs,10.60
2024-04-04T11:54:00,rvs,10.41
2024-04-04T11:55:00,rvs,11.45
2024-04-04T11:56:00,rvs,13.45
2024-04-04T11:57:00,rvs,13.30
2024-04-04T11:58:00,rvs,14.06
2024-04-04T11:59:00,rvs,34.39
2024-04-04T12:00:00,rvs,17.27
2024-04-04T12:01:00,rvs,18.16
2024-04-04T12:02:00,rvs,17.04
2024-04-04T12:03:00,rvs,17.68
2024-04-04T12:04:00,rvs,16.39
2024-04-04T12:05:00,rvs,16.90
2024-04-04T12:06:00,rvs,9.75
2024-04-04T12:07:00,rvs,9.82
2024-04-04T12:08:00,rvs,9.73
2024-04-04T12:09:00,rvs,10.92
2024-04-04T12:10:00,rvs,13.60
2024-04-04T12:11:00,rvs,16.66
2024-04-04T12:12:00,rvs,15.67
2024-04-04T12:13:00,rvs,14.47
2024-04-04T12:14:00,rvs,15.10
2024-04-04T12:15:00,rvs,17.42
2024-04-04T12:16:00,rvs,20.06
2024-04-04T12:17:00,rvs,19.52
2024-04-04T12:18:00,rvs,18.49
2024-04-04T12:19:00,rvs,18.21
2024-04-04T12:20:00,rvs,20.83
2024-04-04T12:21:00,rvs,20.22
2024-04-04T12:22:00,rvs,20.79
2024-04-04T12:23:00,rvs,24.10
2024-04-04T12:24:00,rvs,23.66
2024-04-04T12:25:00,rvs,22.40
2024-04-04T12:26:00,rvs,20.76
2024-04-04T12:27:00,rvs,15.51
2024-04-04T12:28:00,rvs,15.48
2024-04-04T12:29:00,rvs,15.09
2024-04-04T12:30:00,rvs,16.50
2024-04-04T12:31:00,rvs,17.40
2024-04-04T12:32:00,rvs,16.55
2024-04-04T12:33:00,rvs,15.72
2024-04-04T12:34:00,rvs,16.06
2024-04-04T12:35:00,rvs,16.59
2024-04-04T12:36:00,rvs,14.78
2024-04-04T12:37:00,rvs,16.34
2024-04-04T12:38:00,rvs,16.39
2024-04-04T12:39:00,rvs,14.59
2024-04-04T12:40:00,rvs,13.67
2024-04-04T12:41:00,rvs,13.33
2024-04-04T12:42:00,rvs,18.03
2024-04-04T12:43:00,rvs,17.30
2024-04-04T12:44:00,rvs,22.47
2024-04-04T12:45:00,rvs,30.80
2024-04-04T12:46:00,rvs,30.68
2024-04-04T12:47:00,rvs,32.14
2024-04-04T12:48:00,rvs,33.87
2024-04-04T12:49:00,rvs,25.17
2024-04-04T12:50:00,rvs,21.97
2024-04-04T12:51:00,rvs,33.36
2024-04-04T12:52:00,rvs,38.97
2024-04-04T12:53:00,rvs,41.17
2024-04-04T12:54:00,rvs,39.86
2024-04-04T12:55:00,rvs,30.12
2024-04-04T12:56:00,rvs,40.61
2024-04-04T12:57:00,rvs,45.12
2024-04-04T12:58:00,rvs,48.26
2024-04-04T12:59:00,rvs,46.67
2024-04-04T13:00:00,rvs,43.12
2024-04-04T13:01:00,rvs,32.86
2024-04-04T13:02:00,rvs,31.99
2024-04-04T13:03:00,rvs,29.22
2024-04-04T13:04:00,rvs,25.05
2024-04-04T13:05:00,rvs,28.00
2024-04-04T13:06:00,rvs,25.84
2024-04-04T13:07:00,rvs,27.65
2024-04-04T13:08:00,rvs,31.44
2024-04-04T13:09:00,rvs,32.43
2024-04-04T13:10:00,rvs,35.73
2024-04-04T13:11:00,rvs,32.18
2024-04-04T13:12:00,rvs,32.64
2024-04-04T13:13:00,rvs,37.51
2024-04-04T13:14:00,rvs,30.07
2024-04-04T13:15:00,rvs,29.52
2024-04-04T13:16:00,rvs,29.29
2024-04-04T13:17:00,rvs,33.96
2024-04-04T13:18:00,rvs,35.23
2024-04-04T13:19:00,rvs,36.45
2024-04-04T13:20:00,rvs,42.79
2024-04-04T13:21:00,rvs,41.80
2024-04-04T13:22:00,rvs,57.94
2024-04-04T13:23:00,rvs,36.11
2024-04-04T13:24:00,rvs,38.62
2024-04-04T13:25:00,rvs,37.43
2024-04-04T13:26:00,rvs,34.89
2024-04-04T13:27:00,rvs,35.82
2024-04-04T13:28:00,rvs,29.65
2024-04-04T13:29:00,rvs,30.78
2024-04-04T13:30:00,rvs,31.05
2024-04-04T13:31:00,rvs,20.10
2024-04-04T13:32:00,rvs,20.46
2024-04-04T13:33:00,rvs,19.46
2024-04-04T13:34:00,rvs,26.17
2024-04-04T13:35:00,rvs,26.66
2024-04-04T13:36:00,rvs,27.98
2024-04-04T13:37:00,rvs,18.05
2024-04-04T13:38:00,rvs,17.76
2024-04-04T13:39:00,rvs,18.71
2024-04-04T13:40:00,rvs,24.10
2024-04-04T13:41:00,rvs,28.80
2024-04-04T13:42:00,rvs,33.70
2024-04-04T13:43:00,rvs,32.47
2024-04-04T13:44:00,rvs,37.44
2024-04-04T13:45:00,rvs,45.56
2024-04-04T13:46:00,rvs,42.57
2024-04-04T13:47:00,rvs,39.81
2024-04-04T13:48:00,rvs,41.79
2024-04-04T13:49:00,rvs,44.90
2024-04-04T13:50:00,rvs,46.85
2024-04-04T13:51:00,rvs,36.25
2024-04-04T13:52:00,rvs,35.59
2024-04-04T13:53:00,rvs,23.81
2024-04-04T13:54:00,rvs,22.25
2024-04-04T13:55:00,rvs,21.38
2024-04-04T13:56:00,rvs,19.82
2024-04-04T13:57:00,rvs,16.30
2024-04-04T13:58:00,rvs,18.40
2024-04-04T13:59:00,rvs,20.72
2024-04-04T14:00:00,rvs,35.54
2024-04-04T14:01:00,rvs,35.13
2024-04-04T14:02:00,rvs,38.97
2024-04-04T14:03:00,rvs,39.59
2024-04-04T14:04:00,rvs,18.01
2024-04-04T14:05:00,rvs,17.54
2024-04-04T14:06:00,rvs,17.63
2024-04-04T14:07:00,rvs,17.54
2024-04-04T14:08:00,rvs,19.82
2024-04-04T14:09:00,rvs,19.47
2024-04-04T14:10:00,rvs,16.99
2024-04-04T14:11:00,rvs,16.66
2024-04-04T14:12:00,rvs,13.59
2024-04-04T14:13:00,rvs,13.86
2024-04-04T14:14:00,rvs,14.44
2024-04-04T14:15:00,rvs,16.61
2024-04-04T14:16:00,rvs,19.01
2024-04-04T14:17:00,rvs,26.84
2024-04-04T14:18:00,rvs,27.73
2024-04-04T14:19:00,rvs,27.42
2024-04-04T14:20:00,rvs,27.76
2024-04-04T14:21:00,rvs,30.83
2024-04-04T14:22:00,rvs,34.90
2024-04-04T14:23:00,rvs,33.94
2024-04-04T14:24:00,rvs,33.97
2024-04-04T14:25:00,rvs,35.69
2024-04-04T14:26:00,rvs,28.50
2024-04-04T14:27:00,rvs,24.97
2024-04-04T14:28:00,rvs,25.57
2024-04-04T14:29:00,rvs,23.36
2024-04-04T14:30:00,rvs,22.44
2024-04-04T14:31:00,rvs,22.80
2024-04-04T14:32:00,rvs,27.90
2024-04-04T14:33:00,rvs,27.85
2024-04-04T14:34:00,rvs,26.79
2024-04-04T14:35:00,rvs,20.69
2024-04-04T14:36:00,rvs,16.21
2024-04-04T14:37:00,rvs,18.70
2024-04-04T14:38:00,rvs,17.96
2024-04-04T14:39:00,rvs,16.45
2024-04-04T14:40:00,rvs,16.28
2024-04-04T14:41:00,rvs,15.97
2024-04-04T14:42:00,rvs,15.61
2024-04-04T14:43:00,rvs,18.21
2024-04-04T14:44:00,rvs,22.47
2024-04-04T14:45:00,rvs,24.33
2024-04-04T14:46:00,rvs,25.05
2024-04-04T14:47:00,rvs,27.07
2024-04-04T14:48:00,rvs,31.07
2024-04-04T14:49:00,rvs,31.32
2024-04-04T14:50:00,rvs,28.97
2024-04-04T14:51:00,rvs,24.05
2024-04-04T14:52:00,rvs,23.42
2024-04-04T14:53:00,rvs,25.34
2024-04-04T14:54:00,rvs,25.08
2024-04-04T14:55:00,rvs,23.72
2024-04-04T14:56:00,rvs,27.63
2024-04-04T14:57:00,rvs,27.73
2024-04-04T14:58:00,rvs,25.67
2024-04-04T14:59:00,rvs,18.61
2024-04-04T15:00:00,rvs,18.74
2024-04-04T15:01:00,rvs,23.27
2024-04-04T15:02:00,rvs,25.97
2024-04-04T15:03:00,rvs,22.71
2024-04-04T15:04:00,rvs,25.47
2024-04-04T15:05:00,rvs,27.20
2024-04-04T15:06:00,rvs,33.97
2024-04-04T15:07:00,rvs,36.27
2024-04-04T15:08:00,rvs,36.13
2024-04-04T15:09:00,rvs,41.65
2024-04-04T15:10:00,rvs,39.89
2024-04-04T15:11:00,rvs,39.65
2024-04-04T15:12:00,rvs,33.42
2024-04-04T15:13:00,rvs,33.91
2024-04-04T15:14:00,rvs,36.80
2024-04-04T15:15:00,rvs,36.41
2024-04-04T15:16:00,rvs,37.20
2024-04-04T15:17:00,rvs,41.33
2024-04-04T15:18:00,rvs,44.97
2024-04-04T15:19:00,rvs,45.85
2024-04-04T15:20:00,rvs,47.69
2024-04-04T15:21:00,rvs,33.10
2024-04-04T15:22:00,rvs,39.34
2024-04-04T15:23:00,rvs,46.66
2024-04-04T15:24:00,rvs,66.78
2024-04-04T15:25:00,rvs,46.65
2024-04-04T15:26:00,rvs,44.51
2024-04-04T15:27:00,rvs,43.69
2024-04-04T15:28:00,rvs,50.83
2024-04-04T15:29:00,rvs,39.11
2024-04-04T15:30:00,rvs,39.18
2024-04-04T15:31:00,rvs,47.88
2024-04-04T15:32:00,rvs,28.58
2024-04-04T15:33:00,rvs,26.10
2024-04-04T15:34:00,rvs,25.92
2024-04-04T15:35:00,rvs,28.75
2024-04-04T15:36:00,rvs,27.50
2024-04-04T15:37:00,rvs,23.32
2024-04-04T15:38:00,rvs,22.43
2024-04-04T15:39:00,rvs,30.03
2024-04-04T15:40:00,rvs,31.83
2024-04-04T15:41:00,rvs,29.42
2024-04-04T15:42:00,rvs,30.25
2024-04-04T15:43:00,rvs,29.57
2024-04-04T15:44:00,rvs,30.32
2024-04-04T15:45:00,rvs,38.57
2024-04-04T15:46:00,rvs,20.45
2024-04-04T15:47:00,rvs,24.76
2024-04-04T15:48:00,rvs,22.00
2024-04-04T15:49:00,rvs,21.54
2024-04-04T15:50:00,rvs,21.68
2024-04-04T15:51:00,rvs,21.53
2024-04-04T15:52:00,rvs,21.98
2024-04-04T15:53:00,rvs,21.82
2024-04-04T15:54:00,rvs,23.22
2024-04-04T15:55:00,rvs,23.00
2024-04-04T15:56:00,rvs,21.31
2024-04-04T15:57:00,rvs,19.43
2024-04-04T15:58:00,rvs,19.22
2024-04-04T15:59:00,rvs,14.62
2024-04-04T16:00:00,rvs,23.56
2024-04-04T16:01:00,rvs,28.77
2024-04-04T16:02:00,rvs,32.13
2024-04-04T16:03:00,rvs,29.35
2024-04-04T16:04:00,rvs,27.28
2024-04-04T16:05:00,rvs,25.93
2024-04-04T16:06:00,rvs,31.37
2024-04-04T16:07:00,rvs,30.95
2024-04-04T16:08:00,rvs,30.51
2024-04-04T16:09:00,rvs,26.02
2024-04-04T16:10:00,rvs,29.58
2024-04-04T16:11:00,rvs,30.32
2024-04-04T16:12:00,rvs,24.61
2024-04-04T16:13:00,rvs,26.56
2024-04-04T16:14:00,rvs,22.13
2024-04-04T16:15:00,rvs,24.52
2024-04-04T16:16:00,rvs,34.06
2024-04-04T16:17:00,rvs,37.89
2024-04-04T16:18:00,rvs,31.81
2024-04-04T16:19:00,rvs,27.08
2024-04-04T16:20:00,rvs,35.22
2024-04-04T16:21:00,rvs,48.10
2024-04-04T16:22:00,rvs,49.32
2024-04-04T16:23:00,rvs,37.99
2024-04-04T16:24:00,rvs,36.59
2024-04-04T16:25:00,rvs,44.64
2024-04-04T16:26:00,rvs,42.95
2024-04-04T16:27:00,rvs,40.79
2024-04-04T16:28:00,rvs,57.77
2024-04-04T16:29:00,rvs,61.16
2024-04-04T16:30:00,rvs,58.48
2024-04-04T16:31:00,rvs,64.19
2024-04-04T16:32:00,rvs,50.86
2024-04-04T16:33:00,rvs,37.84
2024-04-04T16:34:00,rvs,33.15
2024-04-04T16:35:00,rvs,30.07
2024-04-04T16:36:00,rvs,40.84
2024-04-04T16:37:00,rvs,34.56
2024-04-04T16:38:00,rvs,33.36
2024-04-04T16:39:00,rvs,38.50
2024-04-04T16:40:00,rvs,30.43
2024-04-04T16:41:00,rvs,38.15
2024-04-04T16:42:00,rvs,36.74
2024-04-04T16:43:00,rvs,40.90
2024-04-04T16:44:00,rvs,40.36
2024-04-04T16:45:00,rvs,35.28
2024-04-04T16:46:00,rvs,29.66
2024-04-04T16:47:00,rvs,35.25
2024-04-04T16:48:00,rvs,25.86
2024-04-04T16:49:00,rvs,26.08
2024-04-04T16:50:00,rvs,26.68
2024-04-04T16:51:00,rvs,26.76
2024-04-04T16:52:00,rvs,16.23
2024-04-04T16:53:00,rvs,22.74
2024-04-04T16:54:00,rvs,20.39
2024-04-04T16:55:00,rvs,16.66
2024-04-04T16:56:00,rvs,19.02
2024-04-04T16:57:00,rvs,15.83
2024-04-04T16:58:00,rvs,23.83
2024-04-04T16:59:00,rvs,16.13
2024-04-04T17:00:00,rvs,22.75
2024-04-04T17:01:00,rvs,21.64
2024-04-04T17:02:00,rvs,21.03
2024-04-04T17:03:00,rvs,28.78
2024-04-04T17:04:00,rvs,25.19
2024-04-04T17:05:00,rvs,25.04
2024-04-04T17:06:00,rvs,21.02
2024-04-04T17:07:00,rvs,21.51
2024-04-04T17:08:00,rvs,28.37
2024-04-04T17:09:00,rvs,22.22
2024-04-04T17:10:00,rvs,32.56
2024-04-04T17:11:00,rvs,21.77
2024-04-04T17:12:00,rvs,25.33
2024-04-04T17:13:00,rvs,34.44
2024-04-04T17:14:00,rvs,32.33
2024-04-04T17:15:00,rvs,25.67
2024-04-04T17:16:00,rvs,27.15
2024-04-04T17:17:00,rvs,30.27
2024-04-04T17:18:00,rvs,25.16
2024-04-04T17:19:00,rvs,31.32
2024-04-04T17:20:00,rvs,26.23
2024-04-04T17:21:00,rvs,22.56
2024-04-04T17:22:00,rvs,17.27
2024-04-04T17:23:00,rvs,21.01
2024-04-04T17:24:00,rvs,16.10
2024-04-04T17:25:00,rvs,16.39
2024-04-04T17:26:00,rvs,16.05
2024-04-04T17:27:00,rvs,16.02
2024-04-04T17:28:00,rvs,18.57
2024-04-04T17:29:00,rvs,13.34
2024-04-04T17:30:00,rvs,13.95
2024-04-04T17:31:00,rvs,17.47
2024-04-04T17:32:00,rvs,21.97
2024-04-04T17:33:00,rvs,24.11
2024-04-04T17:34:00,rvs,28.45
2024-04-04T17:35:00,rvs,38.99
2024-04-04T17:36:00,rvs,37.52
2024-04-04T17:37:00,rvs,44.30
2024-04-04T17:38:00,rvs,46.74
2024-04-04T17:39:00,rvs,53.94
2024-04-04T17:40:00,rvs,50.80
2024-04-04T17:41:00,rvs,59.03
2024-04-04T17:42:00,rvs,44.33
2024-04-04T17:43:00,rvs,63.25
2024-04-04T17:44:00,rvs,50.36
2024-04-04T17:45:00,rvs,46.69
2024-04-04T17:46:00,rvs,39.73
2024-04-04T17:47:00,rvs,30.98
2024-04-04T17:48:00,rvs,29.48
2024-04-04T17:49:00,rvs,35.27
2024-04-04T17:50:00,rvs,38.40
2024-04-04T17:51:00,rvs,37.22
2024-04-04T17:52:00,rvs,44.02
2024-04-04T17:53:00,rvs,42.78
2024-04-04T17:54:00,rvs,38.92
2024-04-04T17:55:00,rvs,46.21
2024-04-04T17:56:00,rvs,38.99
2024-04-04T17:57:00,rvs,61.98
2024-04-04T17:58:00,rvs,63.98
2024-04-04T17:59:00,rvs,58.12
2024-04-04T18:00:00,rvs,60.46
2024-04-04T18:01:00,rvs,38.08
2024-04-04T18:02:00,rvs,40.14
2024-04-04T18:03:00,rvs,44.35
2024-04-04T18:04:00,rvs,41.29
2024-04-04T18:05:00,rvs,43.86
2024-04-04T18:06:00,rvs,35.19
2024-04-04T18:07:00,rvs,31.31
2024-04-04T18:08:00,rvs,32.49
2024-04-04T18:09:00,rvs,36.65
2024-04-04T18:10:00,rvs,34.75
2024-04-04T18:11:00,rvs,32.95
2024-04-04T18:12:00,rvs,28.45
2024-04-04T18:13:00,rvs,33.32
2024-04-04T18:14:00,rvs,30.25
2024-04-04T18:15:00,rvs,32.83
2024-04-04T18:16:00,rvs,38.16
2024-04-04T18:17:00,rvs,34.04
2024-04-04T18:18:00,rvs,39.44
2024-04-04T18:19:00,rvs,40.72
2024-04-04T18:20:00,rvs,32.61
2024-04-04T18:21:00,rvs,27.70
2024-04-04T18:22:00,rvs,27.64
2024-04-04T18:23:00,rvs,33.08
2024-04-04T18:24:00,rvs,27.48
2024-04-04T18:25:00,rvs,28.16
2024-04-04T18:26:00,rvs,40.02
2024-04-04T18:27:00,rvs,33.26
2024-04-04T18:28:00,rvs,33.21
2024-04-04T18:29:00,rvs,31.02
2024-04-04T18:30:00,rvs,27.51
2024-04-04T18:31:00,rvs,27.52
2024-04-04T18:32:00,rvs,32.37
2024-04-04T18:33:00,rvs,47.16
2024-04-04T18:34:00,rvs,31.57
2024-04-04T18:35:00,rvs,33.57
2024-04-04T18:36:00,rvs,42.33
2024-04-04T18:37:00,rvs,37.17
2024-04-04T18:38:00,rvs,37.81
2024-04-04T18:39:00,rvs,45.09
2024-04-04T18:40:00,rvs,46.47
2024-04-04T18:41:00,rvs,46.61
2024-04-04T18:42:00,rvs,42.38
2024-04-04T18:43:00,rvs,43.32
2024-04-04T18:44:00,rvs,39.41
2024-04-04T18:45:00,rvs,40.54
2024-04-04T18:46:00,rvs,41.50
2024-04-04T18:47:00,rvs,44.99
2024-04-04T18:48:00,rvs,44.33
2024-04-04T18:49:00,rvs,36.92
2024-04-04T18:50:00,rvs,50.75
2024-04-04T18:51:00,rvs,50.86
2024-04-04T18:52:00,rvs,52.78
2024-04-04T18:53:00,rvs,58.30
2024-04-04T18:54:00,rvs,53.30
2024-04-04T18:55:00,rvs,55.31
2024-04-04T18:56:00,rvs,58.02
2024-04-04T18:57:00,rvs,58.00
2024-04-04T18:58:00,rvs,56.97
2024-04-04T18:59:00,rvs,56.53
2024-04-04T19:00:00,rvs,56.99
2024-04-04T19:01:00,rvs,56.09
2024-04-04T19:02:00,rvs,21.38
2024-04-04T19:03:00,rvs,38.66
2024-04-04T19:04:00,rvs,42.56
2024-04-04T19:05:00,rvs,37.54
2024-04-04T19:06:00,rvs,36.37
2024-04-04T19:07:00,rvs,22.39
2024-04-04T19:08:00,rvs,31.99
2024-04-04T19:09:00,rvs,37.08
2024-04-04T19:10:00,rvs,35.22
2024-04-04T19:11:00,rvs,40.57
2024-04-04T19:12:00,rvs,46.58
2024-04-04T19:13:00,rvs,69.48
2024-04-04T19:14:00,rvs,56.42
2024-04-04T19:15:00,rvs,63.64
2024-04-04T19:16:00,rvs,66.08
2024-04-04T19:17:00,rvs,70.12
2024-04-04T19:18:00,rvs,74.16
2024-04-04T19:19:00,rvs,73.57
2024-04-04T19:20:00,rvs,72.82
2024-04-04T19:21:00,rvs,63.81
2024-04-04T19:22:00,rvs,62.42
2024-04-04T19:23:00,rvs,61.05
2024-04-04T19:24:00,rvs,59.09
2024-04-04T19:25:00,rvs,38.94
2024-04-04T19:26:00,rvs,40.18
2024-04-04T19:27:00,rvs,39.06
2024-04-04T19:28:00,rvs,28.70
2024-04-04T19:29:00,rvs,29.22
2024-04-04T19:30:00,rvs,35.41
2024-04-04T19:31:00,rvs,36.00
2024-04-04T19:32:00,rvs,39.95
2024-04-04T19:33:00,rvs,41.91
2024-04-04T19:34:00,rvs,37.53
2024-04-04T19:35:00,rvs,36.10
2024-04-04T19:36:00,rvs,25.28
2024-04-04T19:37:00,rvs,14.51
2024-04-04T19:38:00,rvs,15.30
2024-04-04T19:39:00,rvs,15.66
2024-04-04T19:40:00,rvs,17.37
2024-04-04T19:41:00,rvs,17.11
2024-04-04T19:42:00,rvs,16.05
2024-04-04T19:43:00,rvs,18.21
2024-04-04T19:44:00,rvs,25.16
2024-04-04T19:45:00,rvs,27.88
2024-04-04T19:46:00,rvs,26.70
2024-04-04T19:47:00,rvs,28.28
2024-04-04T19:48:00,rvs,25.92
2024-04-04T19:49:00,rvs,30.10
2024-04-04T19:50:00,rvs,43.11
2024-04-04T19:51:00,rvs,35.32
2024-04-04T19:52:00,rvs,35.29
2024-04-04T19:53:00,rvs,35.70
2024-04-04T19:54:00,rvs,23.24
2024-04-04T19:55:00,rvs,24.18
2024-04-04T19:56:00,rvs,26.49
2024-04-04T19:57:00,rvs,26.90
2024-04-04T19:58:00,rvs,31.15
2024-04-04T19:59:00,rvs,34.42
2024-04-04T20:00:00,rvs,36.13
2024-04-04T20:01:00,rvs,37.10
2024-04-04T20:02:00,rvs,39.48
2024-04-04T20:03:00,rvs,44.74
2024-04-04T20:04:00,rvs,48.02
2024-04-04T20:05:00,rvs,47.77
2024-04-04T20:06:00,rvs,49.76
2024-04-04T20:07:00,rvs,49.68
2024-04-04T20:08:00,rvs,40.49
2024-04-04T20:09:00,rvs,38.62
2024-04-04T20:10:00,rvs,38.18
2024-04-04T20:11:00,rvs,40.59
2024-04-04T20:12:00,rvs,46.30
2024-04-04T20:13:00,rvs,47.70
2024-04-04T20:14:00,rvs,53.34
2024-04-04T20:15:00,rvs,57.70
2024-04-04T20:16:00,rvs,56.76
2024-04-04T20:17:00,rvs,51.73
2024-04-04T20:18:00,rvs,39.42
2024-04-04T20:19:00,rvs,37.92
2024-04-04T20:20:00,rvs,38.22
2024-04-04T20:21:00,rvs,37.53
2024-04-04T20:22:00,rvs,37.19
2024-04-04T20:23:00,rvs,36.39
2024-04-04T20:24:00,rvs,31.67
2024-04-04T20:25:00,rvs,30.64
2024-04-04T20:26:00,rvs,34.19
2024-04-04T20:27:00,rvs,32.58
2024-04-04T20:28:00,rvs,35.75
2024-04-04T20:29:00,rvs,35.67
2024-04-04T20:30:00,rvs,35.50
2024-04-04T20:31:00,rvs,43.25
2024-04-04T20:32:00,rvs,35.17
2024-04-04T20:33:00,rvs,34.38
2024-04-04T20:34:00,rvs,34.20
2024-04-04T20:35:00,rvs,34.45
2024-04-04T20:36:00,rvs,36.10
2024-04-04T20:37:00,rvs,49.49
2024-04-04T20:38:00,rvs,56.65
2024-04-04T20:39:00,rvs,58.19
2024-04-04T20:40:00,rvs,59.13
2024-04-04T20:41:00,rvs,29.67
2024-04-04T20:42:00,rvs,27.85
2024-04-04T20:43:00,rvs,33.40
2024-04-04T20:44:00,rvs,33.45
2024-04-04T20:45:00,rvs,32.86
2024-04-04T20:46:00,rvs,36.88
2024-04-04T20:47:00,rvs,34.18
2024-04-04T20:48:00,rvs,34.06
2024-04-04T20:49:00,rvs,38.21
2024-04-04T20:50:00,rvs,41.57
2024-04-04T20:51:00,rvs,39.40
2024-04-04T20:52:00,rvs,39.77
2024-04-04T20:53:00,rvs,38.87
2024-04-04T20:54:00,rvs,37.59
2024-04-04T20:55:00,rvs,39.75
2024-04-04T20:56:00,rvs,29.38
2024-04-04T20:57:00,rvs,41.38
2024-04-04T20:58:00,rvs,25.45
2024-04-04T20:59:00,rvs,23.09
2024-04-04T21:00:00,rvs,20.75
2024-04-04T21:01:00,rvs,25.65
2024-04-04T21:02:00,rvs,29.08
2024-04-04T21:03:00,rvs,34.30
2024-04-04T21:04:00,rvs,25.11
2024-04-04T21:05:00,rvs,24.25
2024-04-04T21:06:00,rvs,20.55
2024-04-04T21:07:00,rvs,45.25
2024-04-04T21:08:00,rvs,32.82
2024-04-04T21:09:00,rvs,37.14
2024-04-04T21:10:00,rvs,44.07
2024-04-04T21:11:00,rvs,37.64
2024-04-04T21:12:00,rvs,51.93
2024-04-04T21:13:00,rvs,61.59
2024-04-04T21:14:00,rvs,58.96
2024-04-04T21:15:00,rvs,60.95
2024-04-04T21:16:00,rvs,68.39
2024-04-04T21:17:00,rvs,69.07
2024-04-04T21:18:00,rvs,73.50
2024-04-04T21:19:00,rvs,76.02
2024-04-04T21:20:00,rvs,77.39
2024-04-04T21:21:00,rvs,64.00
2024-04-04T21:22:00,rvs,51.76
2024-04-04T21:23:00,rvs,51.46
2024-04-04T21:24:00,rvs,41.29
2024-04-04T21:25:00,rvs,46.54
2024-04-04T21:26:00,rvs,41.92
2024-04-04T21:27:00,rvs,34.72
2024-04-04T21:28:00,rvs,35.74
2024-04-04T21:29:00,rvs,37.69
2024-04-04T21:30:00,rvs,42.44
2024-04-04T21:31:00,rvs,42.76
2024-04-04T21:32:00,rvs,54.49
2024-04-04T21:33:00,rvs,53.84
2024-04-04T21:34:00,rvs,46.27
2024-04-04T21:35:00,rvs,46.11
2024-04-04T21:36:00,rvs,52.64
2024-04-04T21:37:00,rvs,49.56
2024-04-04T21:38:00,rvs,43.95
2024-04-04T21:39:00,rvs,42.40
2024-04-04T21:40:00,rvs,44.59
2024-04-04T21:41:00,rvs,40.47
2024-04-04T21:42:00,rvs,45.31
2024-04-04T21:43:00,rvs,51.48
2024-04-04T21:44:00,rvs,52.38
2024-04-04T21:45:00,rvs,36.73
2024-04-04T21:46:00,rvs,41.46
2024-04-04T21:47:00,rvs,46.65
2024-04-04T21:48:00,rvs,30.07
2024-04-04T21:49:00,rvs,30.96
2024-04-04T21:50:00,rvs,33.84
2024-04-04T21:51:00,rvs,23.93
2024-04-04T21:52:00,rvs,21.46
2024-04-04T21:53:00,rvs,20.03
2024-04-04T21:54:00,rvs,16.97
2024-04-04T21:55:00,rvs,17.25
2024-04-04T21:56:00,rvs,16.64
2024-04-04T21:57:00,rvs,20.45
2024-04-04T21:58:00,rvs,12.05
2024-04-04T21:59:00,rvs,11.59
2024-04-04T22:00:00,rvs,14.14
2024-04-04T22:01:00,rvs,14.89
2024-04-04T22:02:00,rvs,15.42
2024-04-04T22:03:00,rvs,21.55
2024-04-04T22:04:00,rvs,22.64
2024-04-04T22:05:00,rvs,26.09
2024-04-04T22:06:00,rvs,21.48
2024-04-04T22:07:00,rvs,18.90
2024-04-04T22:08:00,rvs,23.24
2024-04-04T22:09:00,rvs,23.67
2024-04-04T22:10:00,rvs,25.11
2024-04-04T22:11:00,rvs,25.44
