#datetime,building,power
2023-11-11T18:34:00,vtr,57.01
2023-11-11T18:36:00,vtr,43.80
2023-11-11T18:37:00,vtr,22.18
2023-11-11T18:39:00,vtr,43.80
2023-11-11T18:41:00,vtr,39.02
2023-11-11T18:42:00,vtr,22.18
2023-11-11T18:43:00,vtr,26.40
2023-11-11T18:45:00,vtr,65.42
2023-11-11T18:47:00,vtr,43.80
2023-11-11T18:49:00,vtr,39.61
2023-11-11T18:50:00,vtr,43.80
2023-11-11T18:53:00,vtr,43.80
2023-11-11T18:54:00,vtr,17.40
2023-11-11T18:56:00,vtr,70.20
2023-11-11T18:58:00,vtr,21.59
2023-11-11T19:00:00,vtr,43.80
2023-11-11T19:01:00,vtr,17.40
2023-11-11T19:02:00,vtr,52.79
2023-11-11T19:04:00,vtr,26.40
2023-11-11T19:06:00,vtr,52.21
2023-11-11T19:08:00,vtr,52.79
2023-11-11T19:10:00,vtr,57.01
2023-11-11T19:12:00,vtr,52.79
2023-11-11T19:13:00,vtr,21.59
2023-11-11T19:14:00,vtr,26.43
2023-11-11T19:16:00,vtr,43.80
2023-11-11T19:18:00,vtr,43.80
2023-11-11T19:19:00,vtr,21.59
2023-11-11T19:20:00,vtr,39.61
2023-11-11T19:22:00,vtr,22.18
2023-11-11T19:24:00,vtr,39.02
2023-11-11T19:26:00,vtr,43.80
2023-11-11T19:28:00,vtr,43.80
2023-11-11T19:29:00,vtr,17.99
2023-11-11T19:30:00,vtr,21.59
2023-11-11T19:32:00,vtr,43.80
2023-11-11T19:33:00,vtr,22.21
2023-11-11T19:35:00,vtr,47.99
2023-11-11T19:36:00,vtr,26.43
2023-11-11T19:38:00,vtr,52.18
2023-11-11T19:40:00,vtr,57.01
2023-11-11T19:42:00,vtr,57.01
2023-11-11T19:44:00,vtr,52.79
2023-11-11T19:46:00,vtr,69.58
2023-11-11T19:47:00,vtr,39.61
2023-11-11T19:49:00,vtr,66.01
2023-11-11T19:50:00,vtr,25.81
2023-11-11T19:52:00,vtr,52.79
2023-11-11T19:53:00,vtr,26.40
2023-11-11T19:55:00,vtr,57.01
2023-11-11T19:56:00,vtr,21.59
2023-11-11T19:58:00,vtr,39.61
2023-11-11T20:00:00,vtr,43.80
2023-11-11T20:01:00,vtr,21.59
2023-11-11T20:03:00,vtr,39.61
2023-11-11T20:05:00,vtr,43.80
2023-11-11T20:06:00,vtr,22.18
2023-11-11T20:08:00,vtr,39.02
2023-11-11T20:10:00,vtr,48.57
2023-11-11T20:12:00,vtr,39.02
2023-11-11T20:13:00,vtr,22.18
2023-11-11T20:15:00,vtr,43.80
2023-11-11T20:17:00,vtr,39.61
2023-11-11T20:18:00,vtr,21.59
2023-11-11T20:20:00,vtr,39.61
2023-11-11T20:22:00,vtr,43.80
2023-11-11T20:24:00,vtr,52.21
2023-11-11T20:25:00,vtr,26.40
2023-11-11T20:27:00,vtr,52.79
2023-11-11T20:29:00,vtr,52.21
2023-11-11T20:30:00,vtr,26.40
2023-11-11T20:32:00,vtr,52.79
2023-11-11T20:33:00,vtr,25.81
2023-11-11T20:35:00,vtr,52.79
2023-11-11T20:37:00,vtr,57.01
2023-11-11T20:39:00,vtr,52.79
2023-11-11T20:41:00,vtr,43.80
2023-11-11T20:43:00,vtr,47.99
2023-11-11T20:45:00,vtr,43.83
2023-11-11T20:47:00,vtr,65.39
2023-11-11T20:48:00,vtr,30.59
2023-11-11T20:50:00,vtr,43.80
2023-11-11T20:51:00,vtr,22.21
2023-11-11T20:53:00,vtr,43.80
2023-11-11T20:55:00,vtr,43.80
2023-11-11T20:57:00,vtr,48.02
2023-11-11T20:59:00,vtr,39.58
2023-11-11T21:01:00,vtr,43.80
2023-11-11T21:03:00,vtr,43.80
2023-11-11T21:05:00,vtr,48.02
2023-11-11T21:06:00,vtr,17.99
2023-11-11T21:08:00,vtr,43.80
2023-11-11T21:09:00,vtr,25.81
2023-11-11T21:10:00,vtr,26.40
2023-11-11T21:12:00,vtr,57.01
2023-11-11T21:13:00,vtr,52.79
2023-11-11T21:16:00,vtr,52.21
2023-11-11T21:18:00,vtr,52.79
2023-11-11T21:19:00,vtr,47.99
2023-11-11T21:22:00,vtr,39.61
2023-11-11T21:24:00,vtr,43.80
2023-11-11T21:25:00,vtr,38.99
2023-11-11T21:27:00,vtr,22.21
2023-11-11T21:29:00,vtr,39.61
2023-11-11T21:31:00,vtr,43.80
2023-11-11T21:32:00,vtr,21.59
2023-11-11T21:34:00,vtr,43.80
2023-11-11T21:35:00,vtr,22.21
2023-11-11T21:37:00,vtr,38.99
2023-11-11T21:39:00,vtr,43.80
2023-11-11T21:41:00,vtr,43.80
2023-11-11T21:42:00,vtr,26.40
2023-11-11T21:43:00,vtr,26.40
2023-11-11T21:45:00,vtr,52.79
2023-11-11T21:47:00,vtr,61.20
2023-11-11T21:49:00,vtr,61.20
2023-11-11T21:51:00,vtr,52.82
2023-11-11T21:52:00,vtr,30.59
2023-11-11T21:54:00,vtr,52.21
2023-11-11T21:55:00,vtr,26.40
2023-11-11T21:56:00,vtr,26.40
2023-11-11T21:58:00,vtr,52.21
2023-11-11T21:59:00,vtr,31.20
2023-11-11T22:01:00,vtr,65.39
2023-11-11T22:03:00,vtr,74.41
2023-11-11T22:04:00,vtr,26.40
2023-11-11T22:06:00,vtr,39.58
2023-11-11T22:08:00,vtr,43.80
2023-11-11T22:09:00,vtr,21.62
2023-11-11T22:11:00,vtr,39.58
2023-11-11T22:13:00,vtr,39.61
2023-11-11T22:14:00,vtr,21.59
2023-11-11T22:15:00,vtr,22.21
2023-11-11T22:17:00,vtr,43.80
2023-11-11T22:18:00,vtr,43.80
2023-11-11T22:20:00,vtr,21.62
2023-11-11T22:22:00,vtr,43.80
2023-11-11T22:24:00,vtr,61.20
2023-11-11T22:27:00,vtr,43.80
2023-11-11T22:29:00,vtr,39.58
2023-11-11T22:30:00,vtr,43.80
2023-11-11T22:32:00,vtr,22.21
2023-11-11T22:34:00,vtr,56.40
2023-11-11T22:36:00,vtr,52.79
2023-11-11T22:38:00,vtr,52.82
2023-11-11T22:40:00,vtr,52.18
2023-11-11T22:42:00,vtr,74.41
2023-11-11T22:45:00,vtr,43.80
2023-11-11T22:47:00,vtr,39.61
2023-11-11T22:49:00,vtr,43.80
2023-11-11T22:50:00,vtr,21.59
2023-11-11T22:51:00,vtr,17.99
2023-11-11T22:53:00,vtr,43.80
2023-11-11T22:55:00,vtr,39.02
2023-11-11T22:57:00,vtr,43.80
2023-11-11T22:58:00,vtr,17.99
2023-11-11T23:00:00,vtr,43.80
2023-11-11T23:01:00,vtr,25.81
2023-11-11T23:03:00,vtr,39.58
2023-11-11T23:04:00,vtr,22.21
2023-11-11T23:06:00,vtr,43.80
2023-11-11T23:07:00,vtr,25.81
2023-11-11T23:09:00,vtr,52.79
2023-11-11T23:10:00,vtr,26.40
2023-11-11T23:12:00,vtr,52.21
2023-11-11T23:14:00,vtr,61.79
2023-11-11T23:16:00,vtr,61.20
2023-11-11T23:17:00,vtr,30.62
2023-11-11T23:19:00,vtr,78.60
2023-11-11T23:21:00,vtr,61.79
2023-11-11T23:22:00,vtr,25.81
2023-11-11T23:24:00,vtr,52.79
2023-11-11T23:25:00,vtr,26.40
2023-11-11T23:26:00,vtr,25.81
2023-11-11T23:28:00,vtr,52.79
2023-11-11T23:30:00,vtr,43.80
2023-11-11T23:32:00,vtr,47.99
2023-11-11T23:33:00,vtr,22.21
2023-11-11T23:35:00,vtr,39.61
2023-11-11T23:37:00,vtr,38.99
2023-11-11T23:38:00,vtr,22.21
2023-11-11T23:40:00,vtr,38.99
2023-11-11T23:42:00,vtr,48.60
2023-11-11T23:43:00,vtr,21.59
2023-11-11T23:45:00,vtr,39.61
2023-11-11T23:47:00,vtr,39.61
2023-11-11T23:49:00,vtr,43.80
2023-11-11T23:51:00,vtr,43.80
2023-11-11T23:52:00,vtr,17.40
2023-11-11T23:54:00,vtr,47.99
2023-11-11T23:56:00,vtr,47.99
2023-11-11T23:58:00,vtr,52.82
