#datetime,building,power
2023-08-17T20:27:00,och,30.62
2023-08-17T20:29:00,och,28.80
2023-08-17T20:30:00,och,15.59
2023-08-17T20:32:00,och,31.82
2023-08-17T20:33:00,och,15.59
2023-08-17T20:35:00,och,30.62
2023-08-17T20:36:00,och,14.38
2023-08-17T20:37:00,och,15.62
2023-08-17T20:38:00,och,14.38
2023-08-17T20:40:00,och,30.00
2023-08-17T20:42:00,och,30.62
2023-08-17T20:44:00,och,25.78
2023-08-17T20:46:00,och,24.61
2023-08-17T20:48:00,och,24.61
2023-08-17T20:49:00,och,11.40
2023-08-17T20:51:00,och,24.61
2023-08-17T20:53:00,och,23.99
2023-08-17T20:54:00,och,11.98
2023-08-17T20:55:00,och,12.60
2023-08-17T20:57:00,och,23.41
2023-08-17T20:58:00,och,11.40
2023-08-17T20:59:00,och,11.40
2023-08-17T21:01:00,och,24.61
2023-08-17T21:02:00,och,11.40
2023-08-17T21:03:00,och,11.40
2023-08-17T21:05:00,och,11.40
2023-08-17T21:06:00,och,26.43
2023-08-17T21:08:00,och,22.79
2023-08-17T21:11:00,och,24.58
2023-08-17T21:12:00,och,24.61
2023-08-17T21:14:00,och,23.99
2023-08-17T21:17:00,och,36.01
2023-08-17T21:18:00,och,13.21
2023-08-17T21:20:00,och,24.58
2023-08-17T21:21:00,och,11.40
2023-08-17T21:23:00,och,22.82
2023-08-17T21:24:00,och,11.98
2023-08-17T21:26:00,och,27.01
2023-08-17T21:27:00,och,14.38
2023-08-17T21:29:00,och,25.81
2023-08-17T21:31:00,och,23.41
2023-08-17T21:33:00,och,22.79
2023-08-17T21:35:00,och,23.41
2023-08-17T21:36:00,och,11.40
2023-08-17T21:38:00,och,22.79
2023-08-17T21:39:00,och,11.40
2023-08-17T21:41:00,och,23.41
2023-08-17T21:43:00,och,22.79
2023-08-17T21:44:00,och,11.40
2023-08-17T21:46:00,och,21.62
2023-08-17T21:48:00,och,23.38
2023-08-17T21:50:00,och,21.62
2023-08-17T21:52:00,och,22.79
2023-08-17T21:53:00,och,11.40
2023-08-17T21:54:00,och,10.20
2023-08-17T21:56:00,och,23.41
2023-08-17T21:58:00,och,22.79
2023-08-17T21:59:00,och,11.40
2023-08-17T22:01:00,och,23.41
2023-08-17T22:03:00,och,32.99
2023-08-17T22:04:00,och,18.60
2023-08-17T22:06:00,och,18.60
2023-08-17T22:07:00,och,10.20
2023-08-17T22:09:00,och,20.42
2023-08-17T22:10:00,och,8.38
2023-08-17T22:12:00,och,20.42
2023-08-17T22:13:00,och,9.58
2023-08-17T22:14:00,och,10.20
2023-08-17T22:16:00,och,18.60
2023-08-17T22:18:00,och,20.42
2023-08-17T22:20:00,och,18.60
2023-08-17T22:21:00,och,10.20
2023-08-17T22:23:00,och,18.60
2023-08-17T22:25:00,och,20.39
2023-08-17T22:27:00,och,18.60
2023-08-17T22:29:00,och,20.39
2023-08-17T22:31:00,och,18.60
2023-08-17T22:33:00,och,19.80
2023-08-17T22:35:00,och,20.39
2023-08-17T22:36:00,och,8.41
2023-08-17T22:38:00,och,20.39
2023-08-17T22:39:00,och,11.40
2023-08-17T22:40:00,och,10.20
2023-08-17T22:42:00,och,18.60
2023-08-17T22:43:00,och,10.20
2023-08-17T22:45:00,och,20.42
2023-08-17T22:46:00,och,8.41
2023-08-17T22:48:00,och,20.39
2023-08-17T22:49:00,och,9.61
2023-08-17T22:52:00,och,28.80
2023-08-17T22:54:00,och,19.19
2023-08-17T22:56:00,och,19.80
2023-08-17T22:58:00,och,10.20
2023-08-17T22:59:00,och,18.60
2023-08-17T23:01:00,och,20.39
2023-08-17T23:04:00,och,18.60
2023-08-17T23:05:00,och,20.39
2023-08-17T23:06:00,och,8.41
2023-08-17T23:08:00,och,20.39
2023-08-17T23:10:00,och,18.60
2023-08-17T23:11:00,och,10.20
2023-08-17T23:13:00,och,18.60
2023-08-17T23:16:00,och,18.60
2023-08-17T23:17:00,och,20.39
2023-08-17T23:19:00,och,18.60
2023-08-17T23:22:00,och,19.80
2023-08-17T23:23:00,och,19.22
2023-08-17T23:24:00,och,9.58
2023-08-17T23:26:00,och,19.22
2023-08-17T23:28:00,och,18.57
2023-08-17T23:30:00,och,18.60
2023-08-17T23:32:00,och,18.60
2023-08-17T23:33:00,och,10.20
2023-08-17T23:35:00,och,18.60
2023-08-17T23:37:00,och,18.60
2023-08-17T23:39:00,och,19.22
2023-08-17T23:40:00,och,9.58
2023-08-17T23:41:00,och,10.20
2023-08-17T23:43:00,och,18.60
2023-08-17T23:44:00,och,10.20
2023-08-17T23:46:00,och,20.42
2023-08-17T23:47:00,och,8.38
2023-08-17T23:49:00,och,20.42
2023-08-17T23:50:00,och,10.20
2023-08-17T23:52:00,och,21.59
2023-08-17T23:54:00,och,18.60
2023-08-17T23:55:00,och,10.20
2023-08-17T23:57:00,och,19.80
2023-08-17T23:59:00,och,20.39
