#datetime,building,power
2024-02-25T19:20:00,cfa,208.36
2024-02-25T19:22:00,cfa,208.12
2024-02-25T19:24:00,cfa,207.66
2024-02-25T19:26:00,cfa,208.12
2024-02-25T19:27:00,cfa,115.78
2024-02-25T19:29:00,cfa,207.66
2024-02-25T19:31:00,cfa,208.12
2024-02-25T19:33:00,cfa,207.66
2024-02-25T19:34:00,cfa,115.78
2024-02-25T19:36:00,cfa,208.12
2024-02-25T19:37:00,cfa,115.31
2024-02-25T19:39:00,cfa,208.12
2024-02-25T19:41:00,cfa,208.36
2024-02-25T19:42:00,cfa,115.08
2024-02-25T19:43:00,cfa,92.34
2024-02-25T19:45:00,cfa,208.36
2024-02-25T19:46:00,cfa,115.78
2024-02-25T19:48:00,cfa,208.12
2024-02-25T19:50:00,cfa,231.09
2024-02-25T19:51:00,cfa,115.08
2024-02-25T19:53:00,cfa,231.09
2024-02-25T19:55:00,cfa,231.56
2024-02-25T19:56:00,cfa,115.08
2024-02-25T19:58:00,cfa,231.09
2024-02-25T19:59:00,cfa,115.78
2024-02-25T20:00:00,cfa,115.78
2024-02-25T20:02:00,cfa,231.09
2024-02-25T20:04:00,cfa,208.12
2024-02-25T20:06:00,cfa,231.09
2024-02-25T20:08:00,cfa,230.86
2024-02-25T20:09:00,cfa,115.31
2024-02-25T20:10:00,cfa,115.78
2024-02-25T20:12:00,cfa,231.09
2024-02-25T20:13:00,cfa,115.78
2024-02-25T20:14:00,cfa,138.52
2024-02-25T20:16:00,cfa,231.09
2024-02-25T20:18:00,cfa,230.86
2024-02-25T20:20:00,cfa,231.09
2024-02-25T20:21:00,cfa,115.78
2024-02-25T20:23:00,cfa,230.86
2024-02-25T20:25:00,cfa,208.36
2024-02-25T20:26:00,cfa,115.78
2024-02-25T20:28:00,cfa,254.30
2024-02-25T20:30:00,cfa,207.66
2024-02-25T20:31:00,cfa,115.78
2024-02-25T20:33:00,cfa,253.83
2024-02-25T20:35:00,cfa,231.56
2024-02-25T20:36:00,cfa,115.31
2024-02-25T20:38:00,cfa,208.12
2024-02-25T20:40:00,cfa,253.83
2024-02-25T20:41:00,cfa,115.78
2024-02-25T20:42:00,cfa,115.78
2024-02-25T20:44:00,cfa,207.66
2024-02-25T20:46:00,cfa,231.56
2024-02-25T20:47:00,cfa,115.08
2024-02-25T20:49:00,cfa,231.09
2024-02-25T20:50:00,cfa,115.78
2024-02-25T20:52:00,cfa,231.09
2024-02-25T20:54:00,cfa,254.30
2024-02-25T20:56:00,cfa,254.53
2024-02-25T20:58:00,cfa,230.86
2024-02-25T20:59:00,cfa,115.31
2024-02-25T21:00:00,cfa,115.78
2024-02-25T21:02:00,cfa,230.86
2024-02-25T21:04:00,cfa,208.36
2024-02-25T21:05:00,cfa,115.78
2024-02-25T21:07:00,cfa,184.69
2024-02-25T21:09:00,cfa,207.66
2024-02-25T21:10:00,cfa,93.05
2024-02-25T21:12:00,cfa,184.69
2024-02-25T21:13:00,cfa,115.31
2024-02-25T21:15:00,cfa,185.39
2024-02-25T21:17:00,cfa,207.66
2024-02-25T21:19:00,cfa,184.69
2024-02-25T21:20:00,cfa,115.78
2024-02-25T21:21:00,cfa,92.34
2024-02-25T21:23:00,cfa,184.92
2024-02-25T21:24:00,cfa,92.34
2024-02-25T21:26:00,cfa,208.36
2024-02-25T21:28:00,cfa,208.12
2024-02-25T21:29:00,cfa,92.34
2024-02-25T21:31:00,cfa,184.92
2024-02-25T21:33:00,cfa,208.12
2024-02-25T21:34:00,cfa,92.34
2024-02-25T21:36:00,cfa,207.66
2024-02-25T21:37:00,cfa,92.34
2024-02-25T21:39:00,cfa,185.39
2024-02-25T21:41:00,cfa,161.48
2024-02-25T21:42:00,cfa,69.61
2024-02-25T21:43:00,cfa,68.91
2024-02-25T21:45:00,cfa,138.75
2024-02-25T21:47:00,cfa,138.52
2024-02-25T21:49:00,cfa,161.95
2024-02-25T21:50:00,cfa,69.61
2024-02-25T21:52:00,cfa,115.31
2024-02-25T21:54:00,cfa,138.52
2024-02-25T21:55:00,cfa,69.61
2024-02-25T21:57:00,cfa,115.78
2024-02-25T21:58:00,cfa,68.91
2024-02-25T22:00:00,cfa,115.78
2024-02-25T22:02:00,cfa,115.31
2024-02-25T22:04:00,cfa,138.52
2024-02-25T22:06:00,cfa,115.78
2024-02-25T22:08:00,cfa,115.78
2024-02-25T22:09:00,cfa,69.14
2024-02-25T22:11:00,cfa,138.52
2024-02-25T22:12:00,cfa,46.17
2024-02-25T22:14:00,cfa,139.22
2024-02-25T22:16:00,cfa,115.31
2024-02-25T22:17:00,cfa,46.17
2024-02-25T22:19:00,cfa,138.52
2024-02-25T22:20:00,cfa,46.17
2024-02-25T22:21:00,cfa,69.61
2024-02-25T22:23:00,cfa,115.31
2024-02-25T22:24:00,cfa,69.61
2024-02-25T22:26:00,cfa,115.78
2024-02-25T22:27:00,cfa,68.91
2024-02-25T22:29:00,cfa,115.78
2024-02-25T22:30:00,cfa,69.14
2024-02-25T22:31:00,cfa,46.17
2024-02-25T22:33:00,cfa,139.22
2024-02-25T22:34:00,cfa,46.17
2024-02-25T22:36:00,cfa,115.08
2024-02-25T22:38:00,cfa,138.75
2024-02-25T22:40:00,cfa,115.78
2024-02-25T22:42:00,cfa,138.52
2024-02-25T22:44:00,cfa,115.31
2024-02-25T22:45:00,cfa,46.17
2024-02-25T22:47:00,cfa,115.78
2024-02-25T22:49:00,cfa,115.78
2024-02-25T22:50:00,cfa,68.91
2024-02-25T22:52:00,cfa,116.02
2024-02-25T22:54:00,cfa,92.34
2024-02-25T22:56:00,cfa,115.78
2024-02-25T22:58:00,cfa,115.08
2024-02-25T23:00:00,cfa,115.78
2024-02-25T23:01:00,cfa,69.14
2024-02-25T23:03:00,cfa,115.78
2024-02-25T23:05:00,cfa,115.78
