#datetime,building,power
2024-04-03T11:39:00,axn,43.48
2024-04-03T11:40:00,axn,43.56
2024-04-03T11:41:00,axn,43.57
2024-04-03T11:42:00,axn,43.35
2024-04-03T11:43:00,axn,43.31
2024-04-03T11:44:00,axn,43.62
2024-04-03T11:45:00,axn,43.48
2024-04-03T11:46:00,axn,44.23
2024-04-03T11:47:00,axn,43.82
2024-04-03T11:48:00,axn,48.61
2024-04-03T11:49:00,axn,47.86
2024-04-03T11:50:00,axn,47.97
2024-04-03T11:51:00,axn,43.32
2024-04-03T11:52:00,axn,43.58
2024-04-03T11:53:00,axn,43.28
2024-04-03T11:54:00,axn,43.89
2024-04-03T11:55:00,axn,44.00
2024-04-03T11:56:00,axn,43.68
2024-04-03T11:57:00,axn,43.55
2024-04-03T11:58:00,axn,43.20
2024-04-03T11:59:00,axn,53.73
2024-04-03T12:00:00,axn,53.54
2024-04-03T12:01:00,axn,54.25
2024-04-03T12:02:00,axn,54.04
2024-04-03T12:03:00,axn,53.93
2024-04-03T12:04:00,axn,54.16
2024-04-03T12:05:00,axn,44.14
2024-04-03T12:06:00,axn,44.24
2024-04-03T12:07:00,axn,44.57
2024-04-03T12:08:00,axn,44.06
2024-04-03T12:09:00,axn,44.15
2024-04-03T12:10:00,axn,44.00
2024-04-03T12:11:00,axn,58.55
2024-04-03T12:12:00,axn,43.82
2024-04-03T12:13:00,axn,48.66
2024-04-03T12:14:00,axn,43.74
2024-04-03T12:15:00,axn,43.93
2024-04-03T12:16:00,axn,43.98
2024-04-03T12:17:00,axn,43.94
2024-04-03T12:18:00,axn,44.43
2024-04-03T12:19:00,axn,43.94
2024-04-03T12:20:00,axn,44.25
2024-04-03T12:21:00,axn,43.80
2024-04-03T12:22:00,axn,43.82
2024-04-03T12:23:00,axn,43.65
2024-04-03T12:24:00,axn,44.18
2024-04-03T12:25:00,axn,44.24
2024-04-03T12:26:00,axn,44.91
2024-04-03T12:27:00,axn,43.96
2024-04-03T12:28:00,axn,43.49
2024-04-03T12:29:00,axn,43.94
2024-04-03T12:30:00,axn,43.57
2024-04-03T12:31:00,axn,43.34
2024-04-03T12:32:00,axn,42.63
2024-04-03T12:33:00,axn,42.38
2024-04-03T12:34:00,axn,42.52
2024-04-03T12:35:00,axn,42.62
2024-04-03T12:36:00,axn,43.70
2024-04-03T12:37:00,axn,43.11
2024-04-03T12:38:00,axn,44.59
2024-04-03T12:39:00,axn,42.23
2024-04-03T12:40:00,axn,47.80
2024-04-03T12:41:00,axn,43.06
2024-04-03T12:42:00,axn,42.51
2024-04-03T12:43:00,axn,44.60
2024-04-03T12:44:00,axn,41.69
2024-04-03T12:45:00,axn,41.71
2024-04-03T12:46:00,axn,41.96
2024-04-03T12:47:00,axn,42.00
2024-04-03T12:48:00,axn,41.86
2024-04-03T12:49:00,axn,42.49
2024-04-03T12:50:00,axn,41.72
2024-04-03T12:51:00,axn,41.63
2024-04-03T12:52:00,axn,41.96
2024-04-03T12:53:00,axn,42.16
2024-04-03T12:54:00,axn,42.26
2024-04-03T12:55:00,axn,42.28
2024-04-03T12:56:00,axn,42.64
2024-04-03T12:57:00,axn,84.88
2024-04-03T12:58:00,axn,50.15
2024-04-03T12:59:00,axn,50.21
2024-04-03T13:00:00,axn,49.59
2024-04-03T13:01:00,axn,55.30
2024-04-03T13:02:00,axn,50.67
2024-04-03T13:03:00,axn,52.97
2024-04-03T13:04:00,axn,50.41
2024-04-03T13:05:00,axn,50.78
2024-04-03T13:06:00,axn,49.66
2024-04-03T13:07:00,axn,50.01
2024-04-03T13:08:00,axn,49.89
2024-04-03T13:09:00,axn,50.32
2024-04-03T13:10:00,axn,50.33
2024-04-03T13:11:00,axn,50.76
2024-04-03T13:12:00,axn,50.68
2024-04-03T13:13:00,axn,50.59
2024-04-03T13:14:00,axn,50.18
2024-04-03T13:15:00,axn,50.12
2024-04-03T13:16:00,axn,50.12
2024-04-03T13:17:00,axn,50.05
2024-04-03T13:18:00,axn,50.64
2024-04-03T13:19:00,axn,50.81
2024-04-03T13:20:00,axn,50.61
2024-04-03T13:21:00,axn,68.28
2024-04-03T13:22:00,axn,53.01
2024-04-03T13:23:00,axn,50.87
2024-04-03T13:24:00,axn,69.61
2024-04-03T13:25:00,axn,65.52
2024-04-03T13:26:00,axn,65.20
2024-04-03T13:27:00,axn,64.91
2024-04-03T13:28:00,axn,65.09
2024-04-03T13:29:00,axn,51.15
2024-04-03T13:30:00,axn,65.93
2024-04-03T13:31:00,axn,66.27
2024-04-03T13:32:00,axn,50.85
2024-04-03T13:33:00,axn,51.08
2024-04-03T13:34:00,axn,51.72
2024-04-03T13:35:00,axn,52.45
2024-04-03T13:36:00,axn,52.25
2024-04-03T13:37:00,axn,53.79
2024-04-03T13:38:00,axn,52.75
2024-04-03T13:39:00,axn,52.66
2024-04-03T13:40:00,axn,53.00
2024-04-03T13:41:00,axn,52.76
2024-04-03T13:42:00,axn,52.53
2024-04-03T13:43:00,axn,52.70
2024-04-03T13:44:00,axn,52.49
2024-04-03T13:45:00,axn,52.84
2024-04-03T13:46:00,axn,52.81
2024-04-03T13:47:00,axn,52.58
2024-04-03T13:48:00,axn,57.25
2024-04-03T13:49:00,axn,57.01
2024-04-03T13:50:00,axn,52.34
2024-04-03T13:51:00,axn,53.13
2024-04-03T13:52:00,axn,52.59
2024-04-03T13:53:00,axn,52.44
2024-04-03T13:54:00,axn,52.49
2024-04-03T13:55:00,axn,52.77
2024-04-03T13:56:00,axn,52.91
2024-04-03T13:57:00,axn,52.81
2024-04-03T13:58:00,axn,52.83
2024-04-03T13:59:00,axn,52.54
2024-04-03T14:00:00,axn,53.88
2024-04-03T14:01:00,axn,52.62
2024-04-03T14:02:00,axn,52.71
2024-04-03T14:03:00,axn,52.06
2024-04-03T14:04:00,axn,56.65
2024-04-03T14:05:00,axn,57.03
2024-04-03T14:06:00,axn,56.30
2024-04-03T14:07:00,axn,55.67
2024-04-03T14:08:00,axn,53.30
2024-04-03T14:09:00,axn,52.97
2024-04-03T14:10:00,axn,52.41
2024-04-03T14:11:00,axn,52.74
2024-04-03T14:12:00,axn,52.57
2024-04-03T14:13:00,axn,52.42
2024-04-03T14:14:00,axn,53.56
2024-04-03T14:15:00,axn,52.68
2024-04-03T14:16:00,axn,52.23
2024-04-03T14:17:00,axn,52.85
2024-04-03T14:18:00,axn,52.77
2024-04-03T14:19:00,axn,53.20
2024-04-03T14:20:00,axn,57.61
2024-04-03T14:21:00,axn,56.48
2024-04-03T14:22:00,axn,52.47
2024-04-03T14:23:00,axn,52.60
2024-04-03T14:24:00,axn,52.39
2024-04-03T14:25:00,axn,52.67
2024-04-03T14:26:00,axn,52.73
2024-04-03T14:27:00,axn,52.79
2024-04-03T14:28:00,axn,53.24
2024-04-03T14:29:00,axn,52.28
2024-04-03T14:30:00,axn,52.65
2024-04-03T14:31:00,axn,52.80
2024-04-03T14:32:00,axn,53.26
2024-04-03T14:33:00,axn,53.43
2024-04-03T14:34:00,axn,53.18
2024-04-03T14:35:00,axn,53.38
2024-04-03T14:36:00,axn,53.33
2024-04-03T14:37:00,axn,53.48
2024-04-03T14:38:00,axn,53.49
2024-04-03T14:39:00,axn,52.32
2024-04-03T14:40:00,axn,52.55
2024-04-03T14:41:00,axn,52.76
2024-04-03T14:42:00,axn,52.80
2024-04-03T14:43:00,axn,53.04
2024-04-03T14:44:00,axn,53.09
2024-04-03T14:45:00,axn,53.09
2024-04-03T14:46:00,axn,52.77
2024-04-03T14:47:00,axn,53.28
2024-04-03T14:48:00,axn,57.53
2024-04-03T14:49:00,axn,52.72
2024-04-03T14:50:00,axn,52.56
2024-04-03T14:51:00,axn,52.76
2024-04-03T14:52:00,axn,52.64
2024-04-03T14:53:00,axn,53.27
2024-04-03T14:54:00,axn,52.39
2024-04-03T14:55:00,axn,52.83
2024-04-03T14:56:00,axn,52.52
2024-04-03T14:57:00,axn,53.05
2024-04-03T14:58:00,axn,52.83
2024-04-03T14:59:00,axn,53.52
2024-04-03T15:00:00,axn,53.32
2024-04-03T15:01:00,axn,53.75
2024-04-03T15:02:00,axn,53.35
2024-04-03T15:03:00,axn,53.42
2024-04-03T15:04:00,axn,53.35
2024-04-03T15:05:00,axn,53.50
2024-04-03T15:06:00,axn,53.43
2024-04-03T15:07:00,axn,53.29
2024-04-03T15:08:00,axn,53.97
2024-04-03T15:09:00,axn,53.69
2024-04-03T15:10:00,axn,54.08
2024-04-03T15:11:00,axn,53.57
2024-04-03T15:12:00,axn,53.70
2024-04-03T15:13:00,axn,54.68
2024-04-03T15:14:00,axn,58.71
2024-04-03T15:15:00,axn,58.43
2024-04-03T15:16:00,axn,53.60
2024-04-03T15:17:00,axn,53.64
2024-04-03T15:18:00,axn,53.44
2024-04-03T15:19:00,axn,53.57
2024-04-03T15:20:00,axn,53.79
2024-04-03T15:21:00,axn,53.72
2024-04-03T15:22:00,axn,53.69
2024-04-03T15:23:00,axn,54.05
2024-04-03T15:24:00,axn,54.39
2024-04-03T15:25:00,axn,54.88
2024-04-03T15:26:00,axn,53.77
2024-04-03T15:27:00,axn,54.43
2024-04-03T15:28:00,axn,54.00
2024-04-03T15:29:00,axn,53.30
2024-04-03T15:30:00,axn,52.96
2024-04-03T15:31:00,axn,56.28
2024-04-03T15:32:00,axn,56.06
2024-04-03T15:33:00,axn,53.22
2024-04-03T15:34:00,axn,53.81
2024-04-03T15:35:00,axn,52.08
2024-04-03T15:36:00,axn,51.82
2024-04-03T15:37:00,axn,51.85
2024-04-03T15:38:00,axn,52.17
2024-04-03T15:39:00,axn,55.18
2024-04-03T15:40:00,axn,56.79
2024-04-03T15:41:00,axn,52.39
2024-04-03T15:42:00,axn,52.17
2024-04-03T15:43:00,axn,52.41
2024-04-03T15:44:00,axn,52.07
2024-04-03T15:45:00,axn,52.09
2024-04-03T15:46:00,axn,51.59
2024-04-03T15:47:00,axn,51.92
2024-04-03T15:48:00,axn,52.62
2024-04-03T15:49:00,axn,52.48
2024-04-03T15:50:00,axn,52.68
2024-04-03T15:51:00,axn,52.32
2024-04-03T15:52:00,axn,52.28
2024-04-03T15:53:00,axn,67.96
2024-04-03T15:54:00,axn,66.11
2024-04-03T15:55:00,axn,67.02
2024-04-03T15:56:00,axn,65.91
2024-04-03T15:57:00,axn,51.94
2024-04-03T15:58:00,axn,65.79
2024-04-03T15:59:00,axn,75.88
2024-04-03T16:00:00,axn,56.13
2024-04-03T16:01:00,axn,52.12
2024-04-03T16:02:00,axn,51.33
2024-04-03T16:03:00,axn,51.54
2024-04-03T16:04:00,axn,51.67
2024-04-03T16:05:00,axn,51.53
2024-04-03T16:06:00,axn,51.23
2024-04-03T16:07:00,axn,50.53
2024-04-03T16:08:00,axn,50.62
2024-04-03T16:09:00,axn,56.28
2024-04-03T16:10:00,axn,56.15
2024-04-03T16:11:00,axn,67.03
2024-04-03T16:12:00,axn,60.99
2024-04-03T16:13:00,axn,60.90
2024-04-03T16:14:00,axn,60.61
2024-04-03T16:15:00,axn,50.23
2024-04-03T16:16:00,axn,50.81
2024-04-03T16:17:00,axn,50.61
2024-04-03T16:18:00,axn,50.86
2024-04-03T16:19:00,axn,51.21
2024-04-03T16:20:00,axn,51.20
2024-04-03T16:21:00,axn,50.91
2024-04-03T16:22:00,axn,50.90
2024-04-03T16:23:00,axn,50.64
2024-04-03T16:24:00,axn,42.64
2024-04-03T16:25:00,axn,47.19
2024-04-03T16:26:00,axn,47.24
2024-04-03T16:27:00,axn,42.56
2024-04-03T16:28:00,axn,43.00
2024-04-03T16:29:00,axn,43.10
2024-04-03T16:30:00,axn,43.92
2024-04-03T16:31:00,axn,43.41
2024-04-03T16:32:00,axn,43.27
2024-04-03T16:33:00,axn,43.10
2024-04-03T16:34:00,axn,43.52
2024-04-03T16:35:00,axn,43.20
2024-04-03T16:36:00,axn,43.76
2024-04-03T16:37:00,axn,43.62
2024-04-03T16:38:00,axn,49.12
2024-04-03T16:39:00,axn,43.29
2024-04-03T16:40:00,axn,43.63
2024-04-03T16:41:00,axn,44.06
2024-04-03T16:42:00,axn,43.28
2024-04-03T16:43:00,axn,43.44
2024-04-03T16:44:00,axn,43.27
2024-04-03T16:45:00,axn,43.03
2024-04-03T16:46:00,axn,42.89
2024-04-03T16:47:00,axn,43.33
2024-04-03T16:48:00,axn,43.31
2024-04-03T16:49:00,axn,43.20
2024-04-03T16:50:00,axn,43.15
2024-04-03T16:51:00,axn,46.96
2024-04-03T16:52:00,axn,42.18
2024-04-03T16:53:00,axn,41.92
2024-04-03T16:54:00,axn,41.85
2024-04-03T16:55:00,axn,42.56
2024-04-03T16:56:00,axn,42.30
2024-04-03T16:57:00,axn,42.13
2024-04-03T16:58:00,axn,41.98
2024-04-03T16:59:00,axn,42.67
2024-04-03T17:00:00,axn,42.28
2024-04-03T17:01:00,axn,41.71
2024-04-03T17:02:00,axn,41.76
2024-04-03T17:03:00,axn,40.58
2024-04-03T17:04:00,axn,40.66
2024-04-03T17:05:00,axn,40.73
2024-04-03T17:06:00,axn,40.46
2024-04-03T17:07:00,axn,40.36
2024-04-03T17:08:00,axn,40.29
2024-04-03T17:09:00,axn,40.12
2024-04-03T17:10:00,axn,40.10
2024-04-03T17:11:00,axn,40.59
2024-04-03T17:12:00,axn,40.62
2024-04-03T17:13:00,axn,40.12
2024-04-03T17:14:00,axn,40.82
2024-04-03T17:15:00,axn,41.09
2024-04-03T17:16:00,axn,41.09
2024-04-03T17:17:00,axn,41.44
2024-04-03T17:18:00,axn,46.33
2024-04-03T17:19:00,axn,41.71
2024-04-03T17:20:00,axn,41.66
2024-04-03T17:21:00,axn,41.73
2024-04-03T17:22:00,axn,41.51
2024-04-03T17:23:00,axn,36.94
2024-04-03T17:24:00,axn,35.84
2024-04-03T17:25:00,axn,35.12
2024-04-03T17:26:00,axn,34.97
2024-04-03T17:27:00,axn,34.50
2024-04-03T17:28:00,axn,34.59
2024-04-03T17:29:00,axn,34.20
2024-04-03T17:30:00,axn,34.43
2024-04-03T17:31:00,axn,34.47
2024-04-03T17:32:00,axn,34.03
2024-04-03T17:33:00,axn,37.13
2024-04-03T17:34:00,axn,33.84
2024-04-03T17:35:00,axn,34.07
2024-04-03T17:36:00,axn,33.75
2024-04-03T17:37:00,axn,33.74
2024-04-03T17:38:00,axn,33.79
2024-04-03T17:39:00,axn,34.09
2024-04-03T17:40:00,axn,33.84
2024-04-03T17:41:00,axn,33.82
2024-04-03T17:42:00,axn,33.69
2024-04-03T17:43:00,axn,32.58
2024-04-03T17:44:00,axn,32.49
2024-04-03T17:45:00,axn,32.97
2024-04-03T17:46:00,axn,37.29
2024-04-03T17:47:00,axn,32.83
2024-04-03T17:48:00,axn,32.66
2024-04-03T17:49:00,axn,33.00
2024-04-03T17:50:00,axn,33.07
2024-04-03T17:51:00,axn,33.18
2024-04-03T17:52:00,axn,34.43
2024-04-03T17:53:00,axn,34.60
2024-04-03T17:54:00,axn,34.30
2024-04-03T17:55:00,axn,34.38
2024-04-03T17:56:00,axn,33.93
2024-04-03T17:57:00,axn,34.02
2024-04-03T17:58:00,axn,34.36
2024-04-03T17:59:00,axn,34.25
2024-04-03T18:00:00,axn,34.46
2024-04-03T18:01:00,axn,34.58
2024-04-03T18:02:00,axn,34.81
2024-04-03T18:03:00,axn,38.23
2024-04-03T18:04:00,axn,42.52
2024-04-03T18:05:00,axn,46.42
2024-04-03T18:06:00,axn,47.28
2024-04-03T18:07:00,axn,45.83
2024-04-03T18:08:00,axn,43.93
2024-04-03T18:09:00,axn,43.97
2024-04-03T18:10:00,axn,44.26
2024-04-03T18:11:00,axn,42.69
2024-04-03T18:12:00,axn,43.13
2024-04-03T18:13:00,axn,42.99
2024-04-03T18:14:00,axn,43.16
2024-04-03T18:15:00,axn,47.65
2024-04-03T18:16:00,axn,47.72
2024-04-03T18:17:00,axn,43.05
2024-04-03T18:18:00,axn,42.98
2024-04-03T18:19:00,axn,42.60
2024-04-03T18:20:00,axn,43.50
2024-04-03T18:21:00,axn,41.99
2024-04-03T18:22:00,axn,43.02
2024-04-03T18:23:00,axn,37.93
2024-04-03T18:24:00,axn,36.60
2024-04-03T18:25:00,axn,35.45
2024-04-03T18:26:00,axn,35.56
2024-04-03T18:27:00,axn,35.68
2024-04-03T18:28:00,axn,35.47
2024-04-03T18:29:00,axn,35.71
2024-04-03T18:30:00,axn,35.76
2024-04-03T18:31:00,axn,34.81
2024-04-03T18:32:00,axn,34.84
2024-04-03T18:33:00,axn,35.14
2024-04-03T18:34:00,axn,34.89
2024-04-03T18:35:00,axn,34.83
2024-04-03T18:36:00,axn,34.97
2024-04-03T18:37:00,axn,34.91
2024-04-03T18:38:00,axn,34.91
2024-04-03T18:39:00,axn,34.58
2024-04-03T18:40:00,axn,34.93
2024-04-03T18:41:00,axn,34.68
2024-04-03T18:42:00,axn,34.79
2024-04-03T18:43:00,axn,33.72
2024-04-03T18:44:00,axn,33.93
2024-04-03T18:45:00,axn,33.66
2024-04-03T18:46:00,axn,34.07
2024-04-03T18:47:00,axn,33.89
2024-04-03T18:48:00,axn,34.04
2024-04-03T18:49:00,axn,33.92
2024-04-03T18:50:00,axn,38.44
2024-04-03T18:51:00,axn,33.69
2024-04-03T18:52:00,axn,34.34
2024-04-03T18:53:00,axn,34.01
2024-04-03T18:54:00,axn,33.83
2024-04-03T18:55:00,axn,34.06
2024-04-03T18:56:00,axn,34.39
2024-04-03T18:57:00,axn,34.20
2024-04-03T18:58:00,axn,33.82
2024-04-03T18:59:00,axn,33.75
2024-04-03T19:00:00,axn,33.77
2024-04-03T19:01:00,axn,33.49
2024-04-03T19:02:00,axn,33.81
2024-04-03T19:03:00,axn,37.20
2024-04-03T19:04:00,axn,41.80
2024-04-03T19:05:00,axn,45.88
2024-04-03T19:06:00,axn,42.89
2024-04-03T19:07:00,axn,42.76
2024-04-03T19:08:00,axn,42.32
2024-04-03T19:09:00,axn,42.67
2024-04-03T19:10:00,axn,42.59
2024-04-03T19:11:00,axn,42.04
2024-04-03T19:12:00,axn,41.26
2024-04-03T19:13:00,axn,45.11
2024-04-03T19:14:00,axn,42.70
2024-04-03T19:15:00,axn,42.27
2024-04-03T19:16:00,axn,42.30
2024-04-03T19:17:00,axn,43.24
2024-04-03T19:18:00,axn,42.12
2024-04-03T19:19:00,axn,42.10
2024-04-03T19:20:00,axn,41.93
2024-04-03T19:21:00,axn,46.03
2024-04-03T19:22:00,axn,46.60
2024-04-03T19:23:00,axn,36.83
2024-04-03T19:24:00,axn,34.64
2024-04-03T19:25:00,axn,34.85
2024-04-03T19:26:00,axn,33.61
2024-04-03T19:27:00,axn,33.90
2024-04-03T19:28:00,axn,34.30
2024-04-03T19:29:00,axn,36.21
2024-04-03T19:30:00,axn,51.10
2024-04-03T19:31:00,axn,50.68
2024-04-03T19:32:00,axn,50.26
2024-04-03T19:33:00,axn,49.83
2024-04-03T19:34:00,axn,49.56
2024-04-03T19:35:00,axn,35.55
2024-04-03T19:36:00,axn,34.97
2024-04-03T19:37:00,axn,34.06
2024-04-03T19:38:00,axn,34.17
2024-04-03T19:39:00,axn,34.14
2024-04-03T19:40:00,axn,34.66
2024-04-03T19:41:00,axn,34.70
2024-04-03T19:42:00,axn,38.42
2024-04-03T19:43:00,axn,37.76
2024-04-03T19:44:00,axn,32.58
2024-04-03T19:45:00,axn,32.57
2024-04-03T19:46:00,axn,32.67
2024-04-03T19:47:00,axn,32.50
2024-04-03T19:48:00,axn,31.22
2024-04-03T19:49:00,axn,34.87
2024-04-03T19:50:00,axn,32.10
2024-04-03T19:51:00,axn,31.57
2024-04-03T19:52:00,axn,31.64
2024-04-03T19:53:00,axn,31.92
2024-04-03T19:54:00,axn,31.53
2024-04-03T19:55:00,axn,31.90
2024-04-03T19:56:00,axn,32.49
2024-04-03T19:57:00,axn,32.25
2024-04-03T19:58:00,axn,33.11
2024-04-03T19:59:00,axn,32.50
2024-04-03T20:00:00,axn,33.10
2024-04-03T20:01:00,axn,33.88
2024-04-03T20:02:00,axn,35.75
2024-04-03T20:03:00,axn,35.81
2024-04-03T20:04:00,axn,36.30
2024-04-03T20:05:00,axn,42.74
2024-04-03T20:06:00,axn,43.08
2024-04-03T20:07:00,axn,42.81
2024-04-03T20:08:00,axn,40.86
2024-04-03T20:09:00,axn,45.41
2024-04-03T20:10:00,axn,44.33
2024-04-03T20:11:00,axn,39.60
2024-04-03T20:12:00,axn,39.18
2024-04-03T20:13:00,axn,39.45
2024-04-03T20:14:00,axn,39.81
2024-04-03T20:15:00,axn,39.42
2024-04-03T20:16:00,axn,40.09
2024-04-03T20:17:00,axn,39.40
2024-04-03T20:18:00,axn,39.62
2024-04-03T20:19:00,axn,39.65
2024-04-03T20:20:00,axn,39.65
2024-04-03T20:21:00,axn,39.36
2024-04-03T20:22:00,axn,39.19
2024-04-03T20:23:00,axn,40.25
2024-04-03T20:24:00,axn,39.39
2024-04-03T20:25:00,axn,39.73
2024-04-03T20:26:00,axn,39.86
2024-04-03T20:27:00,axn,40.24
2024-04-03T20:28:00,axn,40.02
2024-04-03T20:29:00,axn,39.69
2024-04-03T20:30:00,axn,40.12
2024-04-03T20:31:00,axn,40.01
2024-04-03T20:32:00,axn,40.01
2024-04-03T20:33:00,axn,39.79
2024-04-03T20:34:00,axn,39.80
2024-04-03T20:35:00,axn,39.77
2024-04-03T20:36:00,axn,39.73
2024-04-03T20:37:00,axn,40.04
2024-04-03T20:38:00,axn,45.12
2024-04-03T20:39:00,axn,44.97
2024-04-03T20:40:00,axn,40.29
2024-04-03T20:41:00,axn,40.17
2024-04-03T20:42:00,axn,39.90
2024-04-03T20:43:00,axn,39.90
2024-04-03T20:44:00,axn,39.75
2024-04-03T20:45:00,axn,39.81
2024-04-03T20:46:00,axn,40.01
2024-04-03T20:47:00,axn,40.17
2024-04-03T20:48:00,axn,39.88
2024-04-03T20:49:00,axn,50.61
2024-04-03T20:50:00,axn,50.68
2024-04-03T20:51:00,axn,50.59
2024-04-03T20:52:00,axn,50.39
2024-04-03T20:53:00,axn,40.17
2024-04-03T20:54:00,axn,40.51
2024-04-03T20:55:00,axn,40.65
2024-04-03T20:56:00,axn,40.44
2024-04-03T20:57:00,axn,40.33
2024-04-03T20:58:00,axn,40.19
2024-04-03T20:59:00,axn,40.80
2024-04-03T21:00:00,axn,40.45
2024-04-03T21:01:00,axn,34.46
2024-04-03T21:02:00,axn,34.70
2024-04-03T21:03:00,axn,34.32
2024-04-03T21:04:00,axn,34.30
2024-04-03T21:05:00,axn,32.62
2024-04-03T21:06:00,axn,36.21
2024-04-03T21:07:00,axn,33.39
2024-04-03T21:08:00,axn,32.59
2024-04-03T21:09:00,axn,37.19
2024-04-03T21:10:00,axn,33.32
2024-04-03T21:11:00,axn,33.14
2024-04-03T21:12:00,axn,33.37
2024-04-03T21:13:00,axn,33.62
2024-04-03T21:14:00,axn,33.14
2024-04-03T21:15:00,axn,32.93
2024-04-03T21:16:00,axn,33.04
2024-04-03T21:17:00,axn,33.64
2024-04-03T21:18:00,axn,33.33
2024-04-03T21:19:00,axn,34.31
2024-04-03T21:20:00,axn,34.69
2024-04-03T21:21:00,axn,34.89
2024-04-03T21:22:00,axn,37.11
2024-04-03T21:23:00,axn,34.10
2024-04-03T21:24:00,axn,34.38
2024-04-03T21:25:00,axn,33.91
2024-04-03T21:26:00,axn,33.70
2024-04-03T21:27:00,axn,34.06
2024-04-03T21:28:00,axn,33.89
2024-04-03T21:29:00,axn,33.91
2024-04-03T21:30:00,axn,33.52
2024-04-03T21:31:00,axn,33.52
2024-04-03T21:32:00,axn,33.46
2024-04-03T21:33:00,axn,33.44
2024-04-03T21:34:00,axn,33.39
2024-04-03T21:35:00,axn,33.46
2024-04-03T21:36:00,axn,31.07
2024-04-03T21:37:00,axn,35.18
2024-04-03T21:38:00,axn,34.43
2024-04-03T21:39:00,axn,31.93
2024-04-03T21:40:00,axn,34.78
2024-04-03T21:41:00,axn,35.46
2024-04-03T21:42:00,axn,35.18
2024-04-03T21:43:00,axn,40.02
2024-04-03T21:44:00,axn,39.65
2024-04-03T21:45:00,axn,35.27
2024-04-03T21:46:00,axn,35.15
2024-04-03T21:47:00,axn,35.48
2024-04-03T21:48:00,axn,35.19
2024-04-03T21:49:00,axn,35.30
2024-04-03T21:50:00,axn,35.67
2024-04-03T21:51:00,axn,33.60
2024-04-03T21:52:00,axn,33.46
2024-04-03T21:53:00,axn,33.68
2024-04-03T21:54:00,axn,33.58
2024-04-03T21:55:00,axn,33.70
2024-04-03T21:56:00,axn,34.28
2024-04-03T21:57:00,axn,33.75
2024-04-03T21:58:00,axn,33.54
2024-04-03T21:59:00,axn,34.20
2024-04-03T22:00:00,axn,33.81
2024-04-03T22:01:00,axn,33.68
2024-04-03T22:02:00,axn,32.80
2024-04-03T22:03:00,axn,32.80
2024-04-03T22:04:00,axn,32.75
2024-04-03T22:05:00,axn,33.03
2024-04-03T22:06:00,axn,33.41
2024-04-03T22:07:00,axn,33.08
2024-04-03T22:08:00,axn,31.63
2024-04-03T22:09:00,axn,31.70
2024-04-03T22:10:00,axn,31.80
2024-04-03T22:11:00,axn,32.09
2024-04-03T22:12:00,axn,31.52
2024-04-03T22:13:00,axn,36.21
2024-04-03T22:14:00,axn,31.64
2024-04-03T22:15:00,axn,34.68
2024-04-03T22:16:00,axn,34.59
2024-04-03T22:17:00,axn,31.87
2024-04-03T22:18:00,axn,31.67
2024-04-03T22:19:00,axn,32.16
2024-04-03T22:20:00,axn,32.44
2024-04-03T22:21:00,axn,32.28
2024-04-03T22:22:00,axn,32.12
2024-04-03T22:23:00,axn,31.77
2024-04-03T22:24:00,axn,31.78
2024-04-03T22:25:00,axn,32.31
2024-04-03T22:26:00,axn,32.27
2024-04-03T22:27:00,axn,32.39
2024-04-03T22:28:00,axn,32.43
2024-04-03T22:29:00,axn,32.42
2024-04-03T22:30:00,axn,32.73
2024-04-03T22:31:00,axn,33.18
2024-04-03T22:32:00,axn,32.05
2024-04-03T22:33:00,axn,32.44
2024-04-03T22:34:00,axn,35.57
2024-04-03T22:35:00,axn,40.94
2024-04-03T22:36:00,axn,39.15
2024-04-03T22:37:00,axn,38.67
2024-04-03T22:38:00,axn,38.85
2024-04-03T22:39:00,axn,39.01
2024-04-03T22:40:00,axn,37.80
2024-04-03T22:41:00,axn,37.67
2024-04-03T22:42:00,axn,38.23
2024-04-03T22:43:00,axn,37.76
2024-04-03T22:44:00,axn,37.77
2024-04-03T22:45:00,axn,38.50
2024-04-03T22:46:00,axn,43.38
2024-04-03T22:47:00,axn,42.87
2024-04-03T22:48:00,axn,38.25
2024-04-03T22:49:00,axn,37.82
2024-04-03T22:50:00,axn,37.73
2024-04-03T22:51:00,axn,37.53
2024-04-03T22:52:00,axn,37.94
2024-04-03T22:53:00,axn,38.02
2024-04-03T22:54:00,axn,37.95
2024-04-03T22:55:00,axn,38.12
2024-04-03T22:56:00,axn,38.15
2024-04-03T22:57:00,axn,36.69
2024-04-03T22:58:00,axn,37.92
2024-04-03T22:59:00,axn,37.60
2024-04-03T23:00:00,axn,36.37
2024-04-03T23:01:00,axn,34.59
2024-04-03T23:02:00,axn,34.09
2024-04-03T23:03:00,axn,34.51
2024-04-03T23:04:00,axn,33.94
2024-04-03T23:05:00,axn,33.93
2024-04-03T23:06:00,axn,33.84
2024-04-03T23:07:00,axn,34.11
2024-04-03T23:08:00,axn,33.84
2024-04-03T23:09:00,axn,34.18
2024-04-03T23:10:00,axn,34.13
2024-04-03T23:11:00,axn,34.19
2024-04-03T23:12:00,axn,33.95
2024-04-03T23:13:00,axn,34.27
2024-04-03T23:14:00,axn,34.43
2024-04-03T23:15:00,axn,34.32
2024-04-03T23:16:00,axn,34.37
2024-04-03T23:17:00,axn,36.73
