#datetime,building,power
2023-06-29T19:50:00,ptr,8.39
2023-06-29T19:52:00,ptr,6.01
2023-06-29T19:54:00,ptr,8.39
2023-06-29T19:55:00,ptr,3.00
2023-06-29T19:57:00,ptr,8.39
2023-06-29T19:59:00,ptr,9.01
2023-06-29T20:01:00,ptr,5.39
2023-06-29T20:03:00,ptr,9.01
2023-06-29T20:05:00,ptr,8.39
2023-06-29T20:07:00,ptr,9.01
2023-06-29T20:09:00,ptr,8.39
2023-06-29T20:11:00,ptr,6.01
2023-06-29T20:12:00,ptr,5.39
2023-06-29T20:14:00,ptr,6.01
2023-06-29T20:16:00,ptr,8.39
2023-06-29T20:18:00,ptr,9.01
2023-06-29T20:20:00,ptr,5.39
2023-06-29T20:21:00,ptr,6.01
2023-06-29T20:23:00,ptr,8.39
2023-06-29T20:25:00,ptr,6.01
2023-06-29T20:27:00,ptr,8.39
2023-06-29T20:29:00,ptr,9.01
2023-06-29T20:31:00,ptr,8.39
2023-06-29T20:33:00,ptr,8.41
2023-06-29T20:35:00,ptr,5.99
2023-06-29T20:37:00,ptr,8.41
2023-06-29T20:39:00,ptr,8.99
2023-06-29T20:41:00,ptr,5.41
2023-06-29T20:43:00,ptr,8.99
2023-06-29T20:44:00,ptr,5.41
2023-06-29T20:46:00,ptr,5.99
2023-06-29T20:48:00,ptr,8.41
2023-06-29T20:50:00,ptr,8.99
2023-06-29T20:52:00,ptr,8.41
2023-06-29T20:54:00,ptr,8.99
2023-06-29T20:55:00,ptr,2.40
2023-06-29T20:57:00,ptr,8.99
2023-06-29T20:59:00,ptr,8.41
2023-06-29T21:01:00,ptr,5.99
2023-06-29T21:03:00,ptr,8.41
2023-06-29T21:05:00,ptr,8.99
2023-06-29T21:06:00,ptr,2.40
2023-06-29T21:08:00,ptr,8.99
2023-06-29T21:10:00,ptr,8.41
2023-06-29T21:12:00,ptr,8.99
2023-06-29T21:13:00,ptr,2.40
2023-06-29T21:15:00,ptr,9.01
2023-06-29T21:17:00,ptr,8.39
2023-06-29T21:19:00,ptr,8.99
2023-06-29T21:21:00,ptr,8.41
2023-06-29T21:23:00,ptr,5.99
2023-06-29T21:25:00,ptr,8.41
2023-06-29T21:27:00,ptr,8.39
2023-06-29T21:28:00,ptr,3.00
2023-06-29T21:30:00,ptr,8.99
2023-06-29T21:32:00,ptr,8.41
2023-06-29T21:34:00,ptr,8.39
2023-06-29T21:36:00,ptr,9.01
2023-06-29T21:38:00,ptr,5.39
2023-06-29T21:40:00,ptr,9.01
2023-06-29T21:42:00,ptr,8.39
2023-06-29T21:44:00,ptr,9.01
2023-06-29T21:46:00,ptr,8.39
2023-06-29T21:48:00,ptr,8.41
2023-06-29T21:50:00,ptr,8.99
2023-06-29T21:52:00,ptr,8.39
2023-06-29T21:54:00,ptr,9.01
2023-06-29T21:56:00,ptr,5.39
2023-06-29T21:57:00,ptr,6.01
2023-06-29T21:59:00,ptr,8.39
2023-06-29T22:01:00,ptr,6.01
2023-06-29T22:03:00,ptr,8.39
2023-06-29T22:05:00,ptr,9.01
2023-06-29T22:07:00,ptr,8.39
2023-06-29T22:09:00,ptr,8.41
2023-06-29T22:10:00,ptr,3.00
2023-06-29T22:11:00,ptr,5.99
2023-06-29T22:13:00,ptr,8.41
2023-06-29T22:15:00,ptr,8.99
2023-06-29T22:17:00,ptr,8.39
2023-06-29T22:19:00,ptr,6.01
2023-06-29T22:21:00,ptr,8.39
2023-06-29T22:23:00,ptr,8.41
2023-06-29T22:25:00,ptr,6.01
2023-06-29T22:27:00,ptr,8.39
2023-06-29T22:29:00,ptr,8.99
2023-06-29T22:31:00,ptr,8.41
2023-06-29T22:33:00,ptr,8.99
2023-06-29T22:35:00,ptr,8.41
2023-06-29T22:37:00,ptr,8.39
2023-06-29T22:39:00,ptr,17.40
2023-06-29T22:41:00,ptr,17.40
2023-06-29T22:43:00,ptr,17.40
2023-06-29T22:45:00,ptr,17.39
2023-06-29T22:47:00,ptr,16.80
2023-06-29T22:49:00,ptr,17.40
2023-06-29T22:50:00,ptr,9.01
2023-06-29T22:52:00,ptr,16.79
2023-06-29T22:54:00,ptr,17.40
2023-06-29T22:56:00,ptr,17.40
2023-06-29T22:58:00,ptr,14.40
2023-06-29T23:00:00,ptr,17.40
2023-06-29T23:01:00,ptr,8.39
2023-06-29T23:03:00,ptr,17.40
2023-06-29T23:05:00,ptr,14.40
2023-06-29T23:07:00,ptr,17.40
