#datetime,building,power
2023-08-18T11:39:00,prt,103.86
2023-08-18T11:40:00,prt,102.81
2023-08-18T11:41:00,prt,102.58
2023-08-18T11:42:00,prt,101.66
2023-08-18T11:43:00,prt,112.46
2023-08-18T11:44:00,prt,116.28
2023-08-18T11:45:00,prt,112.69
2023-08-18T11:46:00,prt,114.86
2023-08-18T11:47:00,prt,124.13
2023-08-18T11:48:00,prt,118.62
2023-08-18T11:49:00,prt,124.41
2023-08-18T11:50:00,prt,113.48
2023-08-18T11:51:00,prt,118.61
2023-08-18T11:52:00,prt,108.31
2023-08-18T11:53:00,prt,101.84
2023-08-18T11:54:00,prt,105.37
2023-08-18T11:55:00,prt,106.19
2023-08-18T11:56:00,prt,110.53
2023-08-18T11:57:00,prt,116.51
2023-08-18T11:58:00,prt,111.45
2023-08-18T11:59:00,prt,117.88
2023-08-18T12:00:00,prt,110.31
2023-08-18T12:01:00,prt,111.48
2023-08-18T12:02:00,prt,113.81
2023-08-18T12:03:00,prt,113.62
2023-08-18T12:04:00,prt,112.53
2023-08-18T12:05:00,prt,113.53
2023-08-18T12:06:00,prt,105.64
2023-08-18T12:07:00,prt,114.71
2023-08-18T12:08:00,prt,115.04
2023-08-18T12:09:00,prt,114.82
2023-08-18T12:10:00,prt,111.98
2023-08-18T12:11:00,prt,129.79
2023-08-18T12:12:00,prt,133.40
2023-08-18T12:13:00,prt,131.20
2023-08-18T12:14:00,prt,140.76
2023-08-18T12:15:00,prt,125.85
2023-08-18T12:16:00,prt,129.70
2023-08-18T12:17:00,prt,126.28
2023-08-18T12:18:00,prt,110.34
2023-08-18T12:19:00,prt,117.79
2023-08-18T12:20:00,prt,118.55
2023-08-18T12:21:00,prt,112.02
2023-08-18T12:22:00,prt,107.72
2023-08-18T12:23:00,prt,107.18
2023-08-18T12:24:00,prt,101.17
2023-08-18T12:25:00,prt,108.50
2023-08-18T12:26:00,prt,108.20
2023-08-18T12:27:00,prt,108.71
2023-08-18T12:28:00,prt,118.06
2023-08-18T12:29:00,prt,120.17
2023-08-18T12:30:00,prt,119.25
2023-08-18T12:31:00,prt,116.63
2023-08-18T12:32:00,prt,112.55
2023-08-18T12:33:00,prt,114.89
2023-08-18T12:34:00,prt,101.33
2023-08-18T12:35:00,prt,97.37
2023-08-18T12:36:00,prt,98.05
2023-08-18T12:37:00,prt,100.75
2023-08-18T12:38:00,prt,106.62
2023-08-18T12:39:00,prt,101.99
2023-08-18T12:40:00,prt,100.97
2023-08-18T12:41:00,prt,109.05
2023-08-18T12:42:00,prt,109.42
2023-08-18T12:43:00,prt,113.61
2023-08-18T12:44:00,prt,111.80
2023-08-18T12:45:00,prt,113.22
2023-08-18T12:46:00,prt,116.82
2023-08-18T12:47:00,prt,102.65
2023-08-18T12:48:00,prt,100.80
2023-08-18T12:49:00,prt,102.90
2023-08-18T12:50:00,prt,99.08
2023-08-18T12:51:00,prt,109.79
2023-08-18T12:52:00,prt,112.76
2023-08-18T12:53:00,prt,111.57
2023-08-18T12:54:00,prt,109.43
2023-08-18T12:55:00,prt,106.03
2023-08-18T12:56:00,prt,112.44
2023-08-18T12:57:00,prt,118.31
2023-08-18T12:58:00,prt,120.48
2023-08-18T12:59:00,prt,115.62
2023-08-18T13:00:00,prt,112.02
2023-08-18T13:01:00,prt,113.26
2023-08-18T13:02:00,prt,113.13
2023-08-18T13:03:00,prt,117.63
2023-08-18T13:04:00,prt,112.52
2023-08-18T13:05:00,prt,111.44
2023-08-18T13:06:00,prt,113.42
2023-08-18T13:07:00,prt,115.25
2023-08-18T13:08:00,prt,117.17
2023-08-18T13:09:00,prt,119.39
2023-08-18T13:10:00,prt,114.56
2023-08-18T13:11:00,prt,122.04
2023-08-18T13:12:00,prt,109.16
2023-08-18T13:13:00,prt,106.12
2023-08-18T13:14:00,prt,106.01
2023-08-18T13:15:00,prt,100.12
2023-08-18T13:16:00,prt,107.66
2023-08-18T13:17:00,prt,115.77
2023-08-18T13:18:00,prt,108.48
2023-08-18T13:19:00,prt,107.77
2023-08-18T13:20:00,prt,120.10
2023-08-18T13:21:00,prt,107.43
2023-08-18T13:22:00,prt,108.17
2023-08-18T13:23:00,prt,104.34
2023-08-18T13:24:00,prt,106.11
2023-08-18T13:25:00,prt,110.02
2023-08-18T13:26:00,prt,115.37
2023-08-18T13:27:00,prt,114.66
2023-08-18T13:28:00,prt,117.14
2023-08-18T13:29:00,prt,112.03
2023-08-18T13:30:00,prt,118.31
2023-08-18T13:31:00,prt,113.50
2023-08-18T13:32:00,prt,104.52
2023-08-18T13:33:00,prt,100.81
2023-08-18T13:34:00,prt,100.65
2023-08-18T13:35:00,prt,104.09
2023-08-18T13:36:00,prt,105.88
2023-08-18T13:37:00,prt,104.01
2023-08-18T13:38:00,prt,102.89
2023-08-18T13:39:00,prt,112.36
2023-08-18T13:40:00,prt,111.70
2023-08-18T13:41:00,prt,108.39
2023-08-18T13:42:00,prt,111.06
2023-08-18T13:43:00,prt,105.78
2023-08-18T13:44:00,prt,107.71
2023-08-18T13:45:00,prt,89.92
2023-08-18T13:46:00,prt,89.81
2023-08-18T13:47:00,prt,97.94
2023-08-18T13:48:00,prt,110.49
2023-08-18T13:49:00,prt,93.05
2023-08-18T13:50:00,prt,97.35
2023-08-18T13:51:00,prt,110.74
2023-08-18T13:52:00,prt,101.33
2023-08-18T13:53:00,prt,103.90
2023-08-18T13:54:00,prt,125.22
2023-08-18T13:55:00,prt,114.49
2023-08-18T13:56:00,prt,116.95
2023-08-18T13:57:00,prt,105.20
2023-08-18T13:58:00,prt,105.47
2023-08-18T13:59:00,prt,105.61
2023-08-18T14:00:00,prt,111.70
2023-08-18T14:01:00,prt,97.78
2023-08-18T14:02:00,prt,107.88
2023-08-18T14:03:00,prt,108.46
2023-08-18T14:04:00,prt,104.29
2023-08-18T14:05:00,prt,103.05
2023-08-18T14:06:00,prt,101.15
2023-08-18T14:07:00,prt,103.92
2023-08-18T14:08:00,prt,109.28
2023-08-18T14:09:00,prt,98.70
2023-08-18T14:10:00,prt,106.83
2023-08-18T14:11:00,prt,103.66
2023-08-18T14:12:00,prt,103.30
2023-08-18T14:13:00,prt,95.55
2023-08-18T14:14:00,prt,90.25
2023-08-18T14:15:00,prt,90.23
2023-08-18T14:16:00,prt,98.85
2023-08-18T14:17:00,prt,101.42
2023-08-18T14:18:00,prt,102.53
2023-08-18T14:19:00,prt,98.09
2023-08-18T14:20:00,prt,98.32
2023-08-18T14:21:00,prt,105.22
2023-08-18T14:22:00,prt,96.78
2023-08-18T14:23:00,prt,95.62
2023-08-18T14:24:00,prt,99.95
2023-08-18T14:25:00,prt,100.41
2023-08-18T14:26:00,prt,89.70
2023-08-18T14:27:00,prt,85.69
2023-08-18T14:28:00,prt,83.76
2023-08-18T14:29:00,prt,93.12
2023-08-18T14:30:00,prt,92.95
2023-08-18T14:31:00,prt,95.07
2023-08-18T14:32:00,prt,94.39
2023-08-18T14:33:00,prt,93.95
2023-08-18T14:34:00,prt,91.26
2023-08-18T14:35:00,prt,91.60
2023-08-18T14:36:00,prt,91.18
2023-08-18T14:37:00,prt,98.49
2023-08-18T14:38:00,prt,99.88
2023-08-18T14:39:00,prt,103.42
2023-08-18T14:40:00,prt,106.81
2023-08-18T14:41:00,prt,98.34
2023-08-18T14:42:00,prt,92.81
2023-08-18T14:43:00,prt,81.59
2023-08-18T14:44:00,prt,88.53
2023-08-18T14:45:00,prt,90.90
2023-08-18T14:46:00,prt,89.34
2023-08-18T14:47:00,prt,88.53
2023-08-18T14:48:00,prt,90.66
2023-08-18T14:49:00,prt,89.57
2023-08-18T14:50:00,prt,86.82
2023-08-18T14:51:00,prt,87.10
2023-08-18T14:52:00,prt,78.88
2023-08-18T14:53:00,prt,81.86
2023-08-18T14:54:00,prt,91.31
2023-08-18T14:55:00,prt,95.03
2023-08-18T14:56:00,prt,100.36
2023-08-18T14:57:00,prt,107.88
2023-08-18T14:58:00,prt,104.25
2023-08-18T14:59:00,prt,103.83
2023-08-18T15:00:00,prt,103.92
2023-08-18T15:01:00,prt,87.68
2023-08-18T15:02:00,prt,91.28
2023-08-18T15:03:00,prt,91.72
2023-08-18T15:04:00,prt,91.44
2023-08-18T15:05:00,prt,98.77
2023-08-18T15:06:00,prt,78.33
2023-08-18T15:07:00,prt,79.17
2023-08-18T15:08:00,prt,77.06
2023-08-18T15:09:00,prt,75.83
2023-08-18T15:10:00,prt,78.00
2023-08-18T15:11:00,prt,95.10
2023-08-18T15:12:00,prt,91.41
2023-08-18T15:13:00,prt,99.52
2023-08-18T15:14:00,prt,99.99
2023-08-18T15:15:00,prt,99.05
2023-08-18T15:16:00,prt,98.75
2023-08-18T15:17:00,prt,97.48
2023-08-18T15:18:00,prt,85.14
2023-08-18T15:19:00,prt,85.09
2023-08-18T15:20:00,prt,80.59
2023-08-18T15:21:00,prt,82.78
2023-08-18T15:22:00,prt,82.12
2023-08-18T15:23:00,prt,80.81
2023-08-18T15:24:00,prt,78.06
2023-08-18T15:25:00,prt,78.83
2023-08-18T15:26:00,prt,77.86
2023-08-18T15:27:00,prt,86.49
2023-08-18T15:28:00,prt,90.16
2023-08-18T15:29:00,prt,88.94
2023-08-18T15:30:00,prt,87.81
2023-08-18T15:31:00,prt,86.67
2023-08-18T15:32:00,prt,79.18
2023-08-18T15:33:00,prt,70.63
2023-08-18T15:34:00,prt,69.04
2023-08-18T15:35:00,prt,71.37
2023-08-18T15:36:00,prt,71.44
2023-08-18T15:37:00,prt,72.65
2023-08-18T15:38:00,prt,70.01
2023-08-18T15:39:00,prt,71.43
2023-08-18T15:40:00,prt,85.78
2023-08-18T15:41:00,prt,70.03
2023-08-18T15:42:00,prt,69.20
2023-08-18T15:43:00,prt,69.63
2023-08-18T15:44:00,prt,69.33
2023-08-18T15:45:00,prt,75.34
2023-08-18T15:46:00,prt,70.48
2023-08-18T15:47:00,prt,69.58
2023-08-18T15:48:00,prt,67.61
2023-08-18T15:49:00,prt,65.77
2023-08-18T15:50:00,prt,63.61
2023-08-18T15:51:00,prt,64.73
2023-08-18T15:52:00,prt,72.54
2023-08-18T15:53:00,prt,70.50
2023-08-18T15:54:00,prt,71.23
2023-08-18T15:55:00,prt,66.71
2023-08-18T15:56:00,prt,65.43
2023-08-18T15:57:00,prt,57.45
2023-08-18T15:58:00,prt,57.78
2023-08-18T15:59:00,prt,57.05
2023-08-18T16:00:00,prt,56.97
2023-08-18T16:01:00,prt,60.21
2023-08-18T16:02:00,prt,60.12
2023-08-18T16:03:00,prt,61.07
2023-08-18T16:04:00,prt,59.82
2023-08-18T16:05:00,prt,57.76
2023-08-18T16:06:00,prt,69.32
2023-08-18T16:07:00,prt,71.94
2023-08-18T16:08:00,prt,72.62
2023-08-18T16:09:00,prt,72.84
2023-08-18T16:10:00,prt,72.27
2023-08-18T16:11:00,prt,73.84
2023-08-18T16:12:00,prt,89.43
2023-08-18T16:13:00,prt,82.34
2023-08-18T16:14:00,prt,76.64
2023-08-18T16:15:00,prt,86.17
2023-08-18T16:16:00,prt,92.68
2023-08-18T16:17:00,prt,92.93
2023-08-18T16:18:00,prt,99.19
2023-08-18T16:19:00,prt,112.68
2023-08-18T16:20:00,prt,120.83
2023-08-18T16:21:00,prt,120.22
2023-08-18T16:22:00,prt,110.54
2023-08-18T16:23:00,prt,97.97
2023-08-18T16:24:00,prt,88.14
2023-08-18T16:25:00,prt,77.73
2023-08-18T16:26:00,prt,74.17
2023-08-18T16:27:00,prt,75.45
2023-08-18T16:28:00,prt,75.59
2023-08-18T16:29:00,prt,77.05
2023-08-18T16:30:00,prt,79.64
2023-08-18T16:31:00,prt,80.25
2023-08-18T16:32:00,prt,93.80
2023-08-18T16:33:00,prt,89.49
2023-08-18T16:34:00,prt,89.49
2023-08-18T16:35:00,prt,90.31
2023-08-18T16:36:00,prt,80.64
2023-08-18T16:37:00,prt,79.17
2023-08-18T16:38:00,prt,78.98
2023-08-18T16:39:00,prt,82.81
2023-08-18T16:40:00,prt,62.21
2023-08-18T16:41:00,prt,62.42
2023-08-18T16:42:00,prt,62.65
2023-08-18T16:43:00,prt,61.53
2023-08-18T16:44:00,prt,70.62
2023-08-18T16:45:00,prt,70.26
2023-08-18T16:46:00,prt,77.24
2023-08-18T16:47:00,prt,76.27
2023-08-18T16:48:00,prt,76.24
2023-08-18T16:49:00,prt,78.77
2023-08-18T16:50:00,prt,81.37
2023-08-18T16:51:00,prt,79.20
2023-08-18T16:52:00,prt,78.10
2023-08-18T16:53:00,prt,66.78
2023-08-18T16:54:00,prt,73.78
2023-08-18T16:55:00,prt,76.25
2023-08-18T16:56:00,prt,79.78
2023-08-18T16:57:00,prt,79.45
2023-08-18T16:58:00,prt,80.22
2023-08-18T16:59:00,prt,79.75
2023-08-18T17:00:00,prt,79.63
2023-08-18T17:01:00,prt,74.14
2023-08-18T17:02:00,prt,74.51
2023-08-18T17:03:00,prt,72.63
2023-08-18T17:04:00,prt,74.59
2023-08-18T17:05:00,prt,74.48
2023-08-18T17:06:00,prt,75.02
2023-08-18T17:07:00,prt,57.67
2023-08-18T17:08:00,prt,55.62
2023-08-18T17:09:00,prt,54.70
2023-08-18T17:10:00,prt,58.52
2023-08-18T17:11:00,prt,63.08
2023-08-18T17:12:00,prt,70.68
2023-08-18T17:13:00,prt,70.17
2023-08-18T17:14:00,prt,69.24
2023-08-18T17:15:00,prt,69.29
2023-08-18T17:16:00,prt,69.76
2023-08-18T17:17:00,prt,76.93
2023-08-18T17:18:00,prt,73.74
2023-08-18T17:19:00,prt,73.02
2023-08-18T17:20:00,prt,67.81
2023-08-18T17:21:00,prt,67.82
2023-08-18T17:22:00,prt,66.58
2023-08-18T17:23:00,prt,64.64
2023-08-18T17:24:00,prt,56.43
2023-08-18T17:25:00,prt,57.23
2023-08-18T17:26:00,prt,56.45
2023-08-18T17:27:00,prt,57.65
2023-08-18T17:28:00,prt,57.97
2023-08-18T17:29:00,prt,58.34
2023-08-18T17:30:00,prt,59.81
2023-08-18T17:31:00,prt,66.95
2023-08-18T17:32:00,prt,61.30
2023-08-18T17:33:00,prt,70.31
2023-08-18T17:34:00,prt,64.89
2023-08-18T17:35:00,prt,64.29
2023-08-18T17:36:00,prt,64.91
2023-08-18T17:37:00,prt,65.17
2023-08-18T17:38:00,prt,65.25
2023-08-18T17:39:00,prt,75.58
2023-08-18T17:40:00,prt,74.92
2023-08-18T17:41:00,prt,76.25
2023-08-18T17:42:00,prt,84.36
2023-08-18T17:43:00,prt,75.95
2023-08-18T17:44:00,prt,76.41
2023-08-18T17:45:00,prt,74.76
2023-08-18T17:46:00,prt,64.34
2023-08-18T17:47:00,prt,55.43
2023-08-18T17:48:00,prt,55.38
2023-08-18T17:49:00,prt,56.41
2023-08-18T17:50:00,prt,53.37
2023-08-18T17:51:00,prt,55.74
2023-08-18T17:52:00,prt,55.82
2023-08-18T17:53:00,prt,57.41
2023-08-18T17:54:00,prt,55.79
2023-08-18T17:55:00,prt,51.76
2023-08-18T17:56:00,prt,52.19
2023-08-18T17:57:00,prt,58.88
2023-08-18T17:58:00,prt,68.43
2023-08-18T17:59:00,prt,69.19
2023-08-18T18:00:00,prt,68.12
2023-08-18T18:01:00,prt,73.92
2023-08-18T18:02:00,prt,73.48
2023-08-18T18:03:00,prt,77.86
2023-08-18T18:04:00,prt,72.58
2023-08-18T18:05:00,prt,73.71
2023-08-18T18:06:00,prt,65.24
2023-08-18T18:07:00,prt,55.46
2023-08-18T18:08:00,prt,54.60
2023-08-18T18:09:00,prt,56.29
2023-08-18T18:10:00,prt,64.14
2023-08-18T18:11:00,prt,63.63
2023-08-18T18:12:00,prt,62.18
2023-08-18T18:13:00,prt,57.79
2023-08-18T18:14:00,prt,57.86
2023-08-18T18:15:00,prt,67.22
2023-08-18T18:16:00,prt,67.70
2023-08-18T18:17:00,prt,67.58
2023-08-18T18:18:00,prt,69.97
2023-08-18T18:19:00,prt,69.57
2023-08-18T18:20:00,prt,67.69
2023-08-18T18:21:00,prt,61.49
2023-08-18T18:22:00,prt,52.39
2023-08-18T18:23:00,prt,52.08
2023-08-18T18:24:00,prt,50.19
2023-08-18T18:25:00,prt,58.14
2023-08-18T18:26:00,prt,66.19
2023-08-18T18:27:00,prt,66.18
2023-08-18T18:28:00,prt,67.07
2023-08-18T18:29:00,prt,69.38
2023-08-18T18:30:00,prt,66.37
2023-08-18T18:31:00,prt,65.98
2023-08-18T18:32:00,prt,74.83
2023-08-18T18:33:00,prt,70.24
2023-08-18T18:34:00,prt,73.76
2023-08-18T18:35:00,prt,62.99
2023-08-18T18:36:00,prt,61.74
2023-08-18T18:37:00,prt,51.25
2023-08-18T18:38:00,prt,50.46
2023-08-18T18:39:00,prt,51.88
2023-08-18T18:40:00,prt,51.21
2023-08-18T18:41:00,prt,51.45
2023-08-18T18:42:00,prt,50.94
2023-08-18T18:43:00,prt,50.00
2023-08-18T18:44:00,prt,50.15
2023-08-18T18:45:00,prt,51.04
2023-08-18T18:46:00,prt,58.38
2023-08-18T18:47:00,prt,60.35
2023-08-18T18:48:00,prt,67.46
2023-08-18T18:49:00,prt,71.02
2023-08-18T18:50:00,prt,69.99
2023-08-18T18:51:00,prt,67.86
2023-08-18T18:52:00,prt,67.02
2023-08-18T18:53:00,prt,49.69
2023-08-18T18:54:00,prt,51.07
2023-08-18T18:55:00,prt,52.52
2023-08-18T18:56:00,prt,52.29
2023-08-18T18:57:00,prt,65.58
2023-08-18T18:58:00,prt,63.48
2023-08-18T18:59:00,prt,62.99
2023-08-18T19:00:00,prt,66.12
2023-08-18T19:01:00,prt,66.37
2023-08-18T19:02:00,prt,68.73
2023-08-18T19:03:00,prt,66.19
2023-08-18T19:04:00,prt,59.08
2023-08-18T19:05:00,prt,57.98
2023-08-18T19:06:00,prt,64.41
2023-08-18T19:07:00,prt,61.29
2023-08-18T19:08:00,prt,61.19
2023-08-18T19:09:00,prt,60.68
2023-08-18T19:10:00,prt,58.79
2023-08-18T19:11:00,prt,53.11
2023-08-18T19:12:00,prt,53.05
2023-08-18T19:13:00,prt,61.24
2023-08-18T19:14:00,prt,62.16
2023-08-18T19:15:00,prt,61.73
2023-08-18T19:16:00,prt,59.64
2023-08-18T19:17:00,prt,59.77
2023-08-18T19:18:00,prt,60.13
2023-08-18T19:19:00,prt,51.67
2023-08-18T19:20:00,prt,51.59
2023-08-18T19:21:00,prt,50.84
2023-08-18T19:22:00,prt,51.36
2023-08-18T19:23:00,prt,49.75
2023-08-18T19:24:00,prt,49.17
2023-08-18T19:25:00,prt,49.60
2023-08-18T19:26:00,prt,52.90
2023-08-18T19:27:00,prt,61.02
2023-08-18T19:28:00,prt,59.67
2023-08-18T19:29:00,prt,60.14
2023-08-18T19:30:00,prt,54.78
2023-08-18T19:31:00,prt,54.64
2023-08-18T19:32:00,prt,45.30
2023-08-18T19:33:00,prt,45.20
2023-08-18T19:34:00,prt,54.23
2023-08-18T19:35:00,prt,54.90
2023-08-18T19:36:00,prt,55.14
2023-08-18T19:37:00,prt,55.17
2023-08-18T19:38:00,prt,54.46
2023-08-18T19:39:00,prt,44.69
2023-08-18T19:40:00,prt,46.36
2023-08-18T19:41:00,prt,45.67
2023-08-18T19:42:00,prt,46.99
2023-08-18T19:43:00,prt,46.65
2023-08-18T19:44:00,prt,47.37
2023-08-18T19:45:00,prt,49.99
2023-08-18T19:46:00,prt,53.23
2023-08-18T19:47:00,prt,50.80
2023-08-18T19:48:00,prt,50.81
2023-08-18T19:49:00,prt,46.35
2023-08-18T19:50:00,prt,46.52
2023-08-18T19:51:00,prt,49.47
2023-08-18T19:52:00,prt,49.55
2023-08-18T19:53:00,prt,49.27
2023-08-18T19:54:00,prt,44.23
2023-08-18T19:55:00,prt,44.66
2023-08-18T19:56:00,prt,44.41
2023-08-18T19:57:00,prt,41.05
2023-08-18T19:58:00,prt,41.48
2023-08-18T19:59:00,prt,41.22
2023-08-18T20:00:00,prt,41.68
2023-08-18T20:01:00,prt,42.26
2023-08-18T20:02:00,prt,42.27
2023-08-18T20:03:00,prt,42.10
2023-08-18T20:04:00,prt,41.65
2023-08-18T20:05:00,prt,42.42
2023-08-18T20:06:00,prt,41.22
2023-08-18T20:07:00,prt,40.75
2023-08-18T20:08:00,prt,40.27
2023-08-18T20:09:00,prt,40.09
2023-08-18T20:10:00,prt,39.72
2023-08-18T20:11:00,prt,38.84
2023-08-18T20:12:00,prt,38.92
2023-08-18T20:13:00,prt,41.14
2023-08-18T20:14:00,prt,44.81
2023-08-18T20:15:00,prt,44.42
2023-08-18T20:16:00,prt,46.58
2023-08-18T20:17:00,prt,49.54
2023-08-18T20:18:00,prt,51.95
2023-08-18T20:19:00,prt,51.71
2023-08-18T20:20:00,prt,47.24
2023-08-18T20:21:00,prt,48.21
2023-08-18T20:22:00,prt,49.72
2023-08-18T20:23:00,prt,48.45
2023-08-18T20:24:00,prt,44.83
2023-08-18T20:25:00,prt,50.31
2023-08-18T20:26:00,prt,49.56
2023-08-18T20:27:00,prt,48.33
2023-08-18T20:28:00,prt,48.23
2023-08-18T20:29:00,prt,48.29
2023-08-18T20:30:00,prt,39.32
2023-08-18T20:31:00,prt,39.29
2023-08-18T20:32:00,prt,38.94
2023-08-18T20:33:00,prt,39.37
2023-08-18T20:34:00,prt,39.99
2023-08-18T20:35:00,prt,40.28
2023-08-18T20:36:00,prt,39.39
2023-08-18T20:37:00,prt,39.71
2023-08-18T20:38:00,prt,39.88
2023-08-18T20:39:00,prt,39.65
2023-08-18T20:40:00,prt,39.01
2023-08-18T20:41:00,prt,39.51
2023-08-18T20:42:00,prt,40.97
2023-08-18T20:43:00,prt,46.21
2023-08-18T20:44:00,prt,46.38
2023-08-18T20:45:00,prt,45.86
2023-08-18T20:46:00,prt,43.09
2023-08-18T20:47:00,prt,44.31
2023-08-18T20:48:00,prt,42.38
2023-08-18T20:49:00,prt,42.26
2023-08-18T20:50:00,prt,42.58
2023-08-18T20:51:00,prt,42.32
2023-08-18T20:52:00,prt,39.55
2023-08-18T20:53:00,prt,39.03
2023-08-18T20:54:00,prt,38.57
2023-08-18T20:55:00,prt,38.34
2023-08-18T20:56:00,prt,41.65
2023-08-18T20:57:00,prt,41.33
2023-08-18T20:58:00,prt,40.12
2023-08-18T20:59:00,prt,41.22
2023-08-18T21:00:00,prt,39.32
2023-08-18T21:01:00,prt,23.06
2023-08-18T21:02:00,prt,22.08
2023-08-18T21:03:00,prt,23.09
2023-08-18T21:04:00,prt,20.90
2023-08-18T21:05:00,prt,21.29
2023-08-18T21:06:00,prt,20.89
2023-08-18T21:07:00,prt,21.00
2023-08-18T21:08:00,prt,21.06
2023-08-18T21:09:00,prt,24.64
2023-08-18T21:10:00,prt,25.52
2023-08-18T21:11:00,prt,29.31
2023-08-18T21:12:00,prt,25.62
2023-08-18T21:13:00,prt,25.65
2023-08-18T21:14:00,prt,26.02
2023-08-18T21:15:00,prt,24.95
2023-08-18T21:16:00,prt,25.31
2023-08-18T21:17:00,prt,25.03
2023-08-18T21:18:00,prt,25.03
2023-08-18T21:19:00,prt,25.11
2023-08-18T21:20:00,prt,24.97
2023-08-18T21:21:00,prt,23.33
2023-08-18T21:22:00,prt,21.65
2023-08-18T21:23:00,prt,22.24
2023-08-18T21:24:00,prt,22.84
2023-08-18T21:25:00,prt,22.33
2023-08-18T21:26:00,prt,22.09
2023-08-18T21:27:00,prt,22.19
2023-08-18T21:28:00,prt,22.07
2023-08-18T21:29:00,prt,36.51
2023-08-18T21:30:00,prt,23.98
2023-08-18T21:31:00,prt,26.22
2023-08-18T21:32:00,prt,25.47
2023-08-18T21:33:00,prt,25.38
2023-08-18T21:34:00,prt,26.52
2023-08-18T21:35:00,prt,33.42
2023-08-18T21:36:00,prt,31.21
2023-08-18T21:37:00,prt,32.37
2023-08-18T21:38:00,prt,29.11
2023-08-18T21:39:00,prt,28.06
2023-08-18T21:40:00,prt,26.31
2023-08-18T21:41:00,prt,30.33
2023-08-18T21:42:00,prt,31.13
2023-08-18T21:43:00,prt,28.68
2023-08-18T21:44:00,prt,29.70
2023-08-18T21:45:00,prt,30.34
2023-08-18T21:46:00,prt,28.62
2023-08-18T21:47:00,prt,27.82
2023-08-18T21:48:00,prt,28.60
2023-08-18T21:49:00,prt,29.12
2023-08-18T21:50:00,prt,26.85
2023-08-18T21:51:00,prt,23.75
2023-08-18T21:52:00,prt,25.07
2023-08-18T21:53:00,prt,28.74
2023-08-18T21:54:00,prt,25.68
2023-08-18T21:55:00,prt,25.29
2023-08-18T21:56:00,prt,25.26
2023-08-18T21:57:00,prt,26.25
2023-08-18T21:58:00,prt,26.90
2023-08-18T21:59:00,prt,27.22
2023-08-18T22:00:00,prt,27.32
2023-08-18T22:01:00,prt,30.57
2023-08-18T22:02:00,prt,31.14
2023-08-18T22:03:00,prt,29.48
2023-08-18T22:04:00,prt,25.91
2023-08-18T22:05:00,prt,26.14
2023-08-18T22:06:00,prt,25.28
2023-08-18T22:07:00,prt,24.71
2023-08-18T22:08:00,prt,25.49
2023-08-18T22:09:00,prt,26.90
2023-08-18T22:10:00,prt,29.11
2023-08-18T22:11:00,prt,40.57
2023-08-18T22:12:00,prt,29.49
2023-08-18T22:13:00,prt,31.19
2023-08-18T22:14:00,prt,31.80
2023-08-18T22:15:00,prt,31.01
2023-08-18T22:16:00,prt,31.18
2023-08-18T22:17:00,prt,30.00
2023-08-18T22:18:00,prt,30.06
2023-08-18T22:19:00,prt,30.69
2023-08-18T22:20:00,prt,26.56
2023-08-18T22:21:00,prt,27.39
2023-08-18T22:22:00,prt,25.96
2023-08-18T22:23:00,prt,26.09
2023-08-18T22:24:00,prt,27.27
2023-08-18T22:25:00,prt,29.41
2023-08-18T22:26:00,prt,32.03
2023-08-18T22:27:00,prt,32.28
2023-08-18T22:28:00,prt,30.32
2023-08-18T22:29:00,prt,29.27
2023-08-18T22:30:00,prt,28.29
2023-08-18T22:31:00,prt,28.28
2023-08-18T22:32:00,prt,31.01
2023-08-18T22:33:00,prt,29.90
2023-08-18T22:34:00,prt,27.66
2023-08-18T22:35:00,prt,28.12
2023-08-18T22:36:00,prt,28.23
2023-08-18T22:37:00,prt,29.07
2023-08-18T22:38:00,prt,28.25
2023-08-18T22:39:00,prt,28.14
2023-08-18T22:40:00,prt,32.28
2023-08-18T22:41:00,prt,31.88
2023-08-18T22:42:00,prt,30.91
2023-08-18T22:43:00,prt,30.28
2023-08-18T22:44:00,prt,28.22
2023-08-18T22:45:00,prt,27.33
2023-08-18T22:46:00,prt,27.08
2023-08-18T22:47:00,prt,27.15
2023-08-18T22:48:00,prt,27.55
2023-08-18T22:49:00,prt,24.35
2023-08-18T22:50:00,prt,24.56
2023-08-18T22:51:00,prt,42.58
2023-08-18T22:52:00,prt,41.47
2023-08-18T22:53:00,prt,41.50
2023-08-18T22:54:00,prt,40.98
2023-08-18T22:55:00,prt,39.09
2023-08-18T22:56:00,prt,29.42
2023-08-18T22:57:00,prt,26.21
2023-08-18T22:58:00,prt,25.08
2023-08-18T22:59:00,prt,23.18
2023-08-18T23:00:00,prt,22.15
2023-08-18T23:01:00,prt,21.34
2023-08-18T23:02:00,prt,22.83
2023-08-18T23:03:00,prt,22.83
2023-08-18T23:04:00,prt,22.76
2023-08-18T23:05:00,prt,22.68
2023-08-18T23:06:00,prt,22.73
2023-08-18T23:07:00,prt,24.55
2023-08-18T23:08:00,prt,20.91
2023-08-18T23:09:00,prt,24.22
2023-08-18T23:10:00,prt,26.79
2023-08-18T23:11:00,prt,28.69
2023-08-18T23:12:00,prt,26.92
2023-08-18T23:13:00,prt,25.20
2023-08-18T23:14:00,prt,22.91
2023-08-18T23:15:00,prt,22.46
2023-08-18T23:16:00,prt,22.77
2023-08-18T23:17:00,prt,28.99
