#datetime,building,power
2022-09-04T11:06:00,mfh,69.06
2022-09-04T11:07:00,mfh,70.63
2022-09-04T11:08:00,mfh,69.49
2022-09-04T11:09:00,mfh,69.33
2022-09-04T11:10:00,mfh,68.94
2022-09-04T11:11:00,mfh,69.28
2022-09-04T11:12:00,mfh,69.52
2022-09-04T11:13:00,mfh,68.30
2022-09-04T11:14:00,mfh,67.97
2022-09-04T11:15:00,mfh,67.76
2022-09-04T11:16:00,mfh,68.07
2022-09-04T11:17:00,mfh,68.19
2022-09-04T11:18:00,mfh,67.24
2022-09-04T11:19:00,mfh,66.33
2022-09-04T11:20:00,mfh,66.33
2022-09-04T11:21:00,mfh,66.30
2022-09-04T11:22:00,mfh,65.72
2022-09-04T11:23:00,mfh,65.65
2022-09-04T11:24:00,mfh,66.69
2022-09-04T11:25:00,mfh,67.29
2022-09-04T11:26:00,mfh,65.63
2022-09-04T11:27:00,mfh,65.90
2022-09-04T11:28:00,mfh,65.32
2022-09-04T11:29:00,mfh,64.70
2022-09-04T11:30:00,mfh,64.06
2022-09-04T11:31:00,mfh,55.97
2022-09-04T11:32:00,mfh,56.18
2022-09-04T11:33:00,mfh,56.06
2022-09-04T11:34:00,mfh,57.94
2022-09-04T11:35:00,mfh,57.23
2022-09-04T11:36:00,mfh,56.65
2022-09-04T11:37:00,mfh,57.34
2022-09-04T11:38:00,mfh,56.65
2022-09-04T11:39:00,mfh,57.11
2022-09-04T11:40:00,mfh,56.22
2022-09-04T11:41:00,mfh,57.23
2022-09-04T11:42:00,mfh,57.59
2022-09-04T11:43:00,mfh,58.47
2022-09-04T11:44:00,mfh,59.11
2022-09-04T11:45:00,mfh,46.56
2022-09-04T11:46:00,mfh,40.95
2022-09-04T11:47:00,mfh,39.01
2022-09-04T11:48:00,mfh,39.03
2022-09-04T11:49:00,mfh,37.83
2022-09-04T11:50:00,mfh,37.85
2022-09-04T11:51:00,mfh,37.92
2022-09-04T11:52:00,mfh,38.46
2022-09-04T11:53:00,mfh,38.54
2022-09-04T11:54:00,mfh,39.26
2022-09-04T11:55:00,mfh,52.53
2022-09-04T11:56:00,mfh,66.67
2022-09-04T11:57:00,mfh,67.94
2022-09-04T11:58:00,mfh,67.64
2022-09-04T11:59:00,mfh,66.68
2022-09-04T12:00:00,mfh,66.10
2022-09-04T12:01:00,mfh,66.72
2022-09-04T12:02:00,mfh,65.89
2022-09-04T12:03:00,mfh,58.18
2022-09-04T12:04:00,mfh,45.37
2022-09-04T12:05:00,mfh,38.99
2022-09-04T12:06:00,mfh,39.02
2022-09-04T12:07:00,mfh,38.45
2022-09-04T12:08:00,mfh,37.93
2022-09-04T12:09:00,mfh,37.66
2022-09-04T12:10:00,mfh,38.27
2022-09-04T12:11:00,mfh,38.88
2022-09-04T12:12:00,mfh,38.28
2022-09-04T12:13:00,mfh,38.30
2022-09-04T12:14:00,mfh,38.48
2022-09-04T12:15:00,mfh,38.30
2022-09-04T12:16:00,mfh,37.86
2022-09-04T12:17:00,mfh,38.12
2022-09-04T12:18:00,mfh,38.98
2022-09-04T12:19:00,mfh,38.09
2022-09-04T12:20:00,mfh,38.47
2022-09-04T12:21:00,mfh,39.48
2022-09-04T12:22:00,mfh,47.68
2022-09-04T12:23:00,mfh,49.01
2022-09-04T12:24:00,mfh,49.08
2022-09-04T12:25:00,mfh,48.12
2022-09-04T12:26:00,mfh,48.03
2022-09-04T12:27:00,mfh,47.76
2022-09-04T12:28:00,mfh,47.86
2022-09-04T12:29:00,mfh,48.26
2022-09-04T12:30:00,mfh,47.86
2022-09-04T12:31:00,mfh,47.78
2022-09-04T12:32:00,mfh,47.74
2022-09-04T12:33:00,mfh,47.81
2022-09-04T12:34:00,mfh,47.14
2022-09-04T12:35:00,mfh,47.38
2022-09-04T12:36:00,mfh,47.74
2022-09-04T12:37:00,mfh,48.31
2022-09-04T12:38:00,mfh,49.43
2022-09-04T12:39:00,mfh,49.69
2022-09-04T12:40:00,mfh,49.63
2022-09-04T12:41:00,mfh,49.73
2022-09-04T12:42:00,mfh,49.88
2022-09-04T12:43:00,mfh,48.06
2022-09-04T12:44:00,mfh,48.48
2022-09-04T12:45:00,mfh,50.55
2022-09-04T12:46:00,mfh,49.75
2022-09-04T12:47:00,mfh,50.66
2022-09-04T12:48:00,mfh,51.47
2022-09-04T12:49:00,mfh,51.10
2022-09-04T12:50:00,mfh,51.03
2022-09-04T12:51:00,mfh,50.31
2022-09-04T12:52:00,mfh,48.00
2022-09-04T12:53:00,mfh,48.22
2022-09-04T12:54:00,mfh,48.50
2022-09-04T12:55:00,mfh,49.34
2022-09-04T12:56:00,mfh,48.70
2022-09-04T12:57:00,mfh,48.87
2022-09-04T12:58:00,mfh,49.09
2022-09-04T12:59:00,mfh,49.16
2022-09-04T13:00:00,mfh,56.60
2022-09-04T13:01:00,mfh,56.84
2022-09-04T13:02:00,mfh,57.50
2022-09-04T13:03:00,mfh,56.51
2022-09-04T13:04:00,mfh,56.82
2022-09-04T13:05:00,mfh,57.12
2022-09-04T13:06:00,mfh,56.46
2022-09-04T13:07:00,mfh,56.37
2022-09-04T13:08:00,mfh,56.54
2022-09-04T13:09:00,mfh,56.73
2022-09-04T13:10:00,mfh,55.82
2022-09-04T13:11:00,mfh,55.65
2022-09-04T13:12:00,mfh,55.72
2022-09-04T13:13:00,mfh,56.72
2022-09-04T13:14:00,mfh,56.62
2022-09-04T13:15:00,mfh,56.01
2022-09-04T13:16:00,mfh,56.43
2022-09-04T13:17:00,mfh,56.40
2022-09-04T13:18:00,mfh,55.80
2022-09-04T13:19:00,mfh,55.14
2022-09-04T13:20:00,mfh,55.99
2022-09-04T13:21:00,mfh,47.95
2022-09-04T13:22:00,mfh,48.60
2022-09-04T13:23:00,mfh,48.66
2022-09-04T13:24:00,mfh,48.45
2022-09-04T13:25:00,mfh,48.36
2022-09-04T13:26:00,mfh,48.28
2022-09-04T13:27:00,mfh,48.40
2022-09-04T13:28:00,mfh,47.65
2022-09-04T13:29:00,mfh,47.61
2022-09-04T13:30:00,mfh,47.69
2022-09-04T13:31:00,mfh,48.24
2022-09-04T13:32:00,mfh,48.46
2022-09-04T13:33:00,mfh,48.41
2022-09-04T13:34:00,mfh,48.28
2022-09-04T13:35:00,mfh,48.69
2022-09-04T13:36:00,mfh,48.54
2022-09-04T13:37:00,mfh,47.64
2022-09-04T13:38:00,mfh,47.49
2022-09-04T13:39:00,mfh,47.57
2022-09-04T13:40:00,mfh,48.22
2022-09-04T13:41:00,mfh,48.51
2022-09-04T13:42:00,mfh,48.47
2022-09-04T13:43:00,mfh,48.77
2022-09-04T13:44:00,mfh,48.76
2022-09-04T13:45:00,mfh,48.35
2022-09-04T13:46:00,mfh,48.49
2022-09-04T13:47:00,mfh,48.38
2022-09-04T13:48:00,mfh,48.42
2022-09-04T13:49:00,mfh,49.67
2022-09-04T13:50:00,mfh,48.27
2022-09-04T13:51:00,mfh,49.87
2022-09-04T13:52:00,mfh,50.03
2022-09-04T13:53:00,mfh,50.56
2022-09-04T13:54:00,mfh,51.55
2022-09-04T13:55:00,mfh,56.45
2022-09-04T13:56:00,mfh,57.17
2022-09-04T13:57:00,mfh,57.15
2022-09-04T13:58:00,mfh,57.14
2022-09-04T13:59:00,mfh,56.08
2022-09-04T14:00:00,mfh,63.23
2022-09-04T14:01:00,mfh,63.46
2022-09-04T14:02:00,mfh,63.12
2022-09-04T14:03:00,mfh,55.45
2022-09-04T14:04:00,mfh,55.68
2022-09-04T14:05:00,mfh,55.29
2022-09-04T14:06:00,mfh,55.37
2022-09-04T14:07:00,mfh,55.08
2022-09-04T14:08:00,mfh,54.79
2022-09-04T14:09:00,mfh,55.12
2022-09-04T14:10:00,mfh,55.03
2022-09-04T14:11:00,mfh,55.61
2022-09-04T14:12:00,mfh,55.74
2022-09-04T14:13:00,mfh,55.79
2022-09-04T14:14:00,mfh,55.61
2022-09-04T14:15:00,mfh,55.02
2022-09-04T14:16:00,mfh,55.05
2022-09-04T14:17:00,mfh,62.45
2022-09-04T14:18:00,mfh,63.90
2022-09-04T14:19:00,mfh,63.37
2022-09-04T14:20:00,mfh,63.78
2022-09-04T14:21:00,mfh,63.80
2022-09-04T14:22:00,mfh,64.48
2022-09-04T14:23:00,mfh,63.65
2022-09-04T14:24:00,mfh,63.63
2022-09-04T14:25:00,mfh,55.53
2022-09-04T14:26:00,mfh,54.82
2022-09-04T14:27:00,mfh,55.26
2022-09-04T14:28:00,mfh,55.31
2022-09-04T14:29:00,mfh,56.15
2022-09-04T14:30:00,mfh,56.00
2022-09-04T14:31:00,mfh,57.37
2022-09-04T14:32:00,mfh,56.12
2022-09-04T14:33:00,mfh,55.81
2022-09-04T14:34:00,mfh,55.79
2022-09-04T14:35:00,mfh,55.12
2022-09-04T14:36:00,mfh,55.15
2022-09-04T14:37:00,mfh,63.19
2022-09-04T14:38:00,mfh,64.98
2022-09-04T14:39:00,mfh,65.10
2022-09-04T14:40:00,mfh,64.85
2022-09-04T14:41:00,mfh,64.64
2022-09-04T14:42:00,mfh,64.14
2022-09-04T14:43:00,mfh,64.69
2022-09-04T14:44:00,mfh,64.19
2022-09-04T14:45:00,mfh,55.42
2022-09-04T14:46:00,mfh,55.33
2022-09-04T14:47:00,mfh,56.07
2022-09-04T14:48:00,mfh,55.97
2022-09-04T14:49:00,mfh,55.89
2022-09-04T14:50:00,mfh,55.70
2022-09-04T14:51:00,mfh,55.48
2022-09-04T14:52:00,mfh,54.73
2022-09-04T14:53:00,mfh,54.63
2022-09-04T14:54:00,mfh,56.70
2022-09-04T14:55:00,mfh,57.55
2022-09-04T14:56:00,mfh,56.33
2022-09-04T14:57:00,mfh,56.80
2022-09-04T14:58:00,mfh,56.29
2022-09-04T14:59:00,mfh,54.72
2022-09-04T15:00:00,mfh,55.02
2022-09-04T15:01:00,mfh,54.59
2022-09-04T15:02:00,mfh,54.12
2022-09-04T15:03:00,mfh,55.64
2022-09-04T15:04:00,mfh,55.07
2022-09-04T15:05:00,mfh,55.51
2022-09-04T15:06:00,mfh,55.52
2022-09-04T15:07:00,mfh,54.75
2022-09-04T15:08:00,mfh,56.29
2022-09-04T15:09:00,mfh,55.09
2022-09-04T15:10:00,mfh,54.11
2022-09-04T15:11:00,mfh,54.24
2022-09-04T15:12:00,mfh,54.33
2022-09-04T15:13:00,mfh,55.15
2022-09-04T15:14:00,mfh,54.42
2022-09-04T15:15:00,mfh,54.82
2022-09-04T15:16:00,mfh,54.68
2022-09-04T15:17:00,mfh,54.43
2022-09-04T15:18:00,mfh,54.50
2022-09-04T15:19:00,mfh,55.45
2022-09-04T15:20:00,mfh,53.92
2022-09-04T15:21:00,mfh,54.34
2022-09-04T15:22:00,mfh,62.45
2022-09-04T15:23:00,mfh,63.46
2022-09-04T15:24:00,mfh,63.37
2022-09-04T15:25:00,mfh,63.69
2022-09-04T15:26:00,mfh,63.54
2022-09-04T15:27:00,mfh,63.86
2022-09-04T15:28:00,mfh,62.49
2022-09-04T15:29:00,mfh,63.59
2022-09-04T15:30:00,mfh,54.22
2022-09-04T15:31:00,mfh,54.00
2022-09-04T15:32:00,mfh,54.62
2022-09-04T15:33:00,mfh,54.92
2022-09-04T15:34:00,mfh,54.87
2022-09-04T15:35:00,mfh,54.93
2022-09-04T15:36:00,mfh,54.39
2022-09-04T15:37:00,mfh,53.95
2022-09-04T15:38:00,mfh,54.65
2022-09-04T15:39:00,mfh,54.21
2022-09-04T15:40:00,mfh,54.58
2022-09-04T15:41:00,mfh,55.27
2022-09-04T15:42:00,mfh,56.07
2022-09-04T15:43:00,mfh,55.23
2022-09-04T15:44:00,mfh,54.75
2022-09-04T15:45:00,mfh,54.99
2022-09-04T15:46:00,mfh,54.67
2022-09-04T15:47:00,mfh,54.89
2022-09-04T15:48:00,mfh,53.83
2022-09-04T15:49:00,mfh,54.45
2022-09-04T15:50:00,mfh,54.40
2022-09-04T15:51:00,mfh,54.69
2022-09-04T15:52:00,mfh,54.62
2022-09-04T15:53:00,mfh,55.01
2022-09-04T15:54:00,mfh,55.04
2022-09-04T15:55:00,mfh,62.52
2022-09-04T15:56:00,mfh,62.20
2022-09-04T15:57:00,mfh,63.65
2022-09-04T15:58:00,mfh,64.65
2022-09-04T15:59:00,mfh,64.75
2022-09-04T16:00:00,mfh,65.49
2022-09-04T16:01:00,mfh,62.70
2022-09-04T16:02:00,mfh,63.35
2022-09-04T16:03:00,mfh,63.12
2022-09-04T16:04:00,mfh,62.47
2022-09-04T16:05:00,mfh,62.55
2022-09-04T16:06:00,mfh,62.16
2022-09-04T16:07:00,mfh,63.28
2022-09-04T16:08:00,mfh,63.04
2022-09-04T16:09:00,mfh,62.52
2022-09-04T16:10:00,mfh,54.94
2022-09-04T16:11:00,mfh,62.56
2022-09-04T16:12:00,mfh,63.22
2022-09-04T16:13:00,mfh,67.63
2022-09-04T16:14:00,mfh,68.38
2022-09-04T16:15:00,mfh,68.56
2022-09-04T16:16:00,mfh,70.36
2022-09-04T16:17:00,mfh,69.04
2022-09-04T16:18:00,mfh,68.38
2022-09-04T16:19:00,mfh,60.68
2022-09-04T16:20:00,mfh,60.80
2022-09-04T16:21:00,mfh,68.60
2022-09-04T16:22:00,mfh,67.47
2022-09-04T16:23:00,mfh,67.13
2022-09-04T16:24:00,mfh,67.19
2022-09-04T16:25:00,mfh,67.78
2022-09-04T16:26:00,mfh,67.81
2022-09-04T16:27:00,mfh,67.75
2022-09-04T16:28:00,mfh,67.78
2022-09-04T16:29:00,mfh,67.80
2022-09-04T16:30:00,mfh,61.25
2022-09-04T16:31:00,mfh,61.54
2022-09-04T16:32:00,mfh,54.35
2022-09-04T16:33:00,mfh,54.12
2022-09-04T16:34:00,mfh,54.59
2022-09-04T16:35:00,mfh,54.72
2022-09-04T16:36:00,mfh,54.77
2022-09-04T16:37:00,mfh,54.86
2022-09-04T16:38:00,mfh,55.00
2022-09-04T16:39:00,mfh,63.84
2022-09-04T16:40:00,mfh,62.87
2022-09-04T16:41:00,mfh,62.44
2022-09-04T16:42:00,mfh,62.43
2022-09-04T16:43:00,mfh,63.86
2022-09-04T16:44:00,mfh,63.62
2022-09-04T16:45:00,mfh,63.12
2022-09-04T16:46:00,mfh,63.18
2022-09-04T16:47:00,mfh,55.34
2022-09-04T16:48:00,mfh,53.96
2022-09-04T16:49:00,mfh,53.59
2022-09-04T16:50:00,mfh,54.21
2022-09-04T16:51:00,mfh,54.20
2022-09-04T16:52:00,mfh,63.17
2022-09-04T16:53:00,mfh,63.20
2022-09-04T16:54:00,mfh,63.02
2022-09-04T16:55:00,mfh,62.69
2022-09-04T16:56:00,mfh,62.59
2022-09-04T16:57:00,mfh,64.31
2022-09-04T16:58:00,mfh,63.32
2022-09-04T16:59:00,mfh,63.21
2022-09-04T17:00:00,mfh,63.67
2022-09-04T17:01:00,mfh,61.01
2022-09-04T17:02:00,mfh,60.95
2022-09-04T17:03:00,mfh,60.78
2022-09-04T17:04:00,mfh,59.98
2022-09-04T17:05:00,mfh,60.02
2022-09-04T17:06:00,mfh,52.78
2022-09-04T17:07:00,mfh,52.31
2022-09-04T17:08:00,mfh,52.58
2022-09-04T17:09:00,mfh,53.39
2022-09-04T17:10:00,mfh,53.33
2022-09-04T17:11:00,mfh,53.81
2022-09-04T17:12:00,mfh,53.73
2022-09-04T17:13:00,mfh,52.84
2022-09-04T17:14:00,mfh,53.00
2022-09-04T17:15:00,mfh,53.55
2022-09-04T17:16:00,mfh,53.00
2022-09-04T17:17:00,mfh,53.43
2022-09-04T17:18:00,mfh,53.40
2022-09-04T17:19:00,mfh,53.47
2022-09-04T17:20:00,mfh,52.92
2022-09-04T17:21:00,mfh,52.70
2022-09-04T17:22:00,mfh,52.76
2022-09-04T17:23:00,mfh,61.38
2022-09-04T17:24:00,mfh,63.46
2022-09-04T17:25:00,mfh,61.82
2022-09-04T17:26:00,mfh,61.99
2022-09-04T17:27:00,mfh,62.67
2022-09-04T17:28:00,mfh,62.14
2022-09-04T17:29:00,mfh,67.80
2022-09-04T17:30:00,mfh,69.12
2022-09-04T17:31:00,mfh,67.07
2022-09-04T17:32:00,mfh,66.89
2022-09-04T17:33:00,mfh,74.65
2022-09-04T17:34:00,mfh,75.11
2022-09-04T17:35:00,mfh,75.27
2022-09-04T17:36:00,mfh,74.89
2022-09-04T17:37:00,mfh,74.53
2022-09-04T17:38:00,mfh,74.31
2022-09-04T17:39:00,mfh,74.22
2022-09-04T17:40:00,mfh,73.52
2022-09-04T17:41:00,mfh,73.94
2022-09-04T17:42:00,mfh,74.03
2022-09-04T17:43:00,mfh,73.97
2022-09-04T17:44:00,mfh,74.44
2022-09-04T17:45:00,mfh,73.53
2022-09-04T17:46:00,mfh,73.53
2022-09-04T17:47:00,mfh,73.22
2022-09-04T17:48:00,mfh,73.17
2022-09-04T17:49:00,mfh,73.86
2022-09-04T17:50:00,mfh,73.81
2022-09-04T17:51:00,mfh,74.34
2022-09-04T17:52:00,mfh,74.41
2022-09-04T17:53:00,mfh,67.76
2022-09-04T17:54:00,mfh,67.63
2022-09-04T17:55:00,mfh,67.68
2022-09-04T17:56:00,mfh,67.59
2022-09-04T17:57:00,mfh,68.23
2022-09-04T17:58:00,mfh,68.49
2022-09-04T17:59:00,mfh,69.36
2022-09-04T18:00:00,mfh,69.55
2022-09-04T18:01:00,mfh,68.95
2022-09-04T18:02:00,mfh,68.94
2022-09-04T18:03:00,mfh,67.27
2022-09-04T18:04:00,mfh,67.01
2022-09-04T18:05:00,mfh,68.36
2022-09-04T18:06:00,mfh,67.78
2022-09-04T18:07:00,mfh,60.24
2022-09-04T18:08:00,mfh,68.94
2022-09-04T18:09:00,mfh,68.14
2022-09-04T18:10:00,mfh,67.68
2022-09-04T18:11:00,mfh,67.67
2022-09-04T18:12:00,mfh,67.73
2022-09-04T18:13:00,mfh,68.42
2022-09-04T18:14:00,mfh,68.40
2022-09-04T18:15:00,mfh,69.11
2022-09-04T18:16:00,mfh,68.62
2022-09-04T18:17:00,mfh,67.70
2022-09-04T18:18:00,mfh,67.70
2022-09-04T18:19:00,mfh,67.82
2022-09-04T18:20:00,mfh,67.74
2022-09-04T18:21:00,mfh,67.60
2022-09-04T18:22:00,mfh,68.56
2022-09-04T18:23:00,mfh,68.60
2022-09-04T18:24:00,mfh,61.85
2022-09-04T18:25:00,mfh,68.07
2022-09-04T18:26:00,mfh,68.41
2022-09-04T18:27:00,mfh,68.34
2022-09-04T18:28:00,mfh,68.25
2022-09-04T18:29:00,mfh,68.88
2022-09-04T18:30:00,mfh,69.02
2022-09-04T18:31:00,mfh,68.96
2022-09-04T18:32:00,mfh,68.89
2022-09-04T18:33:00,mfh,60.98
2022-09-04T18:34:00,mfh,68.35
2022-09-04T18:35:00,mfh,68.52
2022-09-04T18:36:00,mfh,68.38
2022-09-04T18:37:00,mfh,69.46
2022-09-04T18:38:00,mfh,69.90
2022-09-04T18:39:00,mfh,69.03
2022-09-04T18:40:00,mfh,69.30
2022-09-04T18:41:00,mfh,68.86
2022-09-04T18:42:00,mfh,68.55
2022-09-04T18:43:00,mfh,67.99
2022-09-04T18:44:00,mfh,68.17
2022-09-04T18:45:00,mfh,68.15
2022-09-04T18:46:00,mfh,68.87
2022-09-04T18:47:00,mfh,68.76
2022-09-04T18:48:00,mfh,68.59
2022-09-04T18:49:00,mfh,68.58
2022-09-04T18:50:00,mfh,60.29
2022-09-04T18:51:00,mfh,60.89
2022-09-04T18:52:00,mfh,60.35
2022-09-04T18:53:00,mfh,60.34
2022-09-04T18:54:00,mfh,61.17
2022-09-04T18:55:00,mfh,61.30
2022-09-04T18:56:00,mfh,61.39
2022-09-04T18:57:00,mfh,62.13
2022-09-04T18:58:00,mfh,61.05
2022-09-04T18:59:00,mfh,61.02
2022-09-04T19:00:00,mfh,62.50
2022-09-04T19:01:00,mfh,62.61
2022-09-04T19:02:00,mfh,63.50
2022-09-04T19:03:00,mfh,63.32
2022-09-04T19:04:00,mfh,63.34
2022-09-04T19:05:00,mfh,61.61
2022-09-04T19:06:00,mfh,61.67
2022-09-04T19:07:00,mfh,60.93
2022-09-04T19:08:00,mfh,61.67
2022-09-04T19:09:00,mfh,60.87
2022-09-04T19:10:00,mfh,61.03
2022-09-04T19:11:00,mfh,61.43
2022-09-04T19:12:00,mfh,61.42
2022-09-04T19:13:00,mfh,61.43
2022-09-04T19:14:00,mfh,60.78
2022-09-04T19:15:00,mfh,60.63
2022-09-04T19:16:00,mfh,61.25
2022-09-04T19:17:00,mfh,60.59
2022-09-04T19:18:00,mfh,60.74
2022-09-04T19:19:00,mfh,61.40
2022-09-04T19:20:00,mfh,61.34
2022-09-04T19:21:00,mfh,61.36
2022-09-04T19:22:00,mfh,61.46
2022-09-04T19:23:00,mfh,61.02
2022-09-04T19:24:00,mfh,61.15
2022-09-04T19:25:00,mfh,61.08
2022-09-04T19:26:00,mfh,61.38
2022-09-04T19:27:00,mfh,62.02
2022-09-04T19:28:00,mfh,61.93
2022-09-04T19:29:00,mfh,61.94
2022-09-04T19:30:00,mfh,61.99
2022-09-04T19:31:00,mfh,61.59
2022-09-04T19:32:00,mfh,61.19
2022-09-04T19:33:00,mfh,61.26
2022-09-04T19:34:00,mfh,62.60
2022-09-04T19:35:00,mfh,62.09
2022-09-04T19:36:00,mfh,62.15
2022-09-04T19:37:00,mfh,62.57
2022-09-04T19:38:00,mfh,62.28
2022-09-04T19:39:00,mfh,61.55
2022-09-04T19:40:00,mfh,61.34
2022-09-04T19:41:00,mfh,61.91
2022-09-04T19:42:00,mfh,61.44
2022-09-04T19:43:00,mfh,62.19
2022-09-04T19:44:00,mfh,62.37
2022-09-04T19:45:00,mfh,62.65
2022-09-04T19:46:00,mfh,62.22
2022-09-04T19:47:00,mfh,61.56
2022-09-04T19:48:00,mfh,61.44
2022-09-04T19:49:00,mfh,61.39
2022-09-04T19:50:00,mfh,62.04
2022-09-04T19:51:00,mfh,61.93
2022-09-04T19:52:00,mfh,62.00
2022-09-04T19:53:00,mfh,62.00
2022-09-04T19:54:00,mfh,62.70
2022-09-04T19:55:00,mfh,62.71
2022-09-04T19:56:00,mfh,62.78
2022-09-04T19:57:00,mfh,62.26
2022-09-04T19:58:00,mfh,62.85
2022-09-04T19:59:00,mfh,63.86
2022-09-04T20:00:00,mfh,62.42
2022-09-04T20:01:00,mfh,62.21
2022-09-04T20:02:00,mfh,63.75
2022-09-04T20:03:00,mfh,63.30
2022-09-04T20:04:00,mfh,63.68
2022-09-04T20:05:00,mfh,63.29
2022-09-04T20:06:00,mfh,63.19
2022-09-04T20:07:00,mfh,62.29
2022-09-04T20:08:00,mfh,62.06
2022-09-04T20:09:00,mfh,62.13
2022-09-04T20:10:00,mfh,62.15
2022-09-04T20:11:00,mfh,61.38
2022-09-04T20:12:00,mfh,61.36
2022-09-04T20:13:00,mfh,61.72
2022-09-04T20:14:00,mfh,61.62
2022-09-04T20:15:00,mfh,61.37
2022-09-04T20:16:00,mfh,62.05
2022-09-04T20:17:00,mfh,61.91
2022-09-04T20:18:00,mfh,62.81
2022-09-04T20:19:00,mfh,62.06
2022-09-04T20:20:00,mfh,61.47
2022-09-04T20:21:00,mfh,61.46
2022-09-04T20:22:00,mfh,61.40
2022-09-04T20:23:00,mfh,61.39
2022-09-04T20:24:00,mfh,62.16
2022-09-04T20:25:00,mfh,62.25
2022-09-04T20:26:00,mfh,62.22
2022-09-04T20:27:00,mfh,62.07
2022-09-04T20:28:00,mfh,61.57
2022-09-04T20:29:00,mfh,61.41
2022-09-04T20:30:00,mfh,61.48
2022-09-04T20:31:00,mfh,61.68
2022-09-04T20:32:00,mfh,61.97
2022-09-04T20:33:00,mfh,61.90
2022-09-04T20:34:00,mfh,61.99
2022-09-04T20:35:00,mfh,61.37
2022-09-04T20:36:00,mfh,61.39
2022-09-04T20:37:00,mfh,61.41
2022-09-04T20:38:00,mfh,61.39
2022-09-04T20:39:00,mfh,61.96
2022-09-04T20:40:00,mfh,62.06
2022-09-04T20:41:00,mfh,62.20
2022-09-04T20:42:00,mfh,62.18
2022-09-04T20:43:00,mfh,62.13
2022-09-04T20:44:00,mfh,61.55
2022-09-04T20:45:00,mfh,61.47
2022-09-04T20:46:00,mfh,61.56
2022-09-04T20:47:00,mfh,61.57
2022-09-04T20:48:00,mfh,62.20
2022-09-04T20:49:00,mfh,62.34
2022-09-04T20:50:00,mfh,62.87
2022-09-04T20:51:00,mfh,62.26
2022-09-04T20:52:00,mfh,61.91
2022-09-04T20:53:00,mfh,61.99
2022-09-04T20:54:00,mfh,60.61
2022-09-04T20:55:00,mfh,60.52
2022-09-04T20:56:00,mfh,61.32
2022-09-04T20:57:00,mfh,62.11
2022-09-04T20:58:00,mfh,62.18
2022-09-04T20:59:00,mfh,62.45
2022-09-04T21:00:00,mfh,61.83
2022-09-04T21:01:00,mfh,61.87
2022-09-04T21:02:00,mfh,62.01
2022-09-04T21:03:00,mfh,61.81
2022-09-04T21:04:00,mfh,62.45
2022-09-04T21:05:00,mfh,61.50
2022-09-04T21:06:00,mfh,61.82
2022-09-04T21:07:00,mfh,62.45
2022-09-04T21:08:00,mfh,62.18
2022-09-04T21:09:00,mfh,62.98
2022-09-04T21:10:00,mfh,63.39
2022-09-04T21:11:00,mfh,61.04
2022-09-04T21:12:00,mfh,61.04
2022-09-04T21:13:00,mfh,61.04
2022-09-04T21:14:00,mfh,60.72
2022-09-04T21:15:00,mfh,60.21
2022-09-04T21:16:00,mfh,60.14
2022-09-04T21:17:00,mfh,60.57
2022-09-04T21:18:00,mfh,60.97
2022-09-04T21:19:00,mfh,61.04
2022-09-04T21:20:00,mfh,62.03
2022-09-04T21:21:00,mfh,61.50
2022-09-04T21:22:00,mfh,60.16
2022-09-04T21:23:00,mfh,60.43
2022-09-04T21:24:00,mfh,61.18
2022-09-04T21:25:00,mfh,60.31
2022-09-04T21:26:00,mfh,60.90
2022-09-04T21:27:00,mfh,60.95
2022-09-04T21:28:00,mfh,61.04
2022-09-04T21:29:00,mfh,61.06
2022-09-04T21:30:00,mfh,60.26
2022-09-04T21:31:00,mfh,60.34
2022-09-04T21:32:00,mfh,60.57
2022-09-04T21:33:00,mfh,60.76
2022-09-04T21:34:00,mfh,61.68
2022-09-04T21:35:00,mfh,61.43
2022-09-04T21:36:00,mfh,61.06
2022-09-04T21:37:00,mfh,60.35
2022-09-04T21:38:00,mfh,60.31
2022-09-04T21:39:00,mfh,60.55
2022-09-04T21:40:00,mfh,60.12
2022-09-04T21:41:00,mfh,60.69
2022-09-04T21:42:00,mfh,60.65
2022-09-04T21:43:00,mfh,60.84
2022-09-04T21:44:00,mfh,61.02
2022-09-04T21:45:00,mfh,60.89
2022-09-04T21:46:00,mfh,60.21
2022-09-04T21:47:00,mfh,60.30
2022-09-04T21:48:00,mfh,60.04
2022-09-04T21:49:00,mfh,60.06
2022-09-04T21:50:00,mfh,60.67
2022-09-04T21:51:00,mfh,61.15
2022-09-04T21:52:00,mfh,61.23
2022-09-04T21:53:00,mfh,60.81
2022-09-04T21:54:00,mfh,60.06
2022-09-04T21:55:00,mfh,59.59
2022-09-04T21:56:00,mfh,59.82
2022-09-04T21:57:00,mfh,59.95
2022-09-04T21:58:00,mfh,60.40
2022-09-04T21:59:00,mfh,60.41
2022-09-04T22:00:00,mfh,60.42
2022-09-04T22:01:00,mfh,60.30
2022-09-04T22:02:00,mfh,39.66
2022-09-04T22:03:00,mfh,38.86
2022-09-04T22:04:00,mfh,38.89
2022-09-04T22:05:00,mfh,39.16
2022-09-04T22:06:00,mfh,39.52
2022-09-04T22:07:00,mfh,39.57
2022-09-04T22:08:00,mfh,40.06
2022-09-04T22:09:00,mfh,39.44
2022-09-04T22:10:00,mfh,38.73
2022-09-04T22:11:00,mfh,38.80
