#datetime,building,power
2023-01-11T19:18:00,cfa,230.98
2023-01-11T19:20:00,cfa,254.41
2023-01-11T19:22:00,cfa,184.80
2023-01-11T19:24:00,cfa,184.80
2023-01-11T19:26:00,cfa,184.80
2023-01-11T19:28:00,cfa,185.39
2023-01-11T19:29:00,cfa,115.20
2023-01-11T19:31:00,cfa,184.80
2023-01-11T19:33:00,cfa,185.39
2023-01-11T19:34:00,cfa,92.34
2023-01-11T19:36:00,cfa,184.80
2023-01-11T19:38:00,cfa,184.80
2023-01-11T19:40:00,cfa,184.80
2023-01-11T19:42:00,cfa,184.80
2023-01-11T19:43:00,cfa,92.46
2023-01-11T19:45:00,cfa,208.12
2023-01-11T19:47:00,cfa,184.80
2023-01-11T19:49:00,cfa,184.80
2023-01-11T19:51:00,cfa,208.24
2023-01-11T19:52:00,cfa,92.34
2023-01-11T19:54:00,cfa,162.07
2023-01-11T19:56:00,cfa,184.80
2023-01-11T19:58:00,cfa,161.95
2023-01-11T20:00:00,cfa,184.80
2023-01-11T20:02:00,cfa,161.37
2023-01-11T20:04:00,cfa,185.39
2023-01-11T20:05:00,cfa,92.46
2023-01-11T20:06:00,cfa,92.34
2023-01-11T20:08:00,cfa,161.48
2023-01-11T20:10:00,cfa,184.80
2023-01-11T20:12:00,cfa,161.95
2023-01-11T20:13:00,cfa,92.34
2023-01-11T20:15:00,cfa,184.80
2023-01-11T20:17:00,cfa,162.07
2023-01-11T20:19:00,cfa,184.80
2023-01-11T20:21:00,cfa,161.95
2023-01-11T20:23:00,cfa,184.80
2023-01-11T20:25:00,cfa,184.80
2023-01-11T20:26:00,cfa,69.61
2023-01-11T20:28:00,cfa,184.80
2023-01-11T20:30:00,cfa,161.95
2023-01-11T20:32:00,cfa,184.80
2023-01-11T20:34:00,cfa,161.48
2023-01-11T20:36:00,cfa,184.80
2023-01-11T20:38:00,cfa,161.95
2023-01-11T20:40:00,cfa,184.80
2023-01-11T20:42:00,cfa,184.80
2023-01-11T20:44:00,cfa,161.95
2023-01-11T20:45:00,cfa,92.46
2023-01-11T20:47:00,cfa,184.80
2023-01-11T20:48:00,cfa,69.61
2023-01-11T20:50:00,cfa,184.80
2023-01-11T20:51:00,cfa,92.34
2023-01-11T20:53:00,cfa,162.07
2023-01-11T20:54:00,cfa,92.34
2023-01-11T20:56:00,cfa,184.80
2023-01-11T20:58:00,cfa,161.95
2023-01-11T21:00:00,cfa,184.80
2023-01-11T21:02:00,cfa,184.80
2023-01-11T21:04:00,cfa,184.80
2023-01-11T21:05:00,cfa,69.61
2023-01-11T21:07:00,cfa,184.80
2023-01-11T21:08:00,cfa,92.46
2023-01-11T21:10:00,cfa,184.80
2023-01-11T21:12:00,cfa,184.80
2023-01-11T21:14:00,cfa,184.69
2023-01-11T21:15:00,cfa,92.46
2023-01-11T21:17:00,cfa,161.95
2023-01-11T21:19:00,cfa,184.80
2023-01-11T21:21:00,cfa,184.80
2023-01-11T21:23:00,cfa,185.39
2023-01-11T21:25:00,cfa,184.80
2023-01-11T21:26:00,cfa,92.46
2023-01-11T21:28:00,cfa,161.37
2023-01-11T21:30:00,cfa,185.39
2023-01-11T21:32:00,cfa,184.80
2023-01-11T21:34:00,cfa,161.37
2023-01-11T21:35:00,cfa,92.46
2023-01-11T21:36:00,cfa,92.93
2023-01-11T21:38:00,cfa,184.80
2023-01-11T21:40:00,cfa,184.80
2023-01-11T21:42:00,cfa,161.48
2023-01-11T21:43:00,cfa,115.78
2023-01-11T21:45:00,cfa,161.95
2023-01-11T21:47:00,cfa,184.80
2023-01-11T21:48:00,cfa,92.46
2023-01-11T21:50:00,cfa,184.80
2023-01-11T21:51:00,cfa,92.34
2023-01-11T21:53:00,cfa,162.07
2023-01-11T21:55:00,cfa,184.69
2023-01-11T21:57:00,cfa,184.80
2023-01-11T21:59:00,cfa,162.07
2023-01-11T22:01:00,cfa,184.80
2023-01-11T22:02:00,cfa,92.34
2023-01-11T22:04:00,cfa,184.80
2023-01-11T22:06:00,cfa,162.07
2023-01-11T22:07:00,cfa,92.34
2023-01-11T22:09:00,cfa,184.80
2023-01-11T22:10:00,cfa,92.46
2023-01-11T22:12:00,cfa,184.80
2023-01-11T22:14:00,cfa,161.95
2023-01-11T22:15:00,cfa,92.34
2023-01-11T22:17:00,cfa,184.80
2023-01-11T22:19:00,cfa,162.07
2023-01-11T22:20:00,cfa,92.34
2023-01-11T22:21:00,cfa,92.46
2023-01-11T22:23:00,cfa,184.80
2023-01-11T22:25:00,cfa,184.80
2023-01-11T22:26:00,cfa,69.61
2023-01-11T22:28:00,cfa,184.80
2023-01-11T22:29:00,cfa,92.34
2023-01-11T22:31:00,cfa,161.95
2023-01-11T22:33:00,cfa,184.80
2023-01-11T22:35:00,cfa,184.80
2023-01-11T22:37:00,cfa,162.07
2023-01-11T22:39:00,cfa,184.80
2023-01-11T22:41:00,cfa,184.80
2023-01-11T22:42:00,cfa,92.34
2023-01-11T22:44:00,cfa,162.07
2023-01-11T22:46:00,cfa,184.69
2023-01-11T22:48:00,cfa,162.07
2023-01-11T22:50:00,cfa,184.80
2023-01-11T22:52:00,cfa,161.37
2023-01-11T22:53:00,cfa,92.46
2023-01-11T22:55:00,cfa,161.95
2023-01-11T22:57:00,cfa,184.80
2023-01-11T22:58:00,cfa,69.61
2023-01-11T23:00:00,cfa,184.80
2023-01-11T23:01:00,cfa,92.34
2023-01-11T23:03:00,cfa,162.07
2023-01-11T23:05:00,cfa,161.37
2023-01-11T23:07:00,cfa,138.63
2023-01-11T23:09:00,cfa,161.95
2023-01-11T23:10:00,cfa,69.61
2023-01-11T23:12:00,cfa,161.37
2023-01-11T23:14:00,cfa,138.63
2023-01-11T23:16:00,cfa,161.95
2023-01-11T23:18:00,cfa,138.63
2023-01-11T23:19:00,cfa,69.61
2023-01-11T23:21:00,cfa,161.37
2023-01-11T23:23:00,cfa,162.07
2023-01-11T23:25:00,cfa,138.52
2023-01-11T23:27:00,cfa,162.07
2023-01-11T23:29:00,cfa,161.37
2023-01-11T23:31:00,cfa,139.22
2023-01-11T23:33:00,cfa,161.37
2023-01-11T23:35:00,cfa,138.63
2023-01-11T23:37:00,cfa,161.95
