#datetime,building,power
2022-01-23T19:32:00,fic,26.43
2022-01-23T19:33:00,fic,11.95
2022-01-23T19:35:00,fic,26.43
2022-01-23T19:37:00,fic,28.77
2022-01-23T19:39:00,fic,33.63
2022-01-23T19:40:00,fic,16.82
2022-01-23T19:41:00,fic,16.76
2022-01-23T19:42:00,fic,16.82
2022-01-23T19:44:00,fic,31.23
2022-01-23T19:46:00,fic,28.77
2022-01-23T19:47:00,fic,14.41
2022-01-23T19:49:00,fic,26.37
2022-01-23T19:51:00,fic,31.23
2022-01-23T19:53:00,fic,26.37
2022-01-23T19:54:00,fic,14.41
2022-01-23T19:56:00,fic,31.23
2022-01-23T19:57:00,fic,19.16
2022-01-23T19:59:00,fic,28.83
2022-01-23T20:01:00,fic,33.57
2022-01-23T20:02:00,fic,16.82
2022-01-23T20:03:00,fic,16.82
2022-01-23T20:05:00,fic,35.98
2022-01-23T20:07:00,fic,33.63
2022-01-23T20:09:00,fic,38.38
2022-01-23T20:11:00,fic,38.38
2022-01-23T20:13:00,fic,28.83
2022-01-23T20:15:00,fic,28.77
2022-01-23T20:17:00,fic,28.83
2022-01-23T20:18:00,fic,12.01
2022-01-23T20:20:00,fic,28.77
2022-01-23T20:22:00,fic,33.63
2022-01-23T20:24:00,fic,38.38
2022-01-23T20:26:00,fic,38.38
2022-01-23T20:28:00,fic,36.04
2022-01-23T20:30:00,fic,28.77
2022-01-23T20:32:00,fic,26.43
2022-01-23T20:34:00,fic,26.37
2022-01-23T20:36:00,fic,26.43
2022-01-23T20:38:00,fic,28.77
2022-01-23T20:40:00,fic,28.83
2022-01-23T20:42:00,fic,28.77
2022-01-23T20:44:00,fic,31.23
2022-01-23T20:46:00,fic,35.98
2022-01-23T20:47:00,fic,16.82
2022-01-23T20:49:00,fic,33.63
2022-01-23T20:51:00,fic,28.77
2022-01-23T20:53:00,fic,28.83
2022-01-23T20:54:00,fic,14.36
2022-01-23T20:56:00,fic,28.83
2022-01-23T20:58:00,fic,28.77
2022-01-23T20:59:00,fic,14.41
2022-01-23T21:01:00,fic,26.43
2022-01-23T21:02:00,fic,14.36
2022-01-23T21:04:00,fic,26.43
2022-01-23T21:06:00,fic,31.17
2022-01-23T21:07:00,fic,16.82
2022-01-23T21:08:00,fic,16.82
2022-01-23T21:10:00,fic,31.17
2022-01-23T21:11:00,fic,16.82
2022-01-23T21:12:00,fic,12.01
2022-01-23T21:14:00,fic,28.77
2022-01-23T21:16:00,fic,28.83
2022-01-23T21:18:00,fic,26.43
2022-01-23T21:19:00,fic,11.95
2022-01-23T21:21:00,fic,26.43
2022-01-23T21:23:00,fic,23.96
2022-01-23T21:25:00,fic,28.83
2022-01-23T21:27:00,fic,33.57
2022-01-23T21:28:00,fic,16.82
2022-01-23T21:30:00,fic,33.63
2022-01-23T21:32:00,fic,31.17
2022-01-23T21:34:00,fic,26.43
2022-01-23T21:36:00,fic,23.96
2022-01-23T21:37:00,fic,12.01
2022-01-23T21:39:00,fic,26.43
2022-01-23T21:40:00,fic,11.95
2022-01-23T21:42:00,fic,26.43
2022-01-23T21:43:00,fic,14.41
2022-01-23T21:44:00,fic,14.36
2022-01-23T21:46:00,fic,28.83
2022-01-23T21:48:00,fic,31.17
2022-01-23T21:50:00,fic,33.63
2022-01-23T21:52:00,fic,33.57
2022-01-23T21:54:00,fic,33.63
2022-01-23T21:56:00,fic,28.77
2022-01-23T21:57:00,fic,14.41
2022-01-23T21:59:00,fic,26.43
2022-01-23T22:01:00,fic,26.37
2022-01-23T22:02:00,fic,12.01
2022-01-23T22:04:00,fic,28.83
2022-01-23T22:06:00,fic,26.37
2022-01-23T22:07:00,fic,12.01
2022-01-23T22:09:00,fic,28.77
2022-01-23T22:10:00,fic,14.41
2022-01-23T22:11:00,fic,16.82
2022-01-23T22:13:00,fic,33.57
2022-01-23T22:14:00,fic,16.82
2022-01-23T22:16:00,fic,33.57
2022-01-23T22:17:00,fic,16.82
2022-01-23T22:19:00,fic,26.43
2022-01-23T22:20:00,fic,14.41
2022-01-23T22:22:00,fic,26.37
2022-01-23T22:24:00,fic,26.43
2022-01-23T22:26:00,fic,31.17
2022-01-23T22:28:00,fic,24.02
2022-01-23T22:30:00,fic,26.37
2022-01-23T22:32:00,fic,33.63
2022-01-23T22:34:00,fic,31.17
2022-01-23T22:36:00,fic,31.23
2022-01-23T22:37:00,fic,16.76
2022-01-23T22:39:00,fic,26.43
2022-01-23T22:40:00,fic,12.01
2022-01-23T22:42:00,fic,23.96
2022-01-23T22:44:00,fic,26.43
2022-01-23T22:46:00,fic,24.02
2022-01-23T22:48:00,fic,26.37
2022-01-23T22:50:00,fic,40.78
2022-01-23T22:51:00,fic,12.01
2022-01-23T22:53:00,fic,28.83
2022-01-23T22:55:00,fic,33.57
2022-01-23T22:56:00,fic,16.82
2022-01-23T22:58:00,fic,28.77
2022-01-23T23:00:00,fic,28.83
2022-01-23T23:02:00,fic,26.37
2022-01-23T23:04:00,fic,26.43
2022-01-23T23:05:00,fic,12.01
2022-01-23T23:06:00,fic,12.01
2022-01-23T23:08:00,fic,26.37
2022-01-23T23:09:00,fic,12.01
2022-01-23T23:10:00,fic,12.01
2022-01-23T23:12:00,fic,23.96
2022-01-23T23:13:00,fic,14.41
2022-01-23T23:15:00,fic,31.23
2022-01-23T23:17:00,fic,35.98
2022-01-23T23:18:00,fic,16.82
2022-01-23T23:20:00,fic,33.57
