#datetime,building,power
2023-11-15T11:39:00,prt,95.91
2023-11-15T11:40:00,prt,102.17
2023-11-15T11:41:00,prt,93.32
2023-11-15T11:42:00,prt,97.63
2023-11-15T11:43:00,prt,106.08
2023-11-15T11:44:00,prt,95.88
2023-11-15T11:45:00,prt,97.67
2023-11-15T11:46:00,prt,108.90
2023-11-15T11:47:00,prt,103.94
2023-11-15T11:48:00,prt,109.49
2023-11-15T11:49:00,prt,122.04
2023-11-15T11:50:00,prt,99.73
2023-11-15T11:51:00,prt,105.92
2023-11-15T11:52:00,prt,92.94
2023-11-15T11:53:00,prt,101.03
2023-11-15T11:54:00,prt,105.19
2023-11-15T11:55:00,prt,94.34
2023-11-15T11:56:00,prt,97.59
2023-11-15T11:57:00,prt,100.30
2023-11-15T11:58:00,prt,103.65
2023-11-15T11:59:00,prt,93.14
2023-11-15T12:00:00,prt,98.87
2023-11-15T12:01:00,prt,98.76
2023-11-15T12:02:00,prt,104.07
2023-11-15T12:03:00,prt,113.05
2023-11-15T12:04:00,prt,94.40
2023-11-15T12:05:00,prt,100.13
2023-11-15T12:06:00,prt,104.93
2023-11-15T12:07:00,prt,97.76
2023-11-15T12:08:00,prt,116.33
2023-11-15T12:09:00,prt,101.53
2023-11-15T12:10:00,prt,103.80
2023-11-15T12:11:00,prt,107.91
2023-11-15T12:12:00,prt,101.26
2023-11-15T12:13:00,prt,103.95
2023-11-15T12:14:00,prt,121.82
2023-11-15T12:15:00,prt,107.71
2023-11-15T12:16:00,prt,108.26
2023-11-15T12:17:00,prt,105.89
2023-11-15T12:18:00,prt,105.15
2023-11-15T12:19:00,prt,98.28
2023-11-15T12:20:00,prt,103.46
2023-11-15T12:21:00,prt,93.10
2023-11-15T12:22:00,prt,96.72
2023-11-15T12:23:00,prt,117.27
2023-11-15T12:24:00,prt,100.62
2023-11-15T12:25:00,prt,104.20
2023-11-15T12:26:00,prt,109.18
2023-11-15T12:27:00,prt,108.24
2023-11-15T12:28:00,prt,108.99
2023-11-15T12:29:00,prt,113.40
2023-11-15T12:30:00,prt,115.30
2023-11-15T12:31:00,prt,102.27
2023-11-15T12:32:00,prt,102.31
2023-11-15T12:33:00,prt,96.04
2023-11-15T12:34:00,prt,99.14
2023-11-15T12:35:00,prt,98.76
2023-11-15T12:36:00,prt,91.18
2023-11-15T12:37:00,prt,95.93
2023-11-15T12:38:00,prt,105.35
2023-11-15T12:39:00,prt,101.95
2023-11-15T12:40:00,prt,103.14
2023-11-15T12:41:00,prt,116.71
2023-11-15T12:42:00,prt,93.38
2023-11-15T12:43:00,prt,96.65
2023-11-15T12:44:00,prt,106.02
2023-11-15T12:45:00,prt,93.80
2023-11-15T12:46:00,prt,88.56
2023-11-15T12:47:00,prt,103.85
2023-11-15T12:48:00,prt,97.92
2023-11-15T12:49:00,prt,102.45
2023-11-15T12:50:00,prt,106.73
2023-11-15T12:51:00,prt,121.81
2023-11-15T12:52:00,prt,125.82
2023-11-15T12:53:00,prt,116.83
2023-11-15T12:54:00,prt,98.89
2023-11-15T12:55:00,prt,115.02
2023-11-15T12:56:00,prt,109.44
2023-11-15T12:57:00,prt,112.44
2023-11-15T12:58:00,prt,95.86
2023-11-15T12:59:00,prt,105.81
2023-11-15T13:00:00,prt,87.50
2023-11-15T13:01:00,prt,94.79
2023-11-15T13:02:00,prt,104.32
2023-11-15T13:03:00,prt,101.13
2023-11-15T13:04:00,prt,100.65
2023-11-15T13:05:00,prt,108.68
2023-11-15T13:06:00,prt,98.25
2023-11-15T13:07:00,prt,110.30
2023-11-15T13:08:00,prt,91.67
2023-11-15T13:09:00,prt,104.71
2023-11-15T13:10:00,prt,96.78
2023-11-15T13:11:00,prt,99.04
2023-11-15T13:12:00,prt,102.93
2023-11-15T13:13:00,prt,106.80
2023-11-15T13:14:00,prt,88.54
2023-11-15T13:15:00,prt,90.21
2023-11-15T13:16:00,prt,105.61
2023-11-15T13:17:00,prt,98.39
2023-11-15T13:18:00,prt,117.13
2023-11-15T13:19:00,prt,102.50
2023-11-15T13:20:00,prt,119.11
2023-11-15T13:21:00,prt,99.68
2023-11-15T13:22:00,prt,96.50
2023-11-15T13:23:00,prt,105.93
2023-11-15T13:24:00,prt,87.38
2023-11-15T13:25:00,prt,102.50
2023-11-15T13:26:00,prt,90.56
2023-11-15T13:27:00,prt,100.25
2023-11-15T13:28:00,prt,107.05
2023-11-15T13:29:00,prt,103.11
2023-11-15T13:30:00,prt,95.97
2023-11-15T13:31:00,prt,99.17
2023-11-15T13:32:00,prt,95.62
2023-11-15T13:33:00,prt,99.87
2023-11-15T13:34:00,prt,113.86
2023-11-15T13:35:00,prt,99.84
2023-11-15T13:36:00,prt,107.84
2023-11-15T13:37:00,prt,99.02
2023-11-15T13:38:00,prt,113.36
2023-11-15T13:39:00,prt,104.31
2023-11-15T13:40:00,prt,111.26
2023-11-15T13:41:00,prt,99.65
2023-11-15T13:42:00,prt,103.04
2023-11-15T13:43:00,prt,112.56
2023-11-15T13:44:00,prt,117.53
2023-11-15T13:45:00,prt,109.95
2023-11-15T13:46:00,prt,102.45
2023-11-15T13:47:00,prt,98.05
2023-11-15T13:48:00,prt,89.48
2023-11-15T13:49:00,prt,92.62
2023-11-15T13:50:00,prt,90.98
2023-11-15T13:51:00,prt,96.76
2023-11-15T13:52:00,prt,105.27
2023-11-15T13:53:00,prt,88.47
2023-11-15T13:54:00,prt,88.95
2023-11-15T13:55:00,prt,96.82
2023-11-15T13:56:00,prt,86.80
2023-11-15T13:57:00,prt,95.20
2023-11-15T13:58:00,prt,90.15
2023-11-15T13:59:00,prt,79.05
2023-11-15T14:00:00,prt,77.31
2023-11-15T14:01:00,prt,84.80
2023-11-15T14:02:00,prt,75.54
2023-11-15T14:03:00,prt,81.76
2023-11-15T14:04:00,prt,73.04
2023-11-15T14:05:00,prt,85.06
2023-11-15T14:06:00,prt,89.52
2023-11-15T14:07:00,prt,80.26
2023-11-15T14:08:00,prt,95.96
2023-11-15T14:09:00,prt,96.33
2023-11-15T14:10:00,prt,100.09
2023-11-15T14:11:00,prt,101.69
2023-11-15T14:12:00,prt,89.06
2023-11-15T14:13:00,prt,82.36
2023-11-15T14:14:00,prt,83.94
2023-11-15T14:15:00,prt,75.33
2023-11-15T14:16:00,prt,92.35
2023-11-15T14:17:00,prt,87.37
2023-11-15T14:18:00,prt,87.61
2023-11-15T14:19:00,prt,98.70
2023-11-15T14:20:00,prt,83.81
2023-11-15T14:21:00,prt,82.20
2023-11-15T14:22:00,prt,94.46
2023-11-15T14:23:00,prt,92.09
2023-11-15T14:24:00,prt,81.13
2023-11-15T14:25:00,prt,87.48
2023-11-15T14:26:00,prt,88.82
2023-11-15T14:27:00,prt,89.49
2023-11-15T14:28:00,prt,90.84
2023-11-15T14:29:00,prt,90.73
2023-11-15T14:30:00,prt,75.67
2023-11-15T14:31:00,prt,86.93
2023-11-15T14:32:00,prt,74.57
2023-11-15T14:33:00,prt,75.61
2023-11-15T14:34:00,prt,87.62
2023-11-15T14:35:00,prt,89.72
2023-11-15T14:36:00,prt,92.13
2023-11-15T14:37:00,prt,84.63
2023-11-15T14:38:00,prt,84.92
2023-11-15T14:39:00,prt,86.87
2023-11-15T14:40:00,prt,87.79
2023-11-15T14:41:00,prt,85.05
2023-11-15T14:42:00,prt,92.26
2023-11-15T14:43:00,prt,78.48
2023-11-15T14:44:00,prt,80.48
2023-11-15T14:45:00,prt,78.08
2023-11-15T14:46:00,prt,91.07
2023-11-15T14:47:00,prt,80.70
2023-11-15T14:48:00,prt,82.14
2023-11-15T14:49:00,prt,88.46
2023-11-15T14:50:00,prt,79.63
2023-11-15T14:51:00,prt,80.73
2023-11-15T14:52:00,prt,88.42
2023-11-15T14:53:00,prt,78.03
2023-11-15T14:54:00,prt,82.19
2023-11-15T14:55:00,prt,88.02
2023-11-15T14:56:00,prt,73.53
2023-11-15T14:57:00,prt,73.97
2023-11-15T14:58:00,prt,90.44
2023-11-15T14:59:00,prt,90.15
2023-11-15T15:00:00,prt,85.58
2023-11-15T15:01:00,prt,79.83
2023-11-15T15:02:00,prt,72.22
2023-11-15T15:03:00,prt,86.26
2023-11-15T15:04:00,prt,77.15
2023-11-15T15:05:00,prt,71.48
2023-11-15T15:06:00,prt,79.20
2023-11-15T15:07:00,prt,73.28
2023-11-15T15:08:00,prt,75.21
2023-11-15T15:09:00,prt,87.16
2023-11-15T15:10:00,prt,94.38
2023-11-15T15:11:00,prt,86.21
2023-11-15T15:12:00,prt,74.98
2023-11-15T15:13:00,prt,69.63
2023-11-15T15:14:00,prt,77.36
2023-11-15T15:15:00,prt,71.96
2023-11-15T15:16:00,prt,72.86
2023-11-15T15:17:00,prt,76.57
2023-11-15T15:18:00,prt,82.76
2023-11-15T15:19:00,prt,83.39
2023-11-15T15:20:00,prt,77.61
2023-11-15T15:21:00,prt,67.31
2023-11-15T15:22:00,prt,72.84
2023-11-15T15:23:00,prt,80.88
2023-11-15T15:24:00,prt,76.86
2023-11-15T15:25:00,prt,85.38
2023-11-15T15:26:00,prt,72.37
2023-11-15T15:27:00,prt,76.99
2023-11-15T15:28:00,prt,92.43
2023-11-15T15:29:00,prt,73.84
2023-11-15T15:30:00,prt,64.60
2023-11-15T15:31:00,prt,74.08
2023-11-15T15:32:00,prt,65.50
2023-11-15T15:33:00,prt,79.37
2023-11-15T15:34:00,prt,90.37
2023-11-15T15:35:00,prt,80.72
2023-11-15T15:36:00,prt,82.47
2023-11-15T15:37:00,prt,77.91
2023-11-15T15:38:00,prt,69.37
2023-11-15T15:39:00,prt,81.38
2023-11-15T15:40:00,prt,74.04
2023-11-15T15:41:00,prt,70.37
2023-11-15T15:42:00,prt,79.42
2023-11-15T15:43:00,prt,68.73
2023-11-15T15:44:00,prt,83.48
2023-11-15T15:45:00,prt,82.80
2023-11-15T15:46:00,prt,77.91
2023-11-15T15:47:00,prt,79.47
2023-11-15T15:48:00,prt,86.68
2023-11-15T15:49:00,prt,88.30
2023-11-15T15:50:00,prt,84.84
2023-11-15T15:51:00,prt,91.31
2023-11-15T15:52:00,prt,78.48
2023-11-15T15:53:00,prt,87.71
2023-11-15T15:54:00,prt,75.17
2023-11-15T15:55:00,prt,75.51
2023-11-15T15:56:00,prt,80.09
2023-11-15T15:57:00,prt,78.94
2023-11-15T15:58:00,prt,77.30
2023-11-15T15:59:00,prt,81.90
2023-11-15T16:00:00,prt,78.41
2023-11-15T16:01:00,prt,93.20
2023-11-15T16:02:00,prt,82.09
2023-11-15T16:03:00,prt,75.18
2023-11-15T16:04:00,prt,84.25
2023-11-15T16:05:00,prt,88.00
2023-11-15T16:06:00,prt,82.09
2023-11-15T16:07:00,prt,82.32
2023-11-15T16:08:00,prt,91.65
2023-11-15T16:09:00,prt,79.63
2023-11-15T16:10:00,prt,83.38
2023-11-15T16:11:00,prt,81.61
2023-11-15T16:12:00,prt,70.75
2023-11-15T16:13:00,prt,81.08
2023-11-15T16:14:00,prt,72.00
2023-11-15T16:15:00,prt,74.34
2023-11-15T16:16:00,prt,85.30
2023-11-15T16:17:00,prt,71.16
2023-11-15T16:18:00,prt,72.86
2023-11-15T16:19:00,prt,83.38
2023-11-15T16:20:00,prt,77.97
2023-11-15T16:21:00,prt,85.37
2023-11-15T16:22:00,prt,79.96
2023-11-15T16:23:00,prt,81.23
2023-11-15T16:24:00,prt,84.18
2023-11-15T16:25:00,prt,81.81
2023-11-15T16:26:00,prt,85.90
2023-11-15T16:27:00,prt,75.53
2023-11-15T16:28:00,prt,77.90
2023-11-15T16:29:00,prt,91.40
2023-11-15T16:30:00,prt,78.21
2023-11-15T16:31:00,prt,76.17
2023-11-15T16:32:00,prt,86.32
2023-11-15T16:33:00,prt,76.01
2023-11-15T16:34:00,prt,74.65
2023-11-15T16:35:00,prt,84.14
2023-11-15T16:36:00,prt,80.16
2023-11-15T16:37:00,prt,83.35
2023-11-15T16:38:00,prt,93.75
2023-11-15T16:39:00,prt,84.30
2023-11-15T16:40:00,prt,78.19
2023-11-15T16:41:00,prt,89.80
2023-11-15T16:42:00,prt,82.53
2023-11-15T16:43:00,prt,77.22
2023-11-15T16:44:00,prt,95.96
2023-11-15T16:45:00,prt,87.95
2023-11-15T16:46:00,prt,98.30
2023-11-15T16:47:00,prt,91.88
2023-11-15T16:48:00,prt,79.12
2023-11-15T16:49:00,prt,80.61
2023-11-15T16:50:00,prt,89.25
2023-11-15T16:51:00,prt,78.32
2023-11-15T16:52:00,prt,78.73
2023-11-15T16:53:00,prt,86.90
2023-11-15T16:54:00,prt,79.38
2023-11-15T16:55:00,prt,77.81
2023-11-15T16:56:00,prt,92.55
2023-11-15T16:57:00,prt,80.74
2023-11-15T16:58:00,prt,86.78
2023-11-15T16:59:00,prt,82.35
2023-11-15T17:00:00,prt,81.53
2023-11-15T17:01:00,prt,86.58
2023-11-15T17:02:00,prt,80.45
2023-11-15T17:03:00,prt,83.26
2023-11-15T17:04:00,prt,85.02
2023-11-15T17:05:00,prt,87.15
2023-11-15T17:06:00,prt,80.29
2023-11-15T17:07:00,prt,91.58
2023-11-15T17:08:00,prt,82.14
2023-11-15T17:09:00,prt,84.60
2023-11-15T17:10:00,prt,85.30
2023-11-15T17:11:00,prt,79.05
2023-11-15T17:12:00,prt,68.56
2023-11-15T17:13:00,prt,81.46
2023-11-15T17:14:00,prt,74.01
2023-11-15T17:15:00,prt,76.86
2023-11-15T17:16:00,prt,85.04
2023-11-15T17:17:00,prt,74.49
2023-11-15T17:18:00,prt,73.66
2023-11-15T17:19:00,prt,83.55
2023-11-15T17:20:00,prt,71.66
2023-11-15T17:21:00,prt,84.49
2023-11-15T17:22:00,prt,81.77
2023-11-15T17:23:00,prt,72.73
2023-11-15T17:24:00,prt,83.16
2023-11-15T17:25:00,prt,86.93
2023-11-15T17:26:00,prt,82.73
2023-11-15T17:27:00,prt,95.27
2023-11-15T17:28:00,prt,84.42
2023-11-15T17:29:00,prt,76.60
2023-11-15T17:30:00,prt,67.76
2023-11-15T17:31:00,prt,77.48
2023-11-15T17:32:00,prt,74.78
2023-11-15T17:33:00,prt,77.30
2023-11-15T17:34:00,prt,81.44
2023-11-15T17:35:00,prt,81.61
2023-11-15T17:36:00,prt,76.19
2023-11-15T17:37:00,prt,83.05
2023-11-15T17:38:00,prt,76.35
2023-11-15T17:39:00,prt,86.73
2023-11-15T17:40:00,prt,79.87
2023-11-15T17:41:00,prt,78.41
2023-11-15T17:42:00,prt,79.33
2023-11-15T17:43:00,prt,90.34
2023-11-15T17:44:00,prt,73.25
2023-11-15T17:45:00,prt,87.07
2023-11-15T17:46:00,prt,88.25
2023-11-15T17:47:00,prt,83.24
2023-11-15T17:48:00,prt,99.56
2023-11-15T17:49:00,prt,92.50
2023-11-15T17:50:00,prt,100.15
2023-11-15T17:51:00,prt,87.18
2023-11-15T17:52:00,prt,83.03
2023-11-15T17:53:00,prt,79.38
2023-11-15T17:54:00,prt,87.12
2023-11-15T17:55:00,prt,92.11
2023-11-15T17:56:00,prt,81.25
2023-11-15T17:57:00,prt,85.22
2023-11-15T17:58:00,prt,88.93
2023-11-15T17:59:00,prt,82.36
2023-11-15T18:00:00,prt,82.17
2023-11-15T18:01:00,prt,87.77
2023-11-15T18:02:00,prt,82.37
2023-11-15T18:03:00,prt,91.40
2023-11-15T18:04:00,prt,90.66
2023-11-15T18:05:00,prt,81.10
2023-11-15T18:06:00,prt,94.81
2023-11-15T18:07:00,prt,97.00
2023-11-15T18:08:00,prt,79.65
2023-11-15T18:09:00,prt,84.03
2023-11-15T18:10:00,prt,94.90
2023-11-15T18:11:00,prt,89.34
2023-11-15T18:12:00,prt,85.40
2023-11-15T18:13:00,prt,93.23
2023-11-15T18:14:00,prt,86.81
2023-11-15T18:15:00,prt,82.41
2023-11-15T18:16:00,prt,88.33
2023-11-15T18:17:00,prt,81.32
2023-11-15T18:18:00,prt,79.04
2023-11-15T18:19:00,prt,88.55
2023-11-15T18:20:00,prt,89.59
2023-11-15T18:21:00,prt,93.42
2023-11-15T18:22:00,prt,98.16
2023-11-15T18:23:00,prt,83.56
2023-11-15T18:24:00,prt,80.96
2023-11-15T18:25:00,prt,89.39
2023-11-15T18:26:00,prt,74.79
2023-11-15T18:27:00,prt,75.44
2023-11-15T18:28:00,prt,88.82
2023-11-15T18:29:00,prt,81.38
2023-11-15T18:30:00,prt,83.57
2023-11-15T18:31:00,prt,92.25
2023-11-15T18:32:00,prt,85.23
2023-11-15T18:33:00,prt,80.78
2023-11-15T18:34:00,prt,94.51
2023-11-15T18:35:00,prt,94.17
2023-11-15T18:36:00,prt,79.33
2023-11-15T18:37:00,prt,99.62
2023-11-15T18:38:00,prt,88.12
2023-11-15T18:39:00,prt,81.64
2023-11-15T18:40:00,prt,87.56
2023-11-15T18:41:00,prt,83.68
2023-11-15T18:42:00,prt,78.39
2023-11-15T18:43:00,prt,89.24
2023-11-15T18:44:00,prt,77.54
2023-11-15T18:45:00,prt,84.84
2023-11-15T18:46:00,prt,96.29
2023-11-15T18:47:00,prt,83.53
2023-11-15T18:48:00,prt,86.72
2023-11-15T18:49:00,prt,85.05
2023-11-15T18:50:00,prt,78.08
2023-11-15T18:51:00,prt,82.19
2023-11-15T18:52:00,prt,81.10
2023-11-15T18:53:00,prt,79.57
2023-11-15T18:54:00,prt,81.76
2023-11-15T18:55:00,prt,73.83
2023-11-15T18:56:00,prt,69.37
2023-11-15T18:57:00,prt,72.30
2023-11-15T18:58:00,prt,72.02
2023-11-15T18:59:00,prt,90.14
2023-11-15T19:00:00,prt,75.37
2023-11-15T19:01:00,prt,74.92
2023-11-15T19:02:00,prt,72.63
2023-11-15T19:03:00,prt,75.75
2023-11-15T19:04:00,prt,77.67
2023-11-15T19:05:00,prt,72.09
2023-11-15T19:06:00,prt,70.14
2023-11-15T19:07:00,prt,71.70
2023-11-15T19:08:00,prt,65.18
2023-11-15T19:09:00,prt,69.11
2023-11-15T19:10:00,prt,76.75
2023-11-15T19:11:00,prt,68.63
2023-11-15T19:12:00,prt,69.55
2023-11-15T19:13:00,prt,71.71
2023-11-15T19:14:00,prt,76.03
2023-11-15T19:15:00,prt,78.28
2023-11-15T19:16:00,prt,78.06
2023-11-15T19:17:00,prt,81.57
2023-11-15T19:18:00,prt,72.00
2023-11-15T19:19:00,prt,75.25
2023-11-15T19:20:00,prt,73.70
2023-11-15T19:21:00,prt,70.29
2023-11-15T19:22:00,prt,77.92
2023-11-15T19:23:00,prt,70.40
2023-11-15T19:24:00,prt,69.05
2023-11-15T19:25:00,prt,69.67
2023-11-15T19:26:00,prt,66.90
2023-11-15T19:27:00,prt,84.59
2023-11-15T19:28:00,prt,70.60
2023-11-15T19:29:00,prt,68.23
2023-11-15T19:30:00,prt,69.36
2023-11-15T19:31:00,prt,66.41
2023-11-15T19:32:00,prt,65.73
2023-11-15T19:33:00,prt,71.44
2023-11-15T19:34:00,prt,72.31
2023-11-15T19:35:00,prt,74.70
2023-11-15T19:36:00,prt,69.17
2023-11-15T19:37:00,prt,66.89
2023-11-15T19:38:00,prt,81.65
2023-11-15T19:39:00,prt,73.98
2023-11-15T19:40:00,prt,70.29
2023-11-15T19:41:00,prt,72.15
2023-11-15T19:42:00,prt,69.74
2023-11-15T19:43:00,prt,79.91
2023-11-15T19:44:00,prt,68.31
2023-11-15T19:45:00,prt,67.68
2023-11-15T19:46:00,prt,72.33
2023-11-15T19:47:00,prt,71.87
2023-11-15T19:48:00,prt,74.79
2023-11-15T19:49:00,prt,75.35
2023-11-15T19:50:00,prt,68.57
2023-11-15T19:51:00,prt,65.02
2023-11-15T19:52:00,prt,60.33
2023-11-15T19:53:00,prt,60.27
2023-11-15T19:54:00,prt,58.51
2023-11-15T19:55:00,prt,60.23
2023-11-15T19:56:00,prt,66.00
2023-11-15T19:57:00,prt,64.61
2023-11-15T19:58:00,prt,72.91
2023-11-15T19:59:00,prt,69.40
2023-11-15T20:00:00,prt,64.52
2023-11-15T20:01:00,prt,74.92
2023-11-15T20:02:00,prt,68.28
2023-11-15T20:03:00,prt,62.51
2023-11-15T20:04:00,prt,57.20
2023-11-15T20:05:00,prt,53.50
2023-11-15T20:06:00,prt,58.82
2023-11-15T20:07:00,prt,64.90
2023-11-15T20:08:00,prt,56.19
2023-11-15T20:09:00,prt,62.98
2023-11-15T20:10:00,prt,57.60
2023-11-15T20:11:00,prt,54.27
2023-11-15T20:12:00,prt,54.83
2023-11-15T20:13:00,prt,58.68
2023-11-15T20:14:00,prt,67.47
2023-11-15T20:15:00,prt,53.44
2023-11-15T20:16:00,prt,51.64
2023-11-15T20:17:00,prt,48.48
2023-11-15T20:18:00,prt,57.05
2023-11-15T20:19:00,prt,56.70
2023-11-15T20:20:00,prt,56.67
2023-11-15T20:21:00,prt,57.51
2023-11-15T20:22:00,prt,64.83
2023-11-15T20:23:00,prt,58.75
2023-11-15T20:24:00,prt,53.08
2023-11-15T20:25:00,prt,52.16
2023-11-15T20:26:00,prt,67.03
2023-11-15T20:27:00,prt,54.37
2023-11-15T20:28:00,prt,52.90
2023-11-15T20:29:00,prt,54.13
2023-11-15T20:30:00,prt,59.27
2023-11-15T20:31:00,prt,59.65
2023-11-15T20:32:00,prt,61.36
2023-11-15T20:33:00,prt,57.09
2023-11-15T20:34:00,prt,53.07
2023-11-15T20:35:00,prt,52.77
2023-11-15T20:36:00,prt,49.48
2023-11-15T20:37:00,prt,47.21
2023-11-15T20:38:00,prt,47.68
2023-11-15T20:39:00,prt,48.36
2023-11-15T20:40:00,prt,47.82
2023-11-15T20:41:00,prt,48.34
2023-11-15T20:42:00,prt,58.46
2023-11-15T20:43:00,prt,53.89
2023-11-15T20:44:00,prt,48.42
2023-11-15T20:45:00,prt,46.81
2023-11-15T20:46:00,prt,45.45
2023-11-15T20:47:00,prt,48.00
2023-11-15T20:48:00,prt,46.39
2023-11-15T20:49:00,prt,44.46
2023-11-15T20:50:00,prt,59.87
2023-11-15T20:51:00,prt,43.55
2023-11-15T20:52:00,prt,43.26
2023-11-15T20:53:00,prt,51.97
2023-11-15T20:54:00,prt,60.34
2023-11-15T20:55:00,prt,51.81
2023-11-15T20:56:00,prt,53.26
2023-11-15T20:57:00,prt,48.89
2023-11-15T20:58:00,prt,49.75
2023-11-15T20:59:00,prt,45.41
2023-11-15T21:00:00,prt,45.19
2023-11-15T21:01:00,prt,29.36
2023-11-15T21:02:00,prt,30.20
2023-11-15T21:03:00,prt,32.73
2023-11-15T21:04:00,prt,33.08
2023-11-15T21:05:00,prt,39.31
2023-11-15T21:06:00,prt,38.32
2023-11-15T21:07:00,prt,36.63
2023-11-15T21:08:00,prt,28.23
2023-11-15T21:09:00,prt,29.84
2023-11-15T21:10:00,prt,29.26
2023-11-15T21:11:00,prt,32.00
2023-11-15T21:12:00,prt,30.84
2023-11-15T21:13:00,prt,30.36
2023-11-15T21:14:00,prt,30.38
2023-11-15T21:15:00,prt,28.05
2023-11-15T21:16:00,prt,31.77
2023-11-15T21:17:00,prt,37.89
2023-11-15T21:18:00,prt,32.71
2023-11-15T21:19:00,prt,29.86
2023-11-15T21:20:00,prt,29.69
2023-11-15T21:21:00,prt,30.23
2023-11-15T21:22:00,prt,30.68
2023-11-15T21:23:00,prt,30.77
2023-11-15T21:24:00,prt,30.02
2023-11-15T21:25:00,prt,30.51
2023-11-15T21:26:00,prt,33.07
2023-11-15T21:27:00,prt,34.29
2023-11-15T21:28:00,prt,38.77
2023-11-15T21:29:00,prt,44.70
2023-11-15T21:30:00,prt,40.83
2023-11-15T21:31:00,prt,30.94
2023-11-15T21:32:00,prt,33.73
2023-11-15T21:33:00,prt,34.74
2023-11-15T21:34:00,prt,30.71
2023-11-15T21:35:00,prt,34.45
2023-11-15T21:36:00,prt,32.09
2023-11-15T21:37:00,prt,34.75
2023-11-15T21:38:00,prt,34.37
2023-11-15T21:39:00,prt,30.05
2023-11-15T21:40:00,prt,27.05
2023-11-15T21:41:00,prt,34.76
2023-11-15T21:42:00,prt,34.11
2023-11-15T21:43:00,prt,30.17
2023-11-15T21:44:00,prt,28.36
2023-11-15T21:45:00,prt,29.27
2023-11-15T21:46:00,prt,30.74
2023-11-15T21:47:00,prt,30.72
2023-11-15T21:48:00,prt,31.26
2023-11-15T21:49:00,prt,34.80
2023-11-15T21:50:00,prt,34.90
2023-11-15T21:51:00,prt,33.27
2023-11-15T21:52:00,prt,32.85
2023-11-15T21:53:00,prt,32.19
2023-11-15T21:54:00,prt,37.05
2023-11-15T21:55:00,prt,34.00
2023-11-15T21:56:00,prt,30.85
2023-11-15T21:57:00,prt,30.05
2023-11-15T21:58:00,prt,28.72
2023-11-15T21:59:00,prt,30.89
2023-11-15T22:00:00,prt,27.44
2023-11-15T22:01:00,prt,29.40
2023-11-15T22:02:00,prt,28.35
2023-11-15T22:03:00,prt,28.13
2023-11-15T22:04:00,prt,35.67
2023-11-15T22:05:00,prt,31.85
2023-11-15T22:06:00,prt,36.65
2023-11-15T22:07:00,prt,31.83
2023-11-15T22:08:00,prt,26.75
2023-11-15T22:09:00,prt,27.12
2023-11-15T22:10:00,prt,26.99
2023-11-15T22:11:00,prt,29.43
2023-11-15T22:12:00,prt,31.65
2023-11-15T22:13:00,prt,28.49
2023-11-15T22:14:00,prt,31.54
2023-11-15T22:15:00,prt,29.58
2023-11-15T22:16:00,prt,31.67
2023-11-15T22:17:00,prt,26.06
2023-11-15T22:18:00,prt,25.90
2023-11-15T22:19:00,prt,24.85
2023-11-15T22:20:00,prt,25.13
2023-11-15T22:21:00,prt,24.59
2023-11-15T22:22:00,prt,24.66
2023-11-15T22:23:00,prt,32.10
2023-11-15T22:24:00,prt,29.98
2023-11-15T22:25:00,prt,36.06
2023-11-15T22:26:00,prt,30.99
2023-11-15T22:27:00,prt,30.95
2023-11-15T22:28:00,prt,31.13
2023-11-15T22:29:00,prt,29.65
2023-11-15T22:30:00,prt,29.02
2023-11-15T22:31:00,prt,28.33
2023-11-15T22:32:00,prt,30.40
2023-11-15T22:33:00,prt,27.66
2023-11-15T22:34:00,prt,28.34
2023-11-15T22:35:00,prt,32.20
2023-11-15T22:36:00,prt,32.30
2023-11-15T22:37:00,prt,31.50
2023-11-15T22:38:00,prt,29.44
2023-11-15T22:39:00,prt,34.09
2023-11-15T22:40:00,prt,32.37
2023-11-15T22:41:00,prt,31.73
2023-11-15T22:42:00,prt,30.46
2023-11-15T22:43:00,prt,34.03
2023-11-15T22:44:00,prt,34.16
2023-11-15T22:45:00,prt,27.88
2023-11-15T22:46:00,prt,27.61
2023-11-15T22:47:00,prt,26.07
2023-11-15T22:48:00,prt,25.57
2023-11-15T22:49:00,prt,25.53
2023-11-15T22:50:00,prt,28.24
2023-11-15T22:51:00,prt,32.28
2023-11-15T22:52:00,prt,25.64
2023-11-15T22:53:00,prt,25.80
2023-11-15T22:54:00,prt,24.89
2023-11-15T22:55:00,prt,25.62
2023-11-15T22:56:00,prt,27.51
2023-11-15T22:57:00,prt,25.05
2023-11-15T22:58:00,prt,27.94
2023-11-15T22:59:00,prt,29.51
2023-11-15T23:00:00,prt,29.53
2023-11-15T23:01:00,prt,30.77
2023-11-15T23:02:00,prt,30.32
2023-11-15T23:03:00,prt,27.65
2023-11-15T23:04:00,prt,27.18
2023-11-15T23:05:00,prt,26.41
2023-11-15T23:06:00,prt,26.54
2023-11-15T23:07:00,prt,25.86
2023-11-15T23:08:00,prt,24.29
2023-11-15T23:09:00,prt,24.92
2023-11-15T23:10:00,prt,25.13
2023-11-15T23:11:00,prt,25.34
2023-11-15T23:12:00,prt,24.68
2023-11-15T23:13:00,prt,24.36
2023-11-15T23:14:00,prt,25.92
2023-11-15T23:15:00,prt,29.49
2023-11-15T23:16:00,prt,30.76
2023-11-15T23:17:00,prt,29.66
