#datetime,building,power
2024-03-03T20:05:00,ptr,11.40
2024-03-03T20:07:00,ptr,14.40
2024-03-03T20:09:00,ptr,14.40
2024-03-03T20:11:00,ptr,8.40
2024-03-03T20:12:00,ptr,14.40
2024-03-03T20:13:00,ptr,6.00
2024-03-03T20:14:00,ptr,8.40
2024-03-03T20:17:00,ptr,14.40
2024-03-03T20:18:00,ptr,14.40
2024-03-03T20:20:00,ptr,14.40
2024-03-03T20:23:00,ptr,14.40
2024-03-03T20:24:00,ptr,14.40
2024-03-03T20:25:00,ptr,6.00
2024-03-03T20:27:00,ptr,14.40
2024-03-03T20:28:00,ptr,8.40
2024-03-03T20:30:00,ptr,20.40
2024-03-03T20:32:00,ptr,22.80
2024-03-03T20:34:00,ptr,26.40
2024-03-03T20:35:00,ptr,11.40
2024-03-03T20:37:00,ptr,22.80
2024-03-03T20:39:00,ptr,23.40
2024-03-03T20:40:00,ptr,11.40
2024-03-03T20:42:00,ptr,25.80
2024-03-03T20:44:00,ptr,22.80
2024-03-03T20:46:00,ptr,23.40
2024-03-03T20:48:00,ptr,25.80
2024-03-03T20:50:00,ptr,22.80
2024-03-03T20:52:00,ptr,23.40
2024-03-03T20:54:00,ptr,22.80
2024-03-03T20:56:00,ptr,25.80
2024-03-03T20:58:00,ptr,23.40
2024-03-03T21:00:00,ptr,22.80
2024-03-03T21:01:00,ptr,11.40
2024-03-03T21:03:00,ptr,23.40
2024-03-03T21:05:00,ptr,22.80
2024-03-03T21:07:00,ptr,23.40
2024-03-03T21:08:00,ptr,14.40
2024-03-03T21:10:00,ptr,22.80
2024-03-03T21:12:00,ptr,22.80
2024-03-03T21:13:00,ptr,12.00
2024-03-03T21:16:00,ptr,34.20
2024-03-03T21:18:00,ptr,23.40
2024-03-03T21:20:00,ptr,25.80
2024-03-03T21:22:00,ptr,11.40
2024-03-03T21:23:00,ptr,22.80
2024-03-03T21:25:00,ptr,23.40
2024-03-03T21:28:00,ptr,19.80
2024-03-03T21:29:00,ptr,14.40
2024-03-03T21:30:00,ptr,9.00
2024-03-03T21:31:00,ptr,5.40
2024-03-03T21:34:00,ptr,14.40
2024-03-03T21:35:00,ptr,17.40
2024-03-03T21:36:00,ptr,6.00
2024-03-03T21:38:00,ptr,17.40
2024-03-03T21:40:00,ptr,14.40
2024-03-03T21:42:00,ptr,14.40
2024-03-03T21:44:00,ptr,16.80
2024-03-03T21:46:00,ptr,14.40
2024-03-03T21:48:00,ptr,14.40
2024-03-03T21:50:00,ptr,14.40
2024-03-03T21:52:00,ptr,17.40
2024-03-03T21:54:00,ptr,14.40
2024-03-03T21:56:00,ptr,14.40
2024-03-03T21:58:00,ptr,17.40
2024-03-03T21:59:00,ptr,6.00
2024-03-03T22:02:00,ptr,25.80
2024-03-03T22:04:00,ptr,14.40
2024-03-03T22:06:00,ptr,17.40
2024-03-03T22:08:00,ptr,14.40
2024-03-03T22:10:00,ptr,14.40
2024-03-03T22:12:00,ptr,14.40
2024-03-03T22:13:00,ptr,8.40
2024-03-03T22:16:00,ptr,14.40
2024-03-03T22:17:00,ptr,17.40
2024-03-03T22:18:00,ptr,8.40
2024-03-03T22:20:00,ptr,14.40
2024-03-03T22:22:00,ptr,9.00
2024-03-03T22:23:00,ptr,16.80
2024-03-03T22:25:00,ptr,14.40
2024-03-03T22:28:00,ptr,14.40
2024-03-03T22:29:00,ptr,14.40
2024-03-03T22:30:00,ptr,9.00
2024-03-03T22:31:00,ptr,5.40
2024-03-03T22:33:00,ptr,17.40
2024-03-03T22:35:00,ptr,14.40
2024-03-03T22:37:00,ptr,14.40
2024-03-03T22:39:00,ptr,17.40
2024-03-03T22:41:00,ptr,14.40
2024-03-03T22:43:00,ptr,14.40
2024-03-03T22:45:00,ptr,14.40
2024-03-03T22:47:00,ptr,14.40
2024-03-03T22:49:00,ptr,14.40
2024-03-03T22:51:00,ptr,14.40
2024-03-03T22:53:00,ptr,14.40
2024-03-03T22:55:00,ptr,17.40
2024-03-03T22:57:00,ptr,14.40
2024-03-03T22:58:00,ptr,5.40
2024-03-03T23:00:00,ptr,14.40
2024-03-03T23:02:00,ptr,14.40
2024-03-03T23:03:00,ptr,9.00
2024-03-03T23:05:00,ptr,22.80
2024-03-03T23:07:00,ptr,23.40
2024-03-03T23:09:00,ptr,22.80
2024-03-03T23:11:00,ptr,25.80
2024-03-03T23:12:00,ptr,11.40
2024-03-03T23:14:00,ptr,23.40
2024-03-03T23:16:00,ptr,22.80
2024-03-03T23:18:00,ptr,23.40
2024-03-03T23:19:00,ptr,11.40
2024-03-03T23:21:00,ptr,22.80
2024-03-03T23:23:00,ptr,23.40
2024-03-03T23:25:00,ptr,22.80
2024-03-03T23:27:00,ptr,22.80
2024-03-03T23:28:00,ptr,14.40
2024-03-03T23:30:00,ptr,23.40
2024-03-03T23:32:00,ptr,22.80
2024-03-03T23:34:00,ptr,23.40
2024-03-03T23:36:00,ptr,19.80
2024-03-03T23:37:00,ptr,9.00
2024-03-03T23:39:00,ptr,19.80
2024-03-03T23:40:00,ptr,11.40
2024-03-03T23:42:00,ptr,23.40
2024-03-03T23:43:00,ptr,11.40
2024-03-03T23:45:00,ptr,22.80
2024-03-03T23:46:00,ptr,14.40
2024-03-03T23:48:00,ptr,31.80
