#datetime,building,power
2023-01-31T19:32:00,sth,17.40
2023-01-31T19:34:00,sth,21.59
2023-01-31T19:36:00,sth,17.40
2023-01-31T19:38:00,sth,21.59
2023-01-31T19:40:00,sth,21.59
2023-01-31T19:42:00,sth,17.40
2023-01-31T19:44:00,sth,21.62
2023-01-31T19:46:00,sth,17.37
2023-01-31T19:47:00,sth,8.41
2023-01-31T19:49:00,sth,21.59
2023-01-31T19:51:00,sth,17.40
2023-01-31T19:53:00,sth,21.62
2023-01-31T19:55:00,sth,17.40
2023-01-31T19:57:00,sth,21.59
2023-01-31T19:59:00,sth,16.79
2023-01-31T20:02:00,sth,21.62
2023-01-31T20:03:00,sth,21.59
2023-01-31T20:05:00,sth,17.40
2023-01-31T20:06:00,sth,8.99
2023-01-31T20:08:00,sth,21.59
2023-01-31T20:10:00,sth,16.82
2023-01-31T20:12:00,sth,21.59
2023-01-31T20:13:00,sth,8.99
2023-01-31T20:15:00,sth,21.59
2023-01-31T20:17:00,sth,21.62
2023-01-31T20:18:00,sth,8.38
2023-01-31T20:19:00,sth,9.02
2023-01-31T20:21:00,sth,21.59
2023-01-31T20:22:00,sth,12.60
2023-01-31T20:24:00,sth,17.40
2023-01-31T20:26:00,sth,21.59
2023-01-31T20:27:00,sth,13.21
2023-01-31T20:29:00,sth,16.79
2023-01-31T20:31:00,sth,21.59
2023-01-31T20:33:00,sth,21.62
2023-01-31T20:35:00,sth,21.59
2023-01-31T20:37:00,sth,21.59
2023-01-31T20:39:00,sth,21.62
2023-01-31T20:40:00,sth,8.99
2023-01-31T20:41:00,sth,12.60
2023-01-31T20:43:00,sth,17.40
2023-01-31T20:46:00,sth,21.59
2023-01-31T20:47:00,sth,21.59
2023-01-31T20:49:00,sth,21.62
2023-01-31T20:50:00,sth,13.18
2023-01-31T20:51:00,sth,8.41
2023-01-31T20:53:00,sth,21.59
2023-01-31T20:54:00,sth,13.21
2023-01-31T20:56:00,sth,21.59
2023-01-31T20:58:00,sth,21.59
2023-01-31T21:00:00,sth,21.62
2023-01-31T21:02:00,sth,21.59
2023-01-31T21:03:00,sth,12.60
2023-01-31T21:05:00,sth,21.59
2023-01-31T21:06:00,sth,8.99
2023-01-31T21:08:00,sth,21.62
2023-01-31T21:10:00,sth,21.59
2023-01-31T21:11:00,sth,12.60
2023-01-31T21:13:00,sth,17.40
2023-01-31T21:14:00,sth,13.21
2023-01-31T21:17:00,sth,21.59
2023-01-31T21:18:00,sth,21.59
2023-01-31T21:20:00,sth,21.59
2023-01-31T21:21:00,sth,12.60
2023-01-31T21:23:00,sth,13.21
2023-01-31T21:24:00,sth,21.59
2023-01-31T21:25:00,sth,13.21
2023-01-31T21:27:00,sth,21.59
2023-01-31T21:29:00,sth,21.59
2023-01-31T21:31:00,sth,21.62
2023-01-31T21:33:00,sth,21.59
2023-01-31T21:35:00,sth,21.59
2023-01-31T21:36:00,sth,12.60
2023-01-31T21:39:00,sth,17.40
2023-01-31T21:40:00,sth,21.62
2023-01-31T21:42:00,sth,21.59
2023-01-31T21:43:00,sth,13.18
2023-01-31T21:45:00,sth,21.62
2023-01-31T21:47:00,sth,21.59
2023-01-31T21:49:00,sth,21.59
2023-01-31T21:51:00,sth,21.62
2023-01-31T21:52:00,sth,8.38
2023-01-31T21:54:00,sth,21.62
2023-01-31T21:55:00,sth,8.38
2023-01-31T21:56:00,sth,13.21
2023-01-31T21:58:00,sth,21.59
2023-01-31T22:00:00,sth,21.59
2023-01-31T22:02:00,sth,17.40
2023-01-31T22:03:00,sth,12.60
2023-01-31T22:05:00,sth,17.40
2023-01-31T22:07:00,sth,21.62
2023-01-31T22:08:00,sth,13.18
2023-01-31T22:10:00,sth,17.40
2023-01-31T22:12:00,sth,21.59
2023-01-31T22:13:00,sth,12.60
2023-01-31T22:15:00,sth,17.40
2023-01-31T22:16:00,sth,13.21
2023-01-31T22:18:00,sth,21.59
2023-01-31T22:19:00,sth,8.41
2023-01-31T22:21:00,sth,21.59
2023-01-31T22:22:00,sth,8.41
2023-01-31T22:23:00,sth,13.18
2023-01-31T22:25:00,sth,21.62
2023-01-31T22:26:00,sth,8.38
2023-01-31T22:28:00,sth,21.62
2023-01-31T22:30:00,sth,21.59
2023-01-31T22:31:00,sth,8.99
2023-01-31T22:33:00,sth,21.59
2023-01-31T22:35:00,sth,21.62
2023-01-31T22:36:00,sth,8.38
2023-01-31T22:37:00,sth,13.21
2023-01-31T22:39:00,sth,21.59
2023-01-31T22:41:00,sth,17.40
2023-01-31T22:43:00,sth,21.62
2023-01-31T22:44:00,sth,12.60
2023-01-31T22:46:00,sth,21.59
2023-01-31T22:47:00,sth,8.99
2023-01-31T22:49:00,sth,21.59
2023-01-31T22:51:00,sth,21.62
2023-01-31T22:52:00,sth,8.38
