#datetime,building,power
2023-06-23T11:39:00,prt,103.81
2023-06-23T11:40:00,prt,114.05
2023-06-23T11:41:00,prt,110.45
2023-06-23T11:42:00,prt,105.19
2023-06-23T11:43:00,prt,101.15
2023-06-23T11:44:00,prt,99.36
2023-06-23T11:45:00,prt,102.19
2023-06-23T11:46:00,prt,86.98
2023-06-23T11:47:00,prt,84.09
2023-06-23T11:48:00,prt,95.45
2023-06-23T11:49:00,prt,99.86
2023-06-23T11:50:00,prt,95.25
2023-06-23T11:51:00,prt,101.61
2023-06-23T11:52:00,prt,102.43
2023-06-23T11:53:00,prt,104.54
2023-06-23T11:54:00,prt,93.34
2023-06-23T11:55:00,prt,94.29
2023-06-23T11:56:00,prt,95.11
2023-06-23T11:57:00,prt,83.19
2023-06-23T11:58:00,prt,77.95
2023-06-23T11:59:00,prt,80.16
2023-06-23T12:00:00,prt,82.38
2023-06-23T12:01:00,prt,87.72
2023-06-23T12:02:00,prt,95.44
2023-06-23T12:03:00,prt,94.64
2023-06-23T12:04:00,prt,101.16
2023-06-23T12:05:00,prt,113.96
2023-06-23T12:06:00,prt,115.09
2023-06-23T12:07:00,prt,119.10
2023-06-23T12:08:00,prt,124.64
2023-06-23T12:09:00,prt,121.59
2023-06-23T12:10:00,prt,126.66
2023-06-23T12:11:00,prt,97.87
2023-06-23T12:12:00,prt,94.60
2023-06-23T12:13:00,prt,85.52
2023-06-23T12:14:00,prt,84.03
2023-06-23T12:15:00,prt,83.65
2023-06-23T12:16:00,prt,94.24
2023-06-23T12:17:00,prt,94.29
2023-06-23T12:18:00,prt,93.03
2023-06-23T12:19:00,prt,99.34
2023-06-23T12:20:00,prt,103.08
2023-06-23T12:21:00,prt,103.54
2023-06-23T12:22:00,prt,105.32
2023-06-23T12:23:00,prt,105.39
2023-06-23T12:24:00,prt,96.63
2023-06-23T12:25:00,prt,85.41
2023-06-23T12:26:00,prt,81.63
2023-06-23T12:27:00,prt,78.52
2023-06-23T12:28:00,prt,87.13
2023-06-23T12:29:00,prt,86.96
2023-06-23T12:30:00,prt,87.54
2023-06-23T12:31:00,prt,101.99
2023-06-23T12:32:00,prt,104.73
2023-06-23T12:33:00,prt,107.82
2023-06-23T12:34:00,prt,106.53
2023-06-23T12:35:00,prt,110.44
2023-06-23T12:36:00,prt,117.19
2023-06-23T12:37:00,prt,94.84
2023-06-23T12:38:00,prt,101.45
2023-06-23T12:39:00,prt,104.98
2023-06-23T12:40:00,prt,103.15
2023-06-23T12:41:00,prt,100.97
2023-06-23T12:42:00,prt,105.19
2023-06-23T12:43:00,prt,96.00
2023-06-23T12:44:00,prt,83.70
2023-06-23T12:45:00,prt,75.14
2023-06-23T12:46:00,prt,72.42
2023-06-23T12:47:00,prt,77.35
2023-06-23T12:48:00,prt,75.68
2023-06-23T12:49:00,prt,76.71
2023-06-23T12:50:00,prt,74.16
2023-06-23T12:51:00,prt,81.26
2023-06-23T12:52:00,prt,82.73
2023-06-23T12:53:00,prt,94.03
2023-06-23T12:54:00,prt,102.98
2023-06-23T12:55:00,prt,104.33
2023-06-23T12:56:00,prt,113.67
2023-06-23T12:57:00,prt,120.93
2023-06-23T12:58:00,prt,122.43
2023-06-23T12:59:00,prt,126.77
2023-06-23T13:00:00,prt,140.50
2023-06-23T13:01:00,prt,136.16
2023-06-23T13:02:00,prt,114.53
2023-06-23T13:03:00,prt,116.00
2023-06-23T13:04:00,prt,101.17
2023-06-23T13:05:00,prt,100.03
2023-06-23T13:06:00,prt,87.92
2023-06-23T13:07:00,prt,73.00
2023-06-23T13:08:00,prt,68.23
2023-06-23T13:09:00,prt,68.09
2023-06-23T13:10:00,prt,67.18
2023-06-23T13:11:00,prt,76.34
2023-06-23T13:12:00,prt,77.50
2023-06-23T13:13:00,prt,79.31
2023-06-23T13:14:00,prt,88.97
2023-06-23T13:15:00,prt,90.19
2023-06-23T13:16:00,prt,93.75
2023-06-23T13:17:00,prt,91.79
2023-06-23T13:18:00,prt,110.60
2023-06-23T13:19:00,prt,111.80
2023-06-23T13:20:00,prt,121.93
2023-06-23T13:21:00,prt,140.62
2023-06-23T13:22:00,prt,137.63
2023-06-23T13:23:00,prt,137.44
2023-06-23T13:24:00,prt,141.20
2023-06-23T13:25:00,prt,112.93
2023-06-23T13:26:00,prt,105.65
2023-06-23T13:27:00,prt,76.12
2023-06-23T13:28:00,prt,77.20
2023-06-23T13:29:00,prt,87.82
2023-06-23T13:30:00,prt,71.90
2023-06-23T13:31:00,prt,72.19
2023-06-23T13:32:00,prt,72.90
2023-06-23T13:33:00,prt,82.90
2023-06-23T13:34:00,prt,86.81
2023-06-23T13:35:00,prt,82.78
2023-06-23T13:36:00,prt,85.05
2023-06-23T13:37:00,prt,93.66
2023-06-23T13:38:00,prt,94.07
2023-06-23T13:39:00,prt,105.44
2023-06-23T13:40:00,prt,106.61
2023-06-23T13:41:00,prt,113.41
2023-06-23T13:42:00,prt,128.58
2023-06-23T13:43:00,prt,128.98
2023-06-23T13:44:00,prt,129.25
2023-06-23T13:45:00,prt,131.30
2023-06-23T13:46:00,prt,120.07
2023-06-23T13:47:00,prt,109.59
2023-06-23T13:48:00,prt,91.15
2023-06-23T13:49:00,prt,91.84
2023-06-23T13:50:00,prt,88.84
2023-06-23T13:51:00,prt,90.10
2023-06-23T13:52:00,prt,70.97
2023-06-23T13:53:00,prt,70.88
2023-06-23T13:54:00,prt,81.63
2023-06-23T13:55:00,prt,81.40
2023-06-23T13:56:00,prt,83.99
2023-06-23T13:57:00,prt,97.71
2023-06-23T13:58:00,prt,96.89
2023-06-23T13:59:00,prt,100.49
2023-06-23T14:00:00,prt,107.41
2023-06-23T14:01:00,prt,109.84
2023-06-23T14:02:00,prt,117.20
2023-06-23T14:03:00,prt,114.48
2023-06-23T14:04:00,prt,113.61
2023-06-23T14:05:00,prt,103.61
2023-06-23T14:06:00,prt,104.93
2023-06-23T14:07:00,prt,95.65
2023-06-23T14:08:00,prt,90.64
2023-06-23T14:09:00,prt,91.08
2023-06-23T14:10:00,prt,96.19
2023-06-23T14:11:00,prt,96.30
2023-06-23T14:12:00,prt,108.82
2023-06-23T14:13:00,prt,108.70
2023-06-23T14:14:00,prt,103.65
2023-06-23T14:15:00,prt,99.14
2023-06-23T14:16:00,prt,110.79
2023-06-23T14:17:00,prt,88.31
2023-06-23T14:18:00,prt,98.29
2023-06-23T14:19:00,prt,99.75
2023-06-23T14:20:00,prt,112.52
2023-06-23T14:21:00,prt,121.07
2023-06-23T14:22:00,prt,120.53
2023-06-23T14:23:00,prt,115.45
2023-06-23T14:24:00,prt,105.07
2023-06-23T14:25:00,prt,93.53
2023-06-23T14:26:00,prt,83.64
2023-06-23T14:27:00,prt,64.03
2023-06-23T14:28:00,prt,65.28
2023-06-23T14:29:00,prt,64.96
2023-06-23T14:30:00,prt,63.36
2023-06-23T14:31:00,prt,60.26
2023-06-23T14:32:00,prt,79.49
2023-06-23T14:33:00,prt,84.54
2023-06-23T14:34:00,prt,84.45
2023-06-23T14:35:00,prt,93.06
2023-06-23T14:36:00,prt,106.78
2023-06-23T14:37:00,prt,115.58
2023-06-23T14:38:00,prt,117.29
2023-06-23T14:39:00,prt,129.71
2023-06-23T14:40:00,prt,128.77
2023-06-23T14:41:00,prt,144.50
2023-06-23T14:42:00,prt,123.76
2023-06-23T14:43:00,prt,122.32
2023-06-23T14:44:00,prt,100.27
2023-06-23T14:45:00,prt,72.17
2023-06-23T14:46:00,prt,67.07
2023-06-23T14:47:00,prt,65.66
2023-06-23T14:48:00,prt,63.48
2023-06-23T14:49:00,prt,63.70
2023-06-23T14:50:00,prt,75.46
2023-06-23T14:51:00,prt,78.95
2023-06-23T14:52:00,prt,79.95
2023-06-23T14:53:00,prt,88.04
2023-06-23T14:54:00,prt,87.58
2023-06-23T14:55:00,prt,90.10
2023-06-23T14:56:00,prt,96.51
2023-06-23T14:57:00,prt,98.45
2023-06-23T14:58:00,prt,101.14
2023-06-23T14:59:00,prt,121.08
2023-06-23T15:00:00,prt,122.64
2023-06-23T15:01:00,prt,121.90
2023-06-23T15:02:00,prt,114.30
2023-06-23T15:03:00,prt,97.06
2023-06-23T15:04:00,prt,86.77
2023-06-23T15:05:00,prt,84.79
2023-06-23T15:06:00,prt,68.53
2023-06-23T15:07:00,prt,68.52
2023-06-23T15:08:00,prt,77.29
2023-06-23T15:09:00,prt,76.28
2023-06-23T15:10:00,prt,75.87
2023-06-23T15:11:00,prt,85.14
2023-06-23T15:12:00,prt,79.42
2023-06-23T15:13:00,prt,90.87
2023-06-23T15:14:00,prt,104.20
2023-06-23T15:15:00,prt,101.43
2023-06-23T15:16:00,prt,118.25
2023-06-23T15:17:00,prt,122.98
2023-06-23T15:18:00,prt,118.11
2023-06-23T15:19:00,prt,100.56
2023-06-23T15:20:00,prt,90.81
2023-06-23T15:21:00,prt,73.25
2023-06-23T15:22:00,prt,76.78
2023-06-23T15:23:00,prt,74.98
2023-06-23T15:24:00,prt,85.46
2023-06-23T15:25:00,prt,85.82
2023-06-23T15:26:00,prt,94.88
2023-06-23T15:27:00,prt,92.78
2023-06-23T15:28:00,prt,94.03
2023-06-23T15:29:00,prt,104.50
2023-06-23T15:30:00,prt,104.89
2023-06-23T15:31:00,prt,83.34
2023-06-23T15:32:00,prt,93.37
2023-06-23T15:33:00,prt,102.37
2023-06-23T15:34:00,prt,107.06
2023-06-23T15:35:00,prt,107.56
2023-06-23T15:36:00,prt,109.25
2023-06-23T15:37:00,prt,92.77
2023-06-23T15:38:00,prt,88.41
2023-06-23T15:39:00,prt,79.26
2023-06-23T15:40:00,prt,72.33
2023-06-23T15:41:00,prt,72.53
2023-06-23T15:42:00,prt,78.99
2023-06-23T15:43:00,prt,75.88
2023-06-23T15:44:00,prt,74.07
2023-06-23T15:45:00,prt,82.27
2023-06-23T15:46:00,prt,91.95
2023-06-23T15:47:00,prt,100.72
2023-06-23T15:48:00,prt,114.75
2023-06-23T15:49:00,prt,128.49
2023-06-23T15:50:00,prt,126.69
2023-06-23T15:51:00,prt,138.18
2023-06-23T15:52:00,prt,139.74
2023-06-23T15:53:00,prt,140.67
2023-06-23T15:54:00,prt,116.72
2023-06-23T15:55:00,prt,89.07
2023-06-23T15:56:00,prt,68.99
2023-06-23T15:57:00,prt,64.68
2023-06-23T15:58:00,prt,64.98
2023-06-23T15:59:00,prt,64.15
2023-06-23T16:00:00,prt,73.47
2023-06-23T16:01:00,prt,77.31
2023-06-23T16:02:00,prt,76.72
2023-06-23T16:03:00,prt,84.43
2023-06-23T16:04:00,prt,92.83
2023-06-23T16:05:00,prt,91.29
2023-06-23T16:06:00,prt,104.08
2023-06-23T16:07:00,prt,103.60
2023-06-23T16:08:00,prt,127.03
2023-06-23T16:09:00,prt,125.54
2023-06-23T16:10:00,prt,122.91
2023-06-23T16:11:00,prt,117.42
2023-06-23T16:12:00,prt,111.94
2023-06-23T16:13:00,prt,97.97
2023-06-23T16:14:00,prt,86.43
2023-06-23T16:15:00,prt,86.87
2023-06-23T16:16:00,prt,86.95
2023-06-23T16:17:00,prt,93.81
2023-06-23T16:18:00,prt,90.41
2023-06-23T16:19:00,prt,70.40
2023-06-23T16:20:00,prt,83.25
2023-06-23T16:21:00,prt,83.19
2023-06-23T16:22:00,prt,94.61
2023-06-23T16:23:00,prt,103.96
2023-06-23T16:24:00,prt,102.98
2023-06-23T16:25:00,prt,113.27
2023-06-23T16:26:00,prt,114.29
2023-06-23T16:27:00,prt,113.37
2023-06-23T16:28:00,prt,104.61
2023-06-23T16:29:00,prt,96.24
2023-06-23T16:30:00,prt,77.13
2023-06-23T16:31:00,prt,61.64
2023-06-23T16:32:00,prt,62.67
2023-06-23T16:33:00,prt,74.83
2023-06-23T16:34:00,prt,73.53
2023-06-23T16:35:00,prt,83.01
2023-06-23T16:36:00,prt,92.45
2023-06-23T16:37:00,prt,93.84
2023-06-23T16:38:00,prt,100.53
2023-06-23T16:39:00,prt,104.13
2023-06-23T16:40:00,prt,118.56
2023-06-23T16:41:00,prt,127.75
2023-06-23T16:42:00,prt,124.95
2023-06-23T16:43:00,prt,138.23
2023-06-23T16:44:00,prt,120.31
2023-06-23T16:45:00,prt,121.00
2023-06-23T16:46:00,prt,112.92
2023-06-23T16:47:00,prt,102.83
2023-06-23T16:48:00,prt,75.69
2023-06-23T16:49:00,prt,62.32
2023-06-23T16:50:00,prt,60.58
2023-06-23T16:51:00,prt,59.08
2023-06-23T16:52:00,prt,63.90
2023-06-23T16:53:00,prt,64.58
2023-06-23T16:54:00,prt,71.46
2023-06-23T16:55:00,prt,67.82
2023-06-23T16:56:00,prt,68.30
2023-06-23T16:57:00,prt,93.73
2023-06-23T16:58:00,prt,97.61
2023-06-23T16:59:00,prt,99.33
2023-06-23T17:00:00,prt,121.03
2023-06-23T17:01:00,prt,116.10
2023-06-23T17:02:00,prt,128.81
2023-06-23T17:03:00,prt,129.96
2023-06-23T17:04:00,prt,130.98
2023-06-23T17:05:00,prt,109.61
2023-06-23T17:06:00,prt,99.22
2023-06-23T17:07:00,prt,78.11
2023-06-23T17:08:00,prt,55.66
2023-06-23T17:09:00,prt,54.16
2023-06-23T17:10:00,prt,55.28
2023-06-23T17:11:00,prt,63.25
2023-06-23T17:12:00,prt,70.68
2023-06-23T17:13:00,prt,69.28
2023-06-23T17:14:00,prt,69.65
2023-06-23T17:15:00,prt,80.96
2023-06-23T17:16:00,prt,87.02
2023-06-23T17:17:00,prt,87.48
2023-06-23T17:18:00,prt,85.84
2023-06-23T17:19:00,prt,92.51
2023-06-23T17:20:00,prt,105.94
2023-06-23T17:21:00,prt,97.74
2023-06-23T17:22:00,prt,106.95
2023-06-23T17:23:00,prt,97.74
2023-06-23T17:24:00,prt,87.69
2023-06-23T17:25:00,prt,85.04
2023-06-23T17:26:00,prt,77.02
2023-06-23T17:27:00,prt,79.19
2023-06-23T17:28:00,prt,81.40
2023-06-23T17:29:00,prt,81.49
2023-06-23T17:30:00,prt,92.30
2023-06-23T17:31:00,prt,92.38
2023-06-23T17:32:00,prt,93.16
2023-06-23T17:33:00,prt,91.71
2023-06-23T17:34:00,prt,82.70
2023-06-23T17:35:00,prt,76.79
2023-06-23T17:36:00,prt,84.67
2023-06-23T17:37:00,prt,87.41
2023-06-23T17:38:00,prt,86.28
2023-06-23T17:39:00,prt,88.86
2023-06-23T17:40:00,prt,100.73
2023-06-23T17:41:00,prt,100.14
2023-06-23T17:42:00,prt,94.56
2023-06-23T17:43:00,prt,92.92
2023-06-23T17:44:00,prt,74.69
2023-06-23T17:45:00,prt,62.36
2023-06-23T17:46:00,prt,61.67
2023-06-23T17:47:00,prt,62.75
2023-06-23T17:48:00,prt,69.38
2023-06-23T17:49:00,prt,76.08
2023-06-23T17:50:00,prt,75.68
2023-06-23T17:51:00,prt,86.23
2023-06-23T17:52:00,prt,96.99
2023-06-23T17:53:00,prt,95.33
2023-06-23T17:54:00,prt,96.05
2023-06-23T17:55:00,prt,103.64
2023-06-23T17:56:00,prt,104.91
2023-06-23T17:57:00,prt,107.79
2023-06-23T17:58:00,prt,108.08
2023-06-23T17:59:00,prt,88.80
2023-06-23T18:00:00,prt,76.98
2023-06-23T18:01:00,prt,70.24
2023-06-23T18:02:00,prt,59.92
2023-06-23T18:03:00,prt,61.82
2023-06-23T18:04:00,prt,61.64
2023-06-23T18:05:00,prt,60.41
2023-06-23T18:06:00,prt,68.32
2023-06-23T18:07:00,prt,66.28
2023-06-23T18:08:00,prt,69.33
2023-06-23T18:09:00,prt,82.12
2023-06-23T18:10:00,prt,84.20
2023-06-23T18:11:00,prt,103.34
2023-06-23T18:12:00,prt,103.98
2023-06-23T18:13:00,prt,115.57
2023-06-23T18:14:00,prt,116.95
2023-06-23T18:15:00,prt,125.44
2023-06-23T18:16:00,prt,114.58
2023-06-23T18:17:00,prt,100.96
2023-06-23T18:18:00,prt,89.62
2023-06-23T18:19:00,prt,81.39
2023-06-23T18:20:00,prt,79.85
2023-06-23T18:21:00,prt,60.18
2023-06-23T18:22:00,prt,60.14
2023-06-23T18:23:00,prt,62.21
2023-06-23T18:24:00,prt,68.68
2023-06-23T18:25:00,prt,67.72
2023-06-23T18:26:00,prt,72.71
2023-06-23T18:27:00,prt,79.82
2023-06-23T18:28:00,prt,78.24
2023-06-23T18:29:00,prt,75.16
2023-06-23T18:30:00,prt,85.69
2023-06-23T18:31:00,prt,86.05
2023-06-23T18:32:00,prt,95.26
2023-06-23T18:33:00,prt,95.40
2023-06-23T18:34:00,prt,94.35
2023-06-23T18:35:00,prt,92.20
2023-06-23T18:36:00,prt,79.43
2023-06-23T18:37:00,prt,66.32
2023-06-23T18:38:00,prt,75.14
2023-06-23T18:39:00,prt,77.31
2023-06-23T18:40:00,prt,79.11
2023-06-23T18:41:00,prt,75.25
2023-06-23T18:42:00,prt,84.45
2023-06-23T18:43:00,prt,83.98
2023-06-23T18:44:00,prt,86.52
2023-06-23T18:45:00,prt,85.82
2023-06-23T18:46:00,prt,78.58
2023-06-23T18:47:00,prt,78.97
2023-06-23T18:48:00,prt,86.50
2023-06-23T18:49:00,prt,94.41
2023-06-23T18:50:00,prt,105.20
2023-06-23T18:51:00,prt,103.17
2023-06-23T18:52:00,prt,102.99
2023-06-23T18:53:00,prt,91.35
2023-06-23T18:54:00,prt,81.05
2023-06-23T18:55:00,prt,65.35
2023-06-23T18:56:00,prt,62.45
2023-06-23T18:57:00,prt,57.29
2023-06-23T18:58:00,prt,65.48
2023-06-23T18:59:00,prt,67.25
2023-06-23T19:00:00,prt,77.22
2023-06-23T19:01:00,prt,87.74
2023-06-23T19:02:00,prt,86.62
2023-06-23T19:03:00,prt,94.92
2023-06-23T19:04:00,prt,98.16
2023-06-23T19:05:00,prt,95.28
2023-06-23T19:06:00,prt,95.25
2023-06-23T19:07:00,prt,94.31
2023-06-23T19:08:00,prt,86.66
2023-06-23T19:09:00,prt,94.52
2023-06-23T19:10:00,prt,93.95
2023-06-23T19:11:00,prt,97.82
2023-06-23T19:12:00,prt,84.74
2023-06-23T19:13:00,prt,81.91
2023-06-23T19:14:00,prt,62.25
2023-06-23T19:15:00,prt,60.20
2023-06-23T19:16:00,prt,58.60
2023-06-23T19:17:00,prt,58.97
2023-06-23T19:18:00,prt,58.68
2023-06-23T19:19:00,prt,58.38
2023-06-23T19:20:00,prt,68.29
2023-06-23T19:21:00,prt,69.37
2023-06-23T19:22:00,prt,70.24
2023-06-23T19:23:00,prt,86.44
2023-06-23T19:24:00,prt,87.71
2023-06-23T19:25:00,prt,89.35
2023-06-23T19:26:00,prt,99.07
2023-06-23T19:27:00,prt,98.45
2023-06-23T19:28:00,prt,111.53
2023-06-23T19:29:00,prt,110.27
2023-06-23T19:30:00,prt,109.59
2023-06-23T19:31:00,prt,110.50
2023-06-23T19:32:00,prt,99.56
2023-06-23T19:33:00,prt,86.35
2023-06-23T19:34:00,prt,67.23
2023-06-23T19:35:00,prt,56.09
2023-06-23T19:36:00,prt,62.26
2023-06-23T19:37:00,prt,60.37
2023-06-23T19:38:00,prt,58.92
2023-06-23T19:39:00,prt,65.49
2023-06-23T19:40:00,prt,70.74
2023-06-23T19:41:00,prt,64.54
2023-06-23T19:42:00,prt,67.15
2023-06-23T19:43:00,prt,72.63
2023-06-23T19:44:00,prt,73.18
2023-06-23T19:45:00,prt,72.52
2023-06-23T19:46:00,prt,83.92
2023-06-23T19:47:00,prt,92.61
2023-06-23T19:48:00,prt,90.98
2023-06-23T19:49:00,prt,105.80
2023-06-23T19:50:00,prt,95.20
2023-06-23T19:51:00,prt,84.81
2023-06-23T19:52:00,prt,76.01
2023-06-23T19:53:00,prt,75.66
2023-06-23T19:54:00,prt,76.34
2023-06-23T19:55:00,prt,77.25
2023-06-23T19:56:00,prt,78.08
2023-06-23T19:57:00,prt,78.54
2023-06-23T19:58:00,prt,86.42
2023-06-23T19:59:00,prt,70.03
2023-06-23T20:00:00,prt,70.20
2023-06-23T20:01:00,prt,83.67
2023-06-23T20:02:00,prt,78.62
2023-06-23T20:03:00,prt,74.36
2023-06-23T20:04:00,prt,75.60
2023-06-23T20:05:00,prt,84.81
2023-06-23T20:06:00,prt,96.15
2023-06-23T20:07:00,prt,97.19
2023-06-23T20:08:00,prt,98.20
2023-06-23T20:09:00,prt,88.67
2023-06-23T20:10:00,prt,83.98
2023-06-23T20:11:00,prt,61.32
2023-06-23T20:12:00,prt,60.07
2023-06-23T20:13:00,prt,57.77
2023-06-23T20:14:00,prt,57.05
2023-06-23T20:15:00,prt,69.15
2023-06-23T20:16:00,prt,70.03
2023-06-23T20:17:00,prt,77.47
2023-06-23T20:18:00,prt,88.04
2023-06-23T20:19:00,prt,85.59
2023-06-23T20:20:00,prt,96.71
2023-06-23T20:21:00,prt,101.91
2023-06-23T20:22:00,prt,105.36
2023-06-23T20:23:00,prt,108.31
2023-06-23T20:24:00,prt,116.50
2023-06-23T20:25:00,prt,91.03
2023-06-23T20:26:00,prt,90.47
2023-06-23T20:27:00,prt,88.64
2023-06-23T20:28:00,prt,77.52
2023-06-23T20:29:00,prt,68.53
2023-06-23T20:30:00,prt,62.96
2023-06-23T20:31:00,prt,54.31
2023-06-23T20:32:00,prt,67.71
2023-06-23T20:33:00,prt,55.77
2023-06-23T20:34:00,prt,59.80
2023-06-23T20:35:00,prt,58.81
2023-06-23T20:36:00,prt,67.68
2023-06-23T20:37:00,prt,68.80
2023-06-23T20:38:00,prt,69.19
2023-06-23T20:39:00,prt,76.44
2023-06-23T20:40:00,prt,73.58
2023-06-23T20:41:00,prt,84.43
2023-06-23T20:42:00,prt,93.58
2023-06-23T20:43:00,prt,90.70
2023-06-23T20:44:00,prt,116.06
2023-06-23T20:45:00,prt,106.19
2023-06-23T20:46:00,prt,106.56
2023-06-23T20:47:00,prt,103.39
2023-06-23T20:48:00,prt,88.12
2023-06-23T20:49:00,prt,88.63
2023-06-23T20:50:00,prt,80.72
2023-06-23T20:51:00,prt,58.07
2023-06-23T20:52:00,prt,65.00
2023-06-23T20:53:00,prt,62.75
2023-06-23T20:54:00,prt,69.47
2023-06-23T20:55:00,prt,72.02
2023-06-23T20:56:00,prt,70.53
2023-06-23T20:57:00,prt,78.64
2023-06-23T20:58:00,prt,78.95
2023-06-23T20:59:00,prt,78.25
2023-06-23T21:00:00,prt,79.23
2023-06-23T21:01:00,prt,68.51
2023-06-23T21:02:00,prt,64.89
2023-06-23T21:03:00,prt,67.41
2023-06-23T21:04:00,prt,55.16
2023-06-23T21:05:00,prt,37.98
2023-06-23T21:06:00,prt,35.71
2023-06-23T21:07:00,prt,35.29
2023-06-23T21:08:00,prt,37.55
2023-06-23T21:09:00,prt,38.01
2023-06-23T21:10:00,prt,37.55
2023-06-23T21:11:00,prt,34.39
2023-06-23T21:12:00,prt,31.94
2023-06-23T21:13:00,prt,32.95
2023-06-23T21:14:00,prt,32.20
2023-06-23T21:15:00,prt,35.66
2023-06-23T21:16:00,prt,44.26
2023-06-23T21:17:00,prt,45.68
2023-06-23T21:18:00,prt,46.49
2023-06-23T21:19:00,prt,44.61
2023-06-23T21:20:00,prt,43.46
2023-06-23T21:21:00,prt,42.07
2023-06-23T21:22:00,prt,43.08
2023-06-23T21:23:00,prt,43.00
2023-06-23T21:24:00,prt,47.77
2023-06-23T21:25:00,prt,48.45
2023-06-23T21:26:00,prt,48.79
2023-06-23T21:27:00,prt,38.80
2023-06-23T21:28:00,prt,37.95
2023-06-23T21:29:00,prt,40.47
2023-06-23T21:30:00,prt,43.50
2023-06-23T21:31:00,prt,41.37
2023-06-23T21:32:00,prt,40.23
2023-06-23T21:33:00,prt,34.01
2023-06-23T21:34:00,prt,33.88
2023-06-23T21:35:00,prt,43.67
2023-06-23T21:36:00,prt,44.62
2023-06-23T21:37:00,prt,41.98
2023-06-23T21:38:00,prt,42.40
2023-06-23T21:39:00,prt,40.92
2023-06-23T21:40:00,prt,41.11
2023-06-23T21:41:00,prt,41.41
2023-06-23T21:42:00,prt,42.02
2023-06-23T21:43:00,prt,42.19
2023-06-23T21:44:00,prt,42.24
2023-06-23T21:45:00,prt,32.58
2023-06-23T21:46:00,prt,31.52
2023-06-23T21:47:00,prt,32.29
2023-06-23T21:48:00,prt,31.70
2023-06-23T21:49:00,prt,30.94
2023-06-23T21:50:00,prt,31.37
2023-06-23T21:51:00,prt,37.55
2023-06-23T21:52:00,prt,38.36
2023-06-23T21:53:00,prt,36.07
2023-06-23T21:54:00,prt,38.16
2023-06-23T21:55:00,prt,35.23
2023-06-23T21:56:00,prt,37.02
2023-06-23T21:57:00,prt,35.99
2023-06-23T21:58:00,prt,36.32
2023-06-23T21:59:00,prt,35.82
2023-06-23T22:00:00,prt,36.42
2023-06-23T22:01:00,prt,44.78
2023-06-23T22:02:00,prt,46.17
2023-06-23T22:03:00,prt,45.75
2023-06-23T22:04:00,prt,46.14
2023-06-23T22:05:00,prt,44.48
2023-06-23T22:06:00,prt,37.29
2023-06-23T22:07:00,prt,33.15
2023-06-23T22:08:00,prt,31.35
2023-06-23T22:09:00,prt,32.66
2023-06-23T22:10:00,prt,35.17
2023-06-23T22:11:00,prt,36.91
2023-06-23T22:12:00,prt,37.03
2023-06-23T22:13:00,prt,37.06
2023-06-23T22:14:00,prt,40.39
2023-06-23T22:15:00,prt,39.70
2023-06-23T22:16:00,prt,37.89
2023-06-23T22:17:00,prt,33.12
2023-06-23T22:18:00,prt,36.01
2023-06-23T22:19:00,prt,36.81
2023-06-23T22:20:00,prt,35.03
2023-06-23T22:21:00,prt,33.19
2023-06-23T22:22:00,prt,32.65
2023-06-23T22:23:00,prt,43.29
2023-06-23T22:24:00,prt,43.88
2023-06-23T22:25:00,prt,43.01
2023-06-23T22:26:00,prt,48.15
2023-06-23T22:27:00,prt,47.87
2023-06-23T22:28:00,prt,39.33
2023-06-23T22:29:00,prt,38.63
2023-06-23T22:30:00,prt,38.25
2023-06-23T22:31:00,prt,36.37
2023-06-23T22:32:00,prt,35.95
2023-06-23T22:33:00,prt,38.00
2023-06-23T22:34:00,prt,38.34
2023-06-23T22:35:00,prt,36.87
2023-06-23T22:36:00,prt,40.38
2023-06-23T22:37:00,prt,43.06
2023-06-23T22:38:00,prt,42.05
2023-06-23T22:39:00,prt,33.77
2023-06-23T22:40:00,prt,33.97
2023-06-23T22:41:00,prt,35.72
2023-06-23T22:42:00,prt,35.98
2023-06-23T22:43:00,prt,36.04
2023-06-23T22:44:00,prt,33.67
2023-06-23T22:45:00,prt,33.51
2023-06-23T22:46:00,prt,39.90
2023-06-23T22:47:00,prt,38.60
2023-06-23T22:48:00,prt,38.46
2023-06-23T22:49:00,prt,37.75
2023-06-23T22:50:00,prt,38.30
2023-06-23T22:51:00,prt,48.81
2023-06-23T22:52:00,prt,41.51
2023-06-23T22:53:00,prt,42.18
2023-06-23T22:54:00,prt,41.93
2023-06-23T22:55:00,prt,42.09
2023-06-23T22:56:00,prt,33.79
2023-06-23T22:57:00,prt,29.31
2023-06-23T22:58:00,prt,37.65
2023-06-23T22:59:00,prt,35.23
2023-06-23T23:00:00,prt,42.13
2023-06-23T23:01:00,prt,41.68
2023-06-23T23:02:00,prt,42.45
2023-06-23T23:03:00,prt,37.22
2023-06-23T23:04:00,prt,37.81
2023-06-23T23:05:00,prt,37.59
2023-06-23T23:06:00,prt,31.00
2023-06-23T23:07:00,prt,30.93
2023-06-23T23:08:00,prt,31.43
2023-06-23T23:09:00,prt,32.16
2023-06-23T23:10:00,prt,31.32
2023-06-23T23:11:00,prt,31.57
2023-06-23T23:12:00,prt,31.94
2023-06-23T23:13:00,prt,30.44
2023-06-23T23:14:00,prt,30.50
2023-06-23T23:15:00,prt,26.99
2023-06-23T23:16:00,prt,30.86
2023-06-23T23:17:00,prt,30.62
