#datetime,building,power
2022-09-13T19:24:00,hpb,61.79
2022-09-13T19:26:00,hpb,77.40
2022-09-13T19:27:00,hpb,34.80
2022-09-13T19:29:00,hpb,66.01
2022-09-13T19:31:00,hpb,70.20
2022-09-13T19:32:00,hpb,30.59
2022-09-13T19:34:00,hpb,62.40
2022-09-13T19:36:00,hpb,57.60
2022-09-13T19:38:00,hpb,62.40
2022-09-13T19:40:00,hpb,58.21
2022-09-13T19:42:00,hpb,58.18
2022-09-13T19:44:00,hpb,58.21
2022-09-13T19:46:00,hpb,50.39
2022-09-13T19:47:00,hpb,30.62
2022-09-13T19:49:00,hpb,58.18
2022-09-13T19:51:00,hpb,66.01
2022-09-13T19:53:00,hpb,66.01
2022-09-13T19:55:00,hpb,66.01
2022-09-13T19:57:00,hpb,69.58
2022-09-13T19:59:00,hpb,69.61
2022-09-13T20:01:00,hpb,69.61
2022-09-13T20:02:00,hpb,35.39
2022-09-13T20:04:00,hpb,69.61
2022-09-13T20:05:00,hpb,34.78
2022-09-13T20:07:00,hpb,66.01
2022-09-13T20:08:00,hpb,38.41
2022-09-13T20:10:00,hpb,62.40
2022-09-13T20:11:00,hpb,34.80
2022-09-13T20:13:00,hpb,61.79
2022-09-13T20:14:00,hpb,31.20
2022-09-13T20:16:00,hpb,58.21
2022-09-13T20:18:00,hpb,58.18
2022-09-13T20:20:00,hpb,66.01
2022-09-13T20:22:00,hpb,57.60
2022-09-13T20:24:00,hpb,66.01
2022-09-13T20:25:00,hpb,27.01
2022-09-13T20:27:00,hpb,62.37
2022-09-13T20:28:00,hpb,27.01
2022-09-13T20:29:00,hpb,27.01
2022-09-13T20:31:00,hpb,58.18
2022-09-13T20:33:00,hpb,62.40
2022-09-13T20:35:00,hpb,53.99
2022-09-13T20:37:00,hpb,58.21
2022-09-13T20:39:00,hpb,53.99
2022-09-13T20:41:00,hpb,62.40
2022-09-13T20:42:00,hpb,22.79
2022-09-13T20:44:00,hpb,66.01
2022-09-13T20:45:00,hpb,31.20
2022-09-13T20:47:00,hpb,58.21
2022-09-13T20:49:00,hpb,58.18
2022-09-13T20:50:00,hpb,30.62
2022-09-13T20:52:00,hpb,65.98
2022-09-13T20:54:00,hpb,54.61
2022-09-13T20:55:00,hpb,30.62
2022-09-13T20:56:00,hpb,27.60
2022-09-13T20:58:00,hpb,57.60
2022-09-13T20:59:00,hpb,31.20
2022-09-13T21:01:00,hpb,54.58
2022-09-13T21:03:00,hpb,57.60
2022-09-13T21:04:00,hpb,27.63
2022-09-13T21:06:00,hpb,53.99
2022-09-13T21:08:00,hpb,62.40
2022-09-13T21:10:00,hpb,53.99
2022-09-13T21:12:00,hpb,46.20
2022-09-13T21:13:00,hpb,31.20
2022-09-13T21:15:00,hpb,69.58
2022-09-13T21:17:00,hpb,58.21
2022-09-13T21:18:00,hpb,58.21
2022-09-13T21:19:00,hpb,66.01
2022-09-13T21:20:00,hpb,31.20
2022-09-13T21:22:00,hpb,66.01
2022-09-13T21:24:00,hpb,58.18
2022-09-13T21:26:00,hpb,73.21
2022-09-13T21:27:00,hpb,31.20
2022-09-13T21:29:00,hpb,61.79
2022-09-13T21:31:00,hpb,66.01
2022-09-13T21:33:00,hpb,69.61
2022-09-13T21:34:00,hpb,31.20
2022-09-13T21:35:00,hpb,31.17
2022-09-13T21:37:00,hpb,54.02
2022-09-13T21:39:00,hpb,73.80
2022-09-13T21:40:00,hpb,31.20
2022-09-13T21:42:00,hpb,53.99
2022-09-13T21:43:00,hpb,34.80
2022-09-13T21:45:00,hpb,50.39
2022-09-13T21:47:00,hpb,58.21
2022-09-13T21:49:00,hpb,58.18
2022-09-13T21:51:00,hpb,50.39
2022-09-13T21:53:00,hpb,58.21
2022-09-13T21:55:00,hpb,50.39
2022-09-13T21:57:00,hpb,58.21
2022-09-13T21:59:00,hpb,50.39
2022-09-13T22:01:00,hpb,53.99
2022-09-13T22:03:00,hpb,54.61
2022-09-13T22:04:00,hpb,22.79
2022-09-13T22:06:00,hpb,54.61
2022-09-13T22:08:00,hpb,61.79
2022-09-13T22:10:00,hpb,54.61
2022-09-13T22:11:00,hpb,27.01
2022-09-13T22:13:00,hpb,58.18
2022-09-13T22:15:00,hpb,58.21
2022-09-13T22:17:00,hpb,58.18
2022-09-13T22:18:00,hpb,30.62
2022-09-13T22:20:00,hpb,58.18
2022-09-13T22:22:00,hpb,58.21
2022-09-13T22:23:00,hpb,27.01
2022-09-13T22:25:00,hpb,54.58
2022-09-13T22:27:00,hpb,54.02
2022-09-13T22:29:00,hpb,58.18
2022-09-13T22:30:00,hpb,27.01
2022-09-13T22:32:00,hpb,54.58
2022-09-13T22:33:00,hpb,27.01
2022-09-13T22:34:00,hpb,23.41
2022-09-13T22:35:00,hpb,22.79
2022-09-13T22:37:00,hpb,54.61
2022-09-13T22:39:00,hpb,50.39
2022-09-13T22:41:00,hpb,50.39
2022-09-13T22:43:00,hpb,50.42
2022-09-13T22:44:00,hpb,23.38
2022-09-13T22:46:00,hpb,50.42
2022-09-13T22:48:00,hpb,50.39
2022-09-13T22:49:00,hpb,22.79
2022-09-13T22:51:00,hpb,54.61
2022-09-13T22:53:00,hpb,50.39
2022-09-13T22:55:00,hpb,50.39
2022-09-13T22:57:00,hpb,54.02
2022-09-13T22:58:00,hpb,26.98
2022-09-13T23:00:00,hpb,50.42
2022-09-13T23:02:00,hpb,54.58
2022-09-13T23:04:00,hpb,53.99
2022-09-13T23:05:00,hpb,27.01
2022-09-13T23:07:00,hpb,50.39
2022-09-13T23:09:00,hpb,50.42
2022-09-13T23:11:00,hpb,50.39
2022-09-13T23:12:00,hpb,23.41
2022-09-13T23:14:00,hpb,50.39
2022-09-13T23:16:00,hpb,46.82
2022-09-13T23:18:00,hpb,53.99
2022-09-13T23:20:00,hpb,50.39
2022-09-13T23:22:00,hpb,50.39
2022-09-13T23:24:00,hpb,50.42
2022-09-13T23:26:00,hpb,46.79
2022-09-13T23:28:00,hpb,53.99
2022-09-13T23:30:00,hpb,42.60
2022-09-13T23:32:00,hpb,54.02
2022-09-13T23:34:00,hpb,46.79
2022-09-13T23:36:00,hpb,50.39
2022-09-13T23:38:00,hpb,50.42
2022-09-13T23:40:00,hpb,46.20
2022-09-13T23:42:00,hpb,50.39
2022-09-13T23:44:00,hpb,46.79
2022-09-13T23:46:00,hpb,54.02
2022-09-13T23:48:00,hpb,46.79
2022-09-13T23:50:00,hpb,50.39
2022-09-13T23:51:00,hpb,27.01
2022-09-13T23:53:00,hpb,46.79
2022-09-13T23:55:00,hpb,50.42
2022-09-13T23:56:00,hpb,22.79
2022-09-13T23:58:00,hpb,42.60
