#datetime,building,power
2023-12-17T18:11:00,kyn,144.38
2023-12-17T18:12:00,kyn,144.38
2023-12-17T18:14:00,kyn,287.81
2023-12-17T18:16:00,kyn,275.62
2023-12-17T18:17:00,kyn,144.38
2023-12-17T18:19:00,kyn,263.44
2023-12-17T18:21:00,kyn,252.19
2023-12-17T18:23:00,kyn,240.00
2023-12-17T18:24:00,kyn,132.19
2023-12-17T18:25:00,kyn,120.00
2023-12-17T18:27:00,kyn,252.19
2023-12-17T18:29:00,kyn,240.00
2023-12-17T18:30:00,kyn,120.00
2023-12-17T18:31:00,kyn,120.00
2023-12-17T18:33:00,kyn,252.19
2023-12-17T18:35:00,kyn,240.00
2023-12-17T18:37:00,kyn,240.00
2023-12-17T18:38:00,kyn,131.25
2023-12-17T18:40:00,kyn,240.00
2023-12-17T18:42:00,kyn,252.19
2023-12-17T18:43:00,kyn,132.19
2023-12-17T18:45:00,kyn,252.19
2023-12-17T18:46:00,kyn,120.00
2023-12-17T18:47:00,kyn,120.00
2023-12-17T18:49:00,kyn,252.19
2023-12-17T18:51:00,kyn,251.25
2023-12-17T18:52:00,kyn,120.00
2023-12-17T18:54:00,kyn,252.19
2023-12-17T18:55:00,kyn,120.00
2023-12-17T18:57:00,kyn,240.00
2023-12-17T18:59:00,kyn,240.00
2023-12-17T19:00:00,kyn,132.19
2023-12-17T19:02:00,kyn,240.00
2023-12-17T19:04:00,kyn,252.19
2023-12-17T19:06:00,kyn,252.19
2023-12-17T19:08:00,kyn,240.00
2023-12-17T19:10:00,kyn,251.25
2023-12-17T19:12:00,kyn,240.00
2023-12-17T19:13:00,kyn,132.19
2023-12-17T19:14:00,kyn,120.00
2023-12-17T19:16:00,kyn,240.00
2023-12-17T19:18:00,kyn,252.19
2023-12-17T19:20:00,kyn,252.19
2023-12-17T19:21:00,kyn,132.19
2023-12-17T19:23:00,kyn,251.25
2023-12-17T19:25:00,kyn,240.00
2023-12-17T19:26:00,kyn,132.19
2023-12-17T19:28:00,kyn,240.00
2023-12-17T19:29:00,kyn,132.19
2023-12-17T19:31:00,kyn,240.00
2023-12-17T19:33:00,kyn,240.00
2023-12-17T19:34:00,kyn,132.19
2023-12-17T19:36:00,kyn,252.19
2023-12-17T19:37:00,kyn,120.00
2023-12-17T19:39:00,kyn,251.25
2023-12-17T19:41:00,kyn,264.38
2023-12-17T19:43:00,kyn,252.19
2023-12-17T19:44:00,kyn,120.00
2023-12-17T19:46:00,kyn,252.19
2023-12-17T19:48:00,kyn,251.25
2023-12-17T19:50:00,kyn,240.00
2023-12-17T19:52:00,kyn,240.00
2023-12-17T19:54:00,kyn,252.19
2023-12-17T19:56:00,kyn,240.00
2023-12-17T19:57:00,kyn,120.00
2023-12-17T19:59:00,kyn,252.19
2023-12-17T20:01:00,kyn,240.00
2023-12-17T20:02:00,kyn,120.00
2023-12-17T20:03:00,kyn,132.19
2023-12-17T20:05:00,kyn,240.00
2023-12-17T20:06:00,kyn,120.00
2023-12-17T20:08:00,kyn,240.00
2023-12-17T20:10:00,kyn,252.19
2023-12-17T20:11:00,kyn,120.00
2023-12-17T20:12:00,kyn,120.00
2023-12-17T20:14:00,kyn,263.44
2023-12-17T20:16:00,kyn,240.00
2023-12-17T20:18:00,kyn,252.19
2023-12-17T20:20:00,kyn,240.00
2023-12-17T20:21:00,kyn,120.00
2023-12-17T20:23:00,kyn,252.19
2023-12-17T20:25:00,kyn,240.00
2023-12-17T20:27:00,kyn,240.00
2023-12-17T20:29:00,kyn,252.19
2023-12-17T20:30:00,kyn,120.00
2023-12-17T20:32:00,kyn,240.00
2023-12-17T20:34:00,kyn,251.25
2023-12-17T20:35:00,kyn,120.00
2023-12-17T20:36:00,kyn,120.00
2023-12-17T20:38:00,kyn,240.00
2023-12-17T20:40:00,kyn,252.19
2023-12-17T20:41:00,kyn,120.00
2023-12-17T20:43:00,kyn,252.19
2023-12-17T20:45:00,kyn,240.00
2023-12-17T20:47:00,kyn,252.19
2023-12-17T20:48:00,kyn,132.19
2023-12-17T20:49:00,kyn,120.00
2023-12-17T20:51:00,kyn,240.00
2023-12-17T20:53:00,kyn,251.25
2023-12-17T20:54:00,kyn,120.00
2023-12-17T20:56:00,kyn,240.00
2023-12-17T20:58:00,kyn,252.19
2023-12-17T20:59:00,kyn,120.00
2023-12-17T21:00:00,kyn,120.00
2023-12-17T21:02:00,kyn,252.19
2023-12-17T21:04:00,kyn,240.00
2023-12-17T21:06:00,kyn,252.19
2023-12-17T21:07:00,kyn,132.19
2023-12-17T21:09:00,kyn,240.00
2023-12-17T21:10:00,kyn,131.25
2023-12-17T21:12:00,kyn,240.00
2023-12-17T21:13:00,kyn,132.19
2023-12-17T21:15:00,kyn,252.19
2023-12-17T21:16:00,kyn,120.00
2023-12-17T21:18:00,kyn,252.19
2023-12-17T21:20:00,kyn,240.00
2023-12-17T21:22:00,kyn,252.19
2023-12-17T21:23:00,kyn,131.25
2023-12-17T21:25:00,kyn,264.38
2023-12-17T21:27:00,kyn,240.00
2023-12-17T21:29:00,kyn,240.00
2023-12-17T21:31:00,kyn,240.00
2023-12-17T21:33:00,kyn,252.19
2023-12-17T21:35:00,kyn,240.00
2023-12-17T21:36:00,kyn,132.19
2023-12-17T21:38:00,kyn,240.00
2023-12-17T21:39:00,kyn,131.25
2023-12-17T21:40:00,kyn,120.00
2023-12-17T21:42:00,kyn,264.38
2023-12-17T21:44:00,kyn,252.19
2023-12-17T21:45:00,kyn,120.00
2023-12-17T21:47:00,kyn,252.19
2023-12-17T21:49:00,kyn,240.00
2023-12-17T21:50:00,kyn,120.00
2023-12-17T21:52:00,kyn,251.25
2023-12-17T21:53:00,kyn,120.00
2023-12-17T21:55:00,kyn,252.19
2023-12-17T21:56:00,kyn,120.00
2023-12-17T21:57:00,kyn,120.00
2023-12-17T21:59:00,kyn,240.00
2023-12-17T22:00:00,kyn,120.00
2023-12-17T22:01:00,kyn,132.19
2023-12-17T22:03:00,kyn,240.00
2023-12-17T22:05:00,kyn,132.19
2023-12-17T22:06:00,kyn,72.19
2023-12-17T22:08:00,kyn,131.25
2023-12-17T22:09:00,kyn,72.19
2023-12-17T22:11:00,kyn,132.19
2023-12-17T22:12:00,kyn,72.19
2023-12-17T22:14:00,kyn,132.19
2023-12-17T22:15:00,kyn,71.25
2023-12-17T22:17:00,kyn,132.19
2023-12-17T22:19:00,kyn,132.19
2023-12-17T22:20:00,kyn,72.19
2023-12-17T22:22:00,kyn,143.44
2023-12-17T22:24:00,kyn,132.19
2023-12-17T22:26:00,kyn,144.38
2023-12-17T22:28:00,kyn,132.19
2023-12-17T22:29:00,kyn,71.25
2023-12-17T22:31:00,kyn,144.38
2023-12-17T22:32:00,kyn,72.19
2023-12-17T22:34:00,kyn,143.44
2023-12-17T22:35:00,kyn,72.19
2023-12-17T22:37:00,kyn,144.38
2023-12-17T22:39:00,kyn,143.44
2023-12-17T22:40:00,kyn,72.19
2023-12-17T22:42:00,kyn,144.38
2023-12-17T22:43:00,kyn,60.00
2023-12-17T22:45:00,kyn,143.44
2023-12-17T22:47:00,kyn,144.38
2023-12-17T22:49:00,kyn,155.62
2023-12-17T22:51:00,kyn,180.00
2023-12-17T22:52:00,kyn,96.56
2023-12-17T22:54:00,kyn,180.00
2023-12-17T22:56:00,kyn,167.81
2023-12-17T22:58:00,kyn,180.00
2023-12-17T22:59:00,kyn,95.62
2023-12-17T23:01:00,kyn,180.00
2023-12-17T23:02:00,kyn,84.38
2023-12-17T23:04:00,kyn,192.19
2023-12-17T23:06:00,kyn,180.00
2023-12-17T23:08:00,kyn,180.00
2023-12-17T23:10:00,kyn,180.00
2023-12-17T23:12:00,kyn,192.19
2023-12-17T23:14:00,kyn,180.00
2023-12-17T23:16:00,kyn,191.25
2023-12-17T23:18:00,kyn,180.00
2023-12-17T23:20:00,kyn,180.00
2023-12-17T23:21:00,kyn,96.56
2023-12-17T23:23:00,kyn,180.00
2023-12-17T23:25:00,kyn,180.00
2023-12-17T23:27:00,kyn,180.00
2023-12-17T23:29:00,kyn,167.81
2023-12-17T23:31:00,kyn,192.19
2023-12-17T23:32:00,kyn,72.19
2023-12-17T23:34:00,kyn,143.44
2023-12-17T23:36:00,kyn,144.38
2023-12-17T23:37:00,kyn,72.19
2023-12-17T23:39:00,kyn,131.25
2023-12-17T23:40:00,kyn,72.19
2023-12-17T23:42:00,kyn,132.19
2023-12-17T23:44:00,kyn,132.19
2023-12-17T23:46:00,kyn,132.19
2023-12-17T23:48:00,kyn,120.00
2023-12-17T23:50:00,kyn,143.44
2023-12-17T23:51:00,kyn,72.19
2023-12-17T23:53:00,kyn,132.19
2023-12-17T23:54:00,kyn,60.00
2023-12-17T23:56:00,kyn,132.19
2023-12-17T23:57:00,kyn,71.25
2023-12-17T23:59:00,kyn,132.19
