#datetime,building,power
2024-03-04T11:06:00,mfh,69.78
2024-03-04T11:07:00,mfh,69.64
2024-03-04T11:08:00,mfh,69.64
2024-03-04T11:09:00,mfh,69.62
2024-03-04T11:10:00,mfh,70.11
2024-03-04T11:11:00,mfh,69.81
2024-03-04T11:12:00,mfh,69.57
2024-03-04T11:13:00,mfh,70.29
2024-03-04T11:14:00,mfh,69.37
2024-03-04T11:15:00,mfh,68.48
2024-03-04T11:16:00,mfh,68.52
2024-03-04T11:17:00,mfh,69.44
2024-03-04T11:18:00,mfh,69.23
2024-03-04T11:19:00,mfh,69.23
2024-03-04T11:20:00,mfh,68.82
2024-03-04T11:21:00,mfh,68.85
2024-03-04T11:22:00,mfh,69.19
2024-03-04T11:23:00,mfh,68.84
2024-03-04T11:24:00,mfh,68.68
2024-03-04T11:25:00,mfh,68.69
2024-03-04T11:26:00,mfh,69.03
2024-03-04T11:27:00,mfh,69.52
2024-03-04T11:28:00,mfh,68.96
2024-03-04T11:29:00,mfh,69.29
2024-03-04T11:30:00,mfh,69.38
2024-03-04T11:31:00,mfh,69.56
2024-03-04T11:32:00,mfh,68.89
2024-03-04T11:33:00,mfh,69.02
2024-03-04T11:34:00,mfh,69.23
2024-03-04T11:35:00,mfh,71.31
2024-03-04T11:36:00,mfh,69.27
2024-03-04T11:37:00,mfh,69.55
2024-03-04T11:38:00,mfh,69.96
2024-03-04T11:39:00,mfh,69.33
2024-03-04T11:40:00,mfh,69.75
2024-03-04T11:41:00,mfh,70.16
2024-03-04T11:42:00,mfh,69.36
2024-03-04T11:43:00,mfh,69.45
2024-03-04T11:44:00,mfh,69.57
2024-03-04T11:45:00,mfh,69.20
2024-03-04T11:46:00,mfh,69.48
2024-03-04T11:47:00,mfh,68.74
2024-03-04T11:48:00,mfh,69.68
2024-03-04T11:49:00,mfh,70.09
2024-03-04T11:50:00,mfh,70.53
2024-03-04T11:51:00,mfh,70.33
2024-03-04T11:52:00,mfh,69.68
2024-03-04T11:53:00,mfh,69.98
2024-03-04T11:54:00,mfh,67.55
2024-03-04T11:55:00,mfh,67.06
2024-03-04T11:56:00,mfh,66.92
2024-03-04T11:57:00,mfh,67.04
2024-03-04T11:58:00,mfh,66.83
2024-03-04T11:59:00,mfh,66.76
2024-03-04T12:00:00,mfh,67.08
2024-03-04T12:01:00,mfh,69.77
2024-03-04T12:02:00,mfh,69.81
2024-03-04T12:03:00,mfh,70.05
2024-03-04T12:04:00,mfh,69.44
2024-03-04T12:05:00,mfh,69.97
2024-03-04T12:06:00,mfh,66.75
2024-03-04T12:07:00,mfh,66.39
2024-03-04T12:08:00,mfh,66.06
2024-03-04T12:09:00,mfh,61.80
2024-03-04T12:10:00,mfh,62.91
2024-03-04T12:11:00,mfh,61.76
2024-03-04T12:12:00,mfh,54.62
2024-03-04T12:13:00,mfh,54.47
2024-03-04T12:14:00,mfh,54.86
2024-03-04T12:15:00,mfh,55.22
2024-03-04T12:16:00,mfh,54.74
2024-03-04T12:17:00,mfh,53.86
2024-03-04T12:18:00,mfh,54.56
2024-03-04T12:19:00,mfh,54.55
2024-03-04T12:20:00,mfh,54.04
2024-03-04T12:21:00,mfh,53.81
2024-03-04T12:22:00,mfh,53.28
2024-03-04T12:23:00,mfh,53.23
2024-03-04T12:24:00,mfh,53.49
2024-03-04T12:25:00,mfh,68.95
2024-03-04T12:26:00,mfh,68.93
2024-03-04T12:27:00,mfh,68.68
2024-03-04T12:28:00,mfh,69.26
2024-03-04T12:29:00,mfh,68.95
2024-03-04T12:30:00,mfh,68.57
2024-03-04T12:31:00,mfh,68.24
2024-03-04T12:32:00,mfh,68.14
2024-03-04T12:33:00,mfh,68.23
2024-03-04T12:34:00,mfh,67.01
2024-03-04T12:35:00,mfh,67.00
2024-03-04T12:36:00,mfh,67.45
2024-03-04T12:37:00,mfh,68.22
2024-03-04T12:38:00,mfh,68.16
2024-03-04T12:39:00,mfh,68.40
2024-03-04T12:40:00,mfh,64.58
2024-03-04T12:41:00,mfh,64.18
2024-03-04T12:42:00,mfh,61.04
2024-03-04T12:43:00,mfh,61.22
2024-03-04T12:44:00,mfh,61.08
2024-03-04T12:45:00,mfh,60.39
2024-03-04T12:46:00,mfh,60.41
2024-03-04T12:47:00,mfh,60.08
2024-03-04T12:48:00,mfh,60.84
2024-03-04T12:49:00,mfh,61.78
2024-03-04T12:50:00,mfh,62.89
2024-03-04T12:51:00,mfh,62.06
2024-03-04T12:52:00,mfh,64.03
2024-03-04T12:53:00,mfh,62.63
2024-03-04T12:54:00,mfh,61.79
2024-03-04T12:55:00,mfh,59.80
2024-03-04T12:56:00,mfh,60.27
2024-03-04T12:57:00,mfh,54.17
2024-03-04T12:58:00,mfh,53.42
2024-03-04T12:59:00,mfh,53.35
2024-03-04T13:00:00,mfh,53.59
2024-03-04T13:01:00,mfh,57.60
2024-03-04T13:02:00,mfh,57.30
2024-03-04T13:03:00,mfh,57.27
2024-03-04T13:04:00,mfh,57.37
2024-03-04T13:05:00,mfh,58.03
2024-03-04T13:06:00,mfh,58.42
2024-03-04T13:07:00,mfh,58.44
2024-03-04T13:08:00,mfh,58.22
2024-03-04T13:09:00,mfh,57.61
2024-03-04T13:10:00,mfh,57.42
2024-03-04T13:11:00,mfh,57.32
2024-03-04T13:12:00,mfh,57.81
2024-03-04T13:13:00,mfh,59.41
2024-03-04T13:14:00,mfh,59.61
2024-03-04T13:15:00,mfh,58.61
2024-03-04T13:16:00,mfh,57.93
2024-03-04T13:17:00,mfh,59.94
2024-03-04T13:18:00,mfh,58.00
2024-03-04T13:19:00,mfh,59.21
2024-03-04T13:20:00,mfh,59.62
2024-03-04T13:21:00,mfh,59.57
2024-03-04T13:22:00,mfh,60.14
2024-03-04T13:23:00,mfh,59.21
2024-03-04T13:24:00,mfh,57.63
2024-03-04T13:25:00,mfh,58.44
2024-03-04T13:26:00,mfh,59.84
2024-03-04T13:27:00,mfh,58.45
2024-03-04T13:28:00,mfh,57.91
2024-03-04T13:29:00,mfh,59.01
2024-03-04T13:30:00,mfh,60.87
2024-03-04T13:31:00,mfh,67.03
2024-03-04T13:32:00,mfh,65.56
2024-03-04T13:33:00,mfh,64.62
2024-03-04T13:34:00,mfh,64.57
2024-03-04T13:35:00,mfh,64.74
2024-03-04T13:36:00,mfh,66.02
2024-03-04T13:37:00,mfh,66.78
2024-03-04T13:38:00,mfh,66.58
2024-03-04T13:39:00,mfh,66.46
2024-03-04T13:40:00,mfh,66.76
2024-03-04T13:41:00,mfh,66.22
2024-03-04T13:42:00,mfh,67.11
2024-03-04T13:43:00,mfh,65.67
2024-03-04T13:44:00,mfh,66.36
2024-03-04T13:45:00,mfh,65.56
2024-03-04T13:46:00,mfh,66.16
2024-03-04T13:47:00,mfh,61.91
2024-03-04T13:48:00,mfh,62.81
2024-03-04T13:49:00,mfh,63.09
2024-03-04T13:50:00,mfh,62.67
2024-03-04T13:51:00,mfh,63.08
2024-03-04T13:52:00,mfh,62.58
2024-03-04T13:53:00,mfh,63.14
2024-03-04T13:54:00,mfh,63.20
2024-03-04T13:55:00,mfh,62.26
2024-03-04T13:56:00,mfh,61.45
2024-03-04T13:57:00,mfh,61.56
2024-03-04T13:58:00,mfh,61.14
2024-03-04T13:59:00,mfh,61.70
2024-03-04T14:00:00,mfh,62.17
2024-03-04T14:01:00,mfh,63.05
2024-03-04T14:02:00,mfh,61.43
2024-03-04T14:03:00,mfh,61.74
2024-03-04T14:04:00,mfh,61.12
2024-03-04T14:05:00,mfh,61.12
2024-03-04T14:06:00,mfh,61.70
2024-03-04T14:07:00,mfh,60.99
2024-03-04T14:08:00,mfh,61.29
2024-03-04T14:09:00,mfh,60.75
2024-03-04T14:10:00,mfh,60.86
2024-03-04T14:11:00,mfh,62.46
2024-03-04T14:12:00,mfh,63.90
2024-03-04T14:13:00,mfh,62.56
2024-03-04T14:14:00,mfh,63.68
2024-03-04T14:15:00,mfh,62.41
2024-03-04T14:16:00,mfh,62.78
2024-03-04T14:17:00,mfh,62.57
2024-03-04T14:18:00,mfh,63.01
2024-03-04T14:19:00,mfh,62.68
2024-03-04T14:20:00,mfh,63.70
2024-03-04T14:21:00,mfh,63.21
2024-03-04T14:22:00,mfh,63.13
2024-03-04T14:23:00,mfh,63.19
2024-03-04T14:24:00,mfh,64.44
2024-03-04T14:25:00,mfh,63.40
2024-03-04T14:26:00,mfh,63.35
2024-03-04T14:27:00,mfh,64.33
2024-03-04T14:28:00,mfh,64.11
2024-03-04T14:29:00,mfh,63.88
2024-03-04T14:30:00,mfh,67.91
2024-03-04T14:31:00,mfh,68.24
2024-03-04T14:32:00,mfh,67.82
2024-03-04T14:33:00,mfh,67.39
2024-03-04T14:34:00,mfh,71.66
2024-03-04T14:35:00,mfh,71.60
2024-03-04T14:36:00,mfh,73.16
2024-03-04T14:37:00,mfh,73.73
2024-03-04T14:38:00,mfh,73.43
2024-03-04T14:39:00,mfh,73.11
2024-03-04T14:40:00,mfh,72.61
2024-03-04T14:41:00,mfh,73.19
2024-03-04T14:42:00,mfh,74.20
2024-03-04T14:43:00,mfh,72.96
2024-03-04T14:44:00,mfh,73.09
2024-03-04T14:45:00,mfh,72.66
2024-03-04T14:46:00,mfh,72.66
2024-03-04T14:47:00,mfh,72.69
2024-03-04T14:48:00,mfh,73.59
2024-03-04T14:49:00,mfh,73.66
2024-03-04T14:50:00,mfh,73.99
2024-03-04T14:51:00,mfh,74.03
2024-03-04T14:52:00,mfh,69.60
2024-03-04T14:53:00,mfh,65.27
2024-03-04T14:54:00,mfh,61.47
2024-03-04T14:55:00,mfh,61.94
2024-03-04T14:56:00,mfh,64.96
2024-03-04T14:57:00,mfh,64.28
2024-03-04T14:58:00,mfh,68.95
2024-03-04T14:59:00,mfh,69.48
2024-03-04T15:00:00,mfh,73.84
2024-03-04T15:01:00,mfh,73.38
2024-03-04T15:02:00,mfh,73.57
2024-03-04T15:03:00,mfh,72.50
2024-03-04T15:04:00,mfh,73.64
2024-03-04T15:05:00,mfh,73.80
2024-03-04T15:06:00,mfh,69.52
2024-03-04T15:07:00,mfh,69.36
2024-03-04T15:08:00,mfh,69.55
2024-03-04T15:09:00,mfh,69.67
2024-03-04T15:10:00,mfh,69.40
2024-03-04T15:11:00,mfh,69.31
2024-03-04T15:12:00,mfh,69.18
2024-03-04T15:13:00,mfh,69.28
2024-03-04T15:14:00,mfh,67.89
2024-03-04T15:15:00,mfh,67.61
2024-03-04T15:16:00,mfh,67.36
2024-03-04T15:17:00,mfh,67.03
2024-03-04T15:18:00,mfh,66.99
2024-03-04T15:19:00,mfh,66.95
2024-03-04T15:20:00,mfh,63.60
2024-03-04T15:21:00,mfh,63.49
2024-03-04T15:22:00,mfh,63.92
2024-03-04T15:23:00,mfh,64.80
2024-03-04T15:24:00,mfh,64.89
2024-03-04T15:25:00,mfh,64.33
2024-03-04T15:26:00,mfh,65.27
2024-03-04T15:27:00,mfh,65.33
2024-03-04T15:28:00,mfh,64.09
2024-03-04T15:29:00,mfh,64.95
2024-03-04T15:30:00,mfh,64.93
2024-03-04T15:31:00,mfh,64.38
2024-03-04T15:32:00,mfh,64.17
2024-03-04T15:33:00,mfh,65.01
2024-03-04T15:34:00,mfh,64.12
2024-03-04T15:35:00,mfh,65.03
2024-03-04T15:36:00,mfh,65.55
2024-03-04T15:37:00,mfh,64.53
2024-03-04T15:38:00,mfh,64.93
2024-03-04T15:39:00,mfh,64.53
2024-03-04T15:40:00,mfh,68.10
2024-03-04T15:41:00,mfh,71.94
2024-03-04T15:42:00,mfh,73.47
2024-03-04T15:43:00,mfh,71.54
2024-03-04T15:44:00,mfh,72.36
2024-03-04T15:45:00,mfh,72.55
2024-03-04T15:46:00,mfh,72.87
2024-03-04T15:47:00,mfh,72.06
2024-03-04T15:48:00,mfh,72.48
2024-03-04T15:49:00,mfh,72.92
2024-03-04T15:50:00,mfh,73.16
2024-03-04T15:51:00,mfh,72.68
2024-03-04T15:52:00,mfh,72.32
2024-03-04T15:53:00,mfh,72.16
2024-03-04T15:54:00,mfh,72.38
2024-03-04T15:55:00,mfh,72.95
2024-03-04T15:56:00,mfh,71.94
2024-03-04T15:57:00,mfh,72.41
2024-03-04T15:58:00,mfh,72.38
2024-03-04T15:59:00,mfh,72.85
2024-03-04T16:00:00,mfh,73.34
2024-03-04T16:01:00,mfh,73.34
2024-03-04T16:02:00,mfh,73.65
2024-03-04T16:03:00,mfh,72.22
2024-03-04T16:04:00,mfh,72.57
2024-03-04T16:05:00,mfh,73.24
2024-03-04T16:06:00,mfh,73.84
2024-03-04T16:07:00,mfh,73.03
2024-03-04T16:08:00,mfh,72.93
2024-03-04T16:09:00,mfh,72.86
2024-03-04T16:10:00,mfh,73.48
2024-03-04T16:11:00,mfh,74.26
2024-03-04T16:12:00,mfh,74.04
2024-03-04T16:13:00,mfh,74.43
2024-03-04T16:14:00,mfh,74.44
2024-03-04T16:15:00,mfh,74.07
2024-03-04T16:16:00,mfh,73.31
2024-03-04T16:17:00,mfh,74.01
2024-03-04T16:18:00,mfh,74.53
2024-03-04T16:19:00,mfh,73.78
2024-03-04T16:20:00,mfh,73.77
2024-03-04T16:21:00,mfh,74.01
2024-03-04T16:22:00,mfh,74.34
2024-03-04T16:23:00,mfh,69.06
2024-03-04T16:24:00,mfh,68.63
2024-03-04T16:25:00,mfh,75.93
2024-03-04T16:26:00,mfh,75.69
2024-03-04T16:27:00,mfh,75.72
2024-03-04T16:28:00,mfh,74.88
2024-03-04T16:29:00,mfh,74.54
2024-03-04T16:30:00,mfh,74.08
2024-03-04T16:31:00,mfh,74.28
2024-03-04T16:32:00,mfh,74.30
2024-03-04T16:33:00,mfh,74.87
2024-03-04T16:34:00,mfh,75.05
2024-03-04T16:35:00,mfh,75.07
2024-03-04T16:36:00,mfh,75.36
2024-03-04T16:37:00,mfh,75.09
2024-03-04T16:38:00,mfh,75.26
2024-03-04T16:39:00,mfh,75.29
2024-03-04T16:40:00,mfh,75.42
2024-03-04T16:41:00,mfh,75.29
2024-03-04T16:42:00,mfh,74.92
2024-03-04T16:43:00,mfh,75.00
2024-03-04T16:44:00,mfh,74.85
2024-03-04T16:45:00,mfh,75.21
2024-03-04T16:46:00,mfh,75.04
2024-03-04T16:47:00,mfh,74.94
2024-03-04T16:48:00,mfh,74.36
2024-03-04T16:49:00,mfh,70.30
2024-03-04T16:50:00,mfh,70.49
2024-03-04T16:51:00,mfh,72.36
2024-03-04T16:52:00,mfh,71.27
2024-03-04T16:53:00,mfh,69.57
2024-03-04T16:54:00,mfh,68.43
2024-03-04T16:55:00,mfh,67.54
2024-03-04T16:56:00,mfh,68.35
2024-03-04T16:57:00,mfh,72.28
2024-03-04T16:58:00,mfh,72.02
2024-03-04T16:59:00,mfh,71.65
2024-03-04T17:00:00,mfh,71.59
2024-03-04T17:01:00,mfh,71.38
2024-03-04T17:02:00,mfh,71.39
2024-03-04T17:03:00,mfh,71.44
2024-03-04T17:04:00,mfh,67.44
2024-03-04T17:05:00,mfh,68.62
2024-03-04T17:06:00,mfh,67.07
2024-03-04T17:07:00,mfh,67.41
2024-03-04T17:08:00,mfh,68.08
2024-03-04T17:09:00,mfh,68.22
2024-03-04T17:10:00,mfh,64.69
2024-03-04T17:11:00,mfh,64.83
2024-03-04T17:12:00,mfh,65.05
2024-03-04T17:13:00,mfh,65.31
2024-03-04T17:14:00,mfh,65.93
2024-03-04T17:15:00,mfh,64.86
2024-03-04T17:16:00,mfh,65.40
2024-03-04T17:17:00,mfh,64.36
2024-03-04T17:18:00,mfh,63.80
2024-03-04T17:19:00,mfh,63.64
2024-03-04T17:20:00,mfh,64.53
2024-03-04T17:21:00,mfh,64.94
2024-03-04T17:22:00,mfh,65.38
2024-03-04T17:23:00,mfh,64.71
2024-03-04T17:24:00,mfh,64.56
2024-03-04T17:25:00,mfh,64.49
2024-03-04T17:26:00,mfh,65.44
2024-03-04T17:27:00,mfh,65.63
2024-03-04T17:28:00,mfh,65.43
2024-03-04T17:29:00,mfh,65.16
2024-03-04T17:30:00,mfh,71.64
2024-03-04T17:31:00,mfh,72.60
2024-03-04T17:32:00,mfh,72.20
2024-03-04T17:33:00,mfh,72.48
2024-03-04T17:34:00,mfh,72.93
2024-03-04T17:35:00,mfh,73.47
2024-03-04T17:36:00,mfh,72.53
2024-03-04T17:37:00,mfh,73.38
2024-03-04T17:38:00,mfh,72.26
2024-03-04T17:39:00,mfh,72.28
2024-03-04T17:40:00,mfh,72.57
2024-03-04T17:41:00,mfh,72.31
2024-03-04T17:42:00,mfh,72.20
2024-03-04T17:43:00,mfh,72.40
2024-03-04T17:44:00,mfh,72.71
2024-03-04T17:45:00,mfh,71.99
2024-03-04T17:46:00,mfh,71.15
2024-03-04T17:47:00,mfh,71.83
2024-03-04T17:48:00,mfh,72.10
2024-03-04T17:49:00,mfh,71.73
2024-03-04T17:50:00,mfh,72.17
2024-03-04T17:51:00,mfh,72.41
2024-03-04T17:52:00,mfh,72.56
2024-03-04T17:53:00,mfh,72.88
2024-03-04T17:54:00,mfh,72.42
2024-03-04T17:55:00,mfh,72.34
2024-03-04T17:56:00,mfh,71.97
2024-03-04T17:57:00,mfh,73.91
2024-03-04T17:58:00,mfh,73.02
2024-03-04T17:59:00,mfh,73.94
2024-03-04T18:00:00,mfh,73.24
2024-03-04T18:01:00,mfh,73.03
2024-03-04T18:02:00,mfh,73.14
2024-03-04T18:03:00,mfh,72.42
2024-03-04T18:04:00,mfh,72.74
2024-03-04T18:05:00,mfh,72.63
2024-03-04T18:06:00,mfh,71.59
2024-03-04T18:07:00,mfh,72.09
2024-03-04T18:08:00,mfh,71.99
2024-03-04T18:09:00,mfh,72.14
2024-03-04T18:10:00,mfh,72.11
2024-03-04T18:11:00,mfh,72.83
2024-03-04T18:12:00,mfh,72.20
2024-03-04T18:13:00,mfh,73.10
2024-03-04T18:14:00,mfh,72.12
2024-03-04T18:15:00,mfh,72.54
2024-03-04T18:16:00,mfh,67.94
2024-03-04T18:17:00,mfh,67.89
2024-03-04T18:18:00,mfh,69.68
2024-03-04T18:19:00,mfh,71.46
2024-03-04T18:20:00,mfh,70.29
2024-03-04T18:21:00,mfh,70.30
2024-03-04T18:22:00,mfh,70.80
2024-03-04T18:23:00,mfh,70.30
2024-03-04T18:24:00,mfh,69.77
2024-03-04T18:25:00,mfh,73.53
2024-03-04T18:26:00,mfh,73.63
2024-03-04T18:27:00,mfh,73.33
2024-03-04T18:28:00,mfh,73.10
2024-03-04T18:29:00,mfh,73.46
2024-03-04T18:30:00,mfh,73.63
2024-03-04T18:31:00,mfh,74.08
2024-03-04T18:32:00,mfh,73.15
2024-03-04T18:33:00,mfh,73.75
2024-03-04T18:34:00,mfh,73.91
2024-03-04T18:35:00,mfh,73.73
2024-03-04T18:36:00,mfh,73.67
2024-03-04T18:37:00,mfh,73.60
2024-03-04T18:38:00,mfh,73.74
2024-03-04T18:39:00,mfh,72.97
2024-03-04T18:40:00,mfh,72.81
2024-03-04T18:41:00,mfh,68.49
2024-03-04T18:42:00,mfh,67.94
2024-03-04T18:43:00,mfh,67.41
2024-03-04T18:44:00,mfh,68.28
2024-03-04T18:45:00,mfh,68.24
2024-03-04T18:46:00,mfh,67.96
2024-03-04T18:47:00,mfh,72.18
2024-03-04T18:48:00,mfh,71.99
2024-03-04T18:49:00,mfh,72.42
2024-03-04T18:50:00,mfh,71.71
2024-03-04T18:51:00,mfh,71.82
2024-03-04T18:52:00,mfh,71.80
2024-03-04T18:53:00,mfh,71.69
2024-03-04T18:54:00,mfh,71.77
2024-03-04T18:55:00,mfh,72.04
2024-03-04T18:56:00,mfh,71.90
2024-03-04T18:57:00,mfh,71.60
2024-03-04T18:58:00,mfh,71.72
2024-03-04T18:59:00,mfh,71.56
2024-03-04T19:00:00,mfh,71.30
2024-03-04T19:01:00,mfh,71.97
2024-03-04T19:02:00,mfh,71.90
2024-03-04T19:03:00,mfh,71.67
2024-03-04T19:04:00,mfh,71.91
2024-03-04T19:05:00,mfh,71.06
2024-03-04T19:06:00,mfh,63.56
2024-03-04T19:07:00,mfh,64.23
2024-03-04T19:08:00,mfh,64.27
2024-03-04T19:09:00,mfh,63.67
2024-03-04T19:10:00,mfh,65.53
2024-03-04T19:11:00,mfh,67.04
2024-03-04T19:12:00,mfh,66.89
2024-03-04T19:13:00,mfh,65.84
2024-03-04T19:14:00,mfh,66.20
2024-03-04T19:15:00,mfh,64.55
2024-03-04T19:16:00,mfh,63.78
2024-03-04T19:17:00,mfh,63.88
2024-03-04T19:18:00,mfh,64.20
2024-03-04T19:19:00,mfh,65.23
2024-03-04T19:20:00,mfh,64.93
2024-03-04T19:21:00,mfh,64.74
2024-03-04T19:22:00,mfh,64.75
2024-03-04T19:23:00,mfh,64.83
2024-03-04T19:24:00,mfh,64.97
2024-03-04T19:25:00,mfh,64.90
2024-03-04T19:26:00,mfh,65.18
2024-03-04T19:27:00,mfh,65.08
2024-03-04T19:28:00,mfh,64.97
2024-03-04T19:29:00,mfh,64.54
2024-03-04T19:30:00,mfh,64.22
2024-03-04T19:31:00,mfh,68.93
2024-03-04T19:32:00,mfh,72.28
2024-03-04T19:33:00,mfh,72.94
2024-03-04T19:34:00,mfh,71.83
2024-03-04T19:35:00,mfh,71.82
2024-03-04T19:36:00,mfh,71.69
2024-03-04T19:37:00,mfh,70.78
2024-03-04T19:38:00,mfh,70.58
2024-03-04T19:39:00,mfh,69.61
2024-03-04T19:40:00,mfh,70.53
2024-03-04T19:41:00,mfh,69.91
2024-03-04T19:42:00,mfh,70.37
2024-03-04T19:43:00,mfh,70.56
2024-03-04T19:44:00,mfh,70.53
2024-03-04T19:45:00,mfh,70.56
2024-03-04T19:46:00,mfh,70.45
2024-03-04T19:47:00,mfh,70.53
2024-03-04T19:48:00,mfh,71.76
2024-03-04T19:49:00,mfh,70.83
2024-03-04T19:50:00,mfh,70.62
2024-03-04T19:51:00,mfh,70.44
2024-03-04T19:52:00,mfh,69.77
2024-03-04T19:53:00,mfh,69.97
2024-03-04T19:54:00,mfh,70.73
2024-03-04T19:55:00,mfh,70.15
2024-03-04T19:56:00,mfh,70.52
2024-03-04T19:57:00,mfh,70.54
2024-03-04T19:58:00,mfh,62.65
2024-03-04T19:59:00,mfh,62.80
2024-03-04T20:00:00,mfh,62.80
2024-03-04T20:01:00,mfh,62.55
2024-03-04T20:02:00,mfh,62.00
2024-03-04T20:03:00,mfh,62.33
2024-03-04T20:04:00,mfh,63.40
2024-03-04T20:05:00,mfh,62.93
2024-03-04T20:06:00,mfh,62.86
2024-03-04T20:07:00,mfh,63.49
2024-03-04T20:08:00,mfh,62.94
2024-03-04T20:09:00,mfh,63.08
2024-03-04T20:10:00,mfh,62.38
2024-03-04T20:11:00,mfh,63.10
2024-03-04T20:12:00,mfh,62.47
2024-03-04T20:13:00,mfh,62.27
2024-03-04T20:14:00,mfh,61.54
2024-03-04T20:15:00,mfh,61.54
2024-03-04T20:16:00,mfh,69.19
2024-03-04T20:17:00,mfh,69.65
2024-03-04T20:18:00,mfh,69.61
2024-03-04T20:19:00,mfh,69.68
2024-03-04T20:20:00,mfh,70.01
2024-03-04T20:21:00,mfh,69.92
2024-03-04T20:22:00,mfh,69.67
2024-03-04T20:23:00,mfh,69.90
2024-03-04T20:24:00,mfh,69.60
2024-03-04T20:25:00,mfh,69.02
2024-03-04T20:26:00,mfh,69.22
2024-03-04T20:27:00,mfh,68.87
2024-03-04T20:28:00,mfh,69.21
2024-03-04T20:29:00,mfh,69.11
2024-03-04T20:30:00,mfh,69.20
2024-03-04T20:31:00,mfh,69.40
2024-03-04T20:32:00,mfh,65.03
2024-03-04T20:33:00,mfh,69.23
2024-03-04T20:34:00,mfh,69.71
2024-03-04T20:35:00,mfh,69.55
2024-03-04T20:36:00,mfh,69.44
2024-03-04T20:37:00,mfh,68.72
2024-03-04T20:38:00,mfh,68.90
2024-03-04T20:39:00,mfh,69.15
2024-03-04T20:40:00,mfh,70.95
2024-03-04T20:41:00,mfh,70.13
2024-03-04T20:42:00,mfh,71.23
2024-03-04T20:43:00,mfh,70.40
2024-03-04T20:44:00,mfh,70.02
2024-03-04T20:45:00,mfh,70.72
2024-03-04T20:46:00,mfh,70.47
2024-03-04T20:47:00,mfh,70.03
2024-03-04T20:48:00,mfh,69.99
2024-03-04T20:49:00,mfh,69.45
2024-03-04T20:50:00,mfh,70.19
2024-03-04T20:51:00,mfh,69.99
2024-03-04T20:52:00,mfh,71.52
2024-03-04T20:53:00,mfh,70.67
2024-03-04T20:54:00,mfh,70.55
2024-03-04T20:55:00,mfh,70.67
2024-03-04T20:56:00,mfh,71.42
2024-03-04T20:57:00,mfh,72.14
2024-03-04T20:58:00,mfh,72.44
2024-03-04T20:59:00,mfh,71.84
2024-03-04T21:00:00,mfh,71.39
2024-03-04T21:01:00,mfh,65.73
2024-03-04T21:02:00,mfh,66.42
2024-03-04T21:03:00,mfh,66.38
2024-03-04T21:04:00,mfh,66.56
2024-03-04T21:05:00,mfh,66.18
2024-03-04T21:06:00,mfh,65.46
2024-03-04T21:07:00,mfh,65.71
2024-03-04T21:08:00,mfh,63.75
2024-03-04T21:09:00,mfh,63.81
2024-03-04T21:10:00,mfh,63.70
2024-03-04T21:11:00,mfh,63.79
2024-03-04T21:12:00,mfh,64.43
2024-03-04T21:13:00,mfh,64.44
2024-03-04T21:14:00,mfh,63.78
2024-03-04T21:15:00,mfh,64.03
2024-03-04T21:16:00,mfh,63.39
2024-03-04T21:17:00,mfh,63.56
2024-03-04T21:18:00,mfh,63.71
2024-03-04T21:19:00,mfh,64.03
2024-03-04T21:20:00,mfh,63.97
2024-03-04T21:21:00,mfh,63.88
2024-03-04T21:22:00,mfh,63.74
2024-03-04T21:23:00,mfh,63.78
2024-03-04T21:24:00,mfh,63.95
2024-03-04T21:25:00,mfh,63.28
2024-03-04T21:26:00,mfh,63.39
2024-03-04T21:27:00,mfh,62.99
2024-03-04T21:28:00,mfh,62.76
2024-03-04T21:29:00,mfh,63.90
2024-03-04T21:30:00,mfh,63.56
2024-03-04T21:31:00,mfh,63.41
2024-03-04T21:32:00,mfh,64.10
2024-03-04T21:33:00,mfh,63.73
2024-03-04T21:34:00,mfh,63.25
2024-03-04T21:35:00,mfh,63.77
2024-03-04T21:36:00,mfh,63.79
2024-03-04T21:37:00,mfh,63.93
2024-03-04T21:38:00,mfh,63.91
2024-03-04T21:39:00,mfh,64.17
2024-03-04T21:40:00,mfh,63.93
2024-03-04T21:41:00,mfh,63.91
2024-03-04T21:42:00,mfh,64.11
2024-03-04T21:43:00,mfh,64.49
2024-03-04T21:44:00,mfh,63.45
2024-03-04T21:45:00,mfh,63.49
2024-03-04T21:46:00,mfh,64.12
2024-03-04T21:47:00,mfh,64.65
2024-03-04T21:48:00,mfh,64.52
2024-03-04T21:49:00,mfh,64.59
2024-03-04T21:50:00,mfh,64.66
2024-03-04T21:51:00,mfh,65.98
2024-03-04T21:52:00,mfh,64.25
2024-03-04T21:53:00,mfh,64.65
2024-03-04T21:54:00,mfh,64.28
2024-03-04T21:55:00,mfh,65.00
2024-03-04T21:56:00,mfh,66.00
2024-03-04T21:57:00,mfh,67.28
2024-03-04T21:58:00,mfh,66.03
2024-03-04T21:59:00,mfh,66.43
2024-03-04T22:00:00,mfh,66.38
2024-03-04T22:01:00,mfh,45.36
2024-03-04T22:02:00,mfh,44.30
2024-03-04T22:03:00,mfh,44.37
2024-03-04T22:04:00,mfh,44.98
2024-03-04T22:05:00,mfh,44.98
2024-03-04T22:06:00,mfh,45.12
2024-03-04T22:07:00,mfh,45.11
2024-03-04T22:08:00,mfh,45.61
2024-03-04T22:09:00,mfh,45.36
2024-03-04T22:10:00,mfh,36.41
2024-03-04T22:11:00,mfh,36.28
