#datetime,building,power
2022-06-12T20:34:00,sth,21.59
2022-06-12T20:35:00,sth,8.41
2022-06-12T20:37:00,sth,17.39
2022-06-12T20:39:00,sth,21.61
2022-06-12T20:41:00,sth,21.61
2022-06-12T20:43:00,sth,17.39
2022-06-12T20:44:00,sth,12.61
2022-06-12T20:46:00,sth,17.39
2022-06-12T20:48:00,sth,21.61
2022-06-12T20:49:00,sth,13.20
2022-06-12T20:50:00,sth,8.41
2022-06-12T20:52:00,sth,21.59
2022-06-12T20:53:00,sth,9.01
2022-06-12T20:55:00,sth,21.59
2022-06-12T20:56:00,sth,8.41
2022-06-12T20:58:00,sth,21.59
2022-06-12T21:00:00,sth,25.80
2022-06-12T21:02:00,sth,25.81
2022-06-12T21:04:00,sth,21.59
2022-06-12T21:05:00,sth,13.20
2022-06-12T21:07:00,sth,25.81
2022-06-12T21:09:00,sth,25.80
2022-06-12T21:11:00,sth,26.40
2022-06-12T21:12:00,sth,8.41
2022-06-12T21:14:00,sth,25.80
2022-06-12T21:16:00,sth,21.59
2022-06-12T21:18:00,sth,25.81
2022-06-12T21:19:00,sth,13.20
2022-06-12T21:20:00,sth,13.20
2022-06-12T21:22:00,sth,25.80
2022-06-12T21:24:00,sth,21.61
2022-06-12T21:25:00,sth,12.60
2022-06-12T21:27:00,sth,21.59
2022-06-12T21:29:00,sth,26.41
2022-06-12T21:31:00,sth,21.59
2022-06-12T21:33:00,sth,21.61
2022-06-12T21:34:00,sth,12.60
2022-06-12T21:36:00,sth,21.61
2022-06-12T21:38:00,sth,25.80
2022-06-12T21:40:00,sth,21.59
2022-06-12T21:41:00,sth,13.21
2022-06-12T21:43:00,sth,21.59
2022-06-12T21:45:00,sth,25.80
2022-06-12T21:47:00,sth,21.61
2022-06-12T21:49:00,sth,25.80
2022-06-12T21:51:00,sth,21.61
2022-06-12T21:53:00,sth,21.59
2022-06-12T21:55:00,sth,26.41
2022-06-12T21:56:00,sth,12.60
2022-06-12T21:57:00,sth,13.20
2022-06-12T21:59:00,sth,21.59
2022-06-12T22:01:00,sth,25.81
2022-06-12T22:03:00,sth,21.59
2022-06-12T22:05:00,sth,17.40
2022-06-12T22:07:00,sth,21.61
2022-06-12T22:09:00,sth,21.59
2022-06-12T22:11:00,sth,21.61
2022-06-12T22:13:00,sth,21.59
2022-06-12T22:15:00,sth,21.61
2022-06-12T22:16:00,sth,8.39
2022-06-12T22:18:00,sth,21.61
2022-06-12T22:20:00,sth,21.59
2022-06-12T22:22:00,sth,21.61
2022-06-12T22:23:00,sth,8.99
2022-06-12T22:25:00,sth,21.61
2022-06-12T22:27:00,sth,21.61
2022-06-12T22:29:00,sth,21.59
2022-06-12T22:31:00,sth,21.61
2022-06-12T22:33:00,sth,21.59
2022-06-12T22:34:00,sth,12.60
2022-06-12T22:36:00,sth,21.61
2022-06-12T22:37:00,sth,8.99
2022-06-12T22:39:00,sth,21.61
2022-06-12T22:40:00,sth,8.39
2022-06-12T22:42:00,sth,21.61
2022-06-12T22:44:00,sth,21.59
2022-06-12T22:46:00,sth,21.61
2022-06-12T22:48:00,sth,21.61
2022-06-12T22:49:00,sth,8.39
2022-06-12T22:51:00,sth,21.61
2022-06-12T22:53:00,sth,21.59
2022-06-12T22:55:00,sth,21.61
2022-06-12T22:57:00,sth,21.59
2022-06-12T22:59:00,sth,21.61
2022-06-12T23:01:00,sth,21.59
2022-06-12T23:03:00,sth,21.61
2022-06-12T23:05:00,sth,21.59
2022-06-12T23:07:00,sth,21.61
2022-06-12T23:09:00,sth,21.61
2022-06-12T23:11:00,sth,17.39
2022-06-12T23:13:00,sth,21.61
2022-06-12T23:15:00,sth,21.61
2022-06-12T23:16:00,sth,13.20
2022-06-12T23:18:00,sth,25.80
2022-06-12T23:20:00,sth,21.61
