#datetime,building,power
2022-07-06T20:32:00,nat,117.53
2022-07-06T20:33:00,nat,498.84
2022-07-06T20:36:00,nat,380.95
2022-07-06T20:37:00,nat,419.65
2022-07-06T20:38:00,nat,79.30
2022-07-06T20:41:00,nat,476.40
2022-07-06T20:42:00,nat,528.66
2022-07-06T20:44:00,nat,109.29
2022-07-06T20:45:00,nat,481.24
2022-07-06T20:47:00,nat,143.39
2022-07-06T20:48:00,nat,177.53
2022-07-06T20:49:00,nat,542.17
2022-07-06T20:52:00,nat,333.94
2022-07-06T20:53:00,nat,209.85
2022-07-06T20:54:00,nat,321.49
2022-07-06T20:56:00,nat,432.55
2022-07-06T20:57:00,nat,260.29
2022-07-06T20:59:00,nat,503.37
2022-07-06T21:01:00,nat,151.88
2022-07-06T21:02:00,nat,535.17
2022-07-06T21:04:00,nat,562.76
2022-07-06T21:06:00,nat,76.28
2022-07-06T21:08:00,nat,726.66
2022-07-06T21:10:00,nat,527.19
2022-07-06T21:12:00,nat,523.07
2022-07-06T21:14:00,nat,124.52
2022-07-06T21:15:00,nat,528.39
2022-07-06T21:17:00,nat,465.95
2022-07-06T21:19:00,nat,463.46
2022-07-06T21:21:00,nat,541.87
2022-07-06T21:24:00,nat,395.94
2022-07-06T21:25:00,nat,109.21
2022-07-06T21:26:00,nat,483.25
2022-07-06T21:28:00,nat,535.40
2022-07-06T21:30:00,nat,486.00
2022-07-06T21:31:00,nat,103.64
2022-07-06T21:32:00,nat,133.44
2022-07-06T21:35:00,nat,689.93
2022-07-06T21:36:00,nat,234.96
2022-07-06T21:38:00,nat,514.81
2022-07-06T21:39:00,nat,134.73
2022-07-06T21:41:00,nat,524.44
2022-07-06T21:43:00,nat,497.98
2022-07-06T21:45:00,nat,480.41
2022-07-06T21:47:00,nat,215.34
2022-07-06T21:48:00,nat,477.91
2022-07-06T21:49:00,nat,105.90
2022-07-06T21:51:00,nat,525.14
2022-07-06T21:53:00,nat,513.16
2022-07-06T21:55:00,nat,227.80
2022-07-06T21:56:00,nat,69.32
2022-07-06T21:58:00,nat,380.78
2022-07-06T21:59:00,nat,484.49
2022-07-06T22:00:00,nat,110.07
2022-07-06T22:02:00,nat,449.96
2022-07-06T22:04:00,nat,398.42
2022-07-06T22:07:00,nat,315.85
2022-07-06T22:09:00,nat,259.04
2022-07-06T22:11:00,nat,242.73
2022-07-06T22:13:00,nat,311.46
2022-07-06T22:15:00,nat,286.51
2022-07-06T22:16:00,nat,382.54
2022-07-06T22:18:00,nat,98.20
2022-07-06T22:20:00,nat,506.78
2022-07-06T22:22:00,nat,376.63
2022-07-06T22:24:00,nat,286.63
2022-07-06T22:26:00,nat,397.75
2022-07-06T22:29:00,nat,286.59
2022-07-06T22:32:00,nat,524.82
2022-07-06T22:35:00,nat,478.18
2022-07-06T22:36:00,nat,72.45
2022-07-06T22:37:00,nat,348.42
2022-07-06T22:39:00,nat,110.90
2022-07-06T22:40:00,nat,314.93
2022-07-06T22:43:00,nat,278.37
2022-07-06T22:44:00,nat,355.66
2022-07-06T22:45:00,nat,19.93
2022-07-06T22:47:00,nat,276.16
2022-07-06T22:48:00,nat,154.09
2022-07-06T22:51:00,nat,426.08
2022-07-06T22:54:00,nat,261.53
2022-07-06T22:55:00,nat,347.21
2022-07-06T22:58:00,nat,417.34
2022-07-06T22:59:00,nat,100.58
2022-07-06T23:02:00,nat,323.79
2022-07-06T23:03:00,nat,384.59
2022-07-06T23:05:00,nat,275.86
2022-07-06T23:06:00,nat,34.16
2022-07-06T23:08:00,nat,342.13
2022-07-06T23:09:00,nat,48.91
2022-07-06T23:10:00,nat,95.39
2022-07-06T23:12:00,nat,328.18
2022-07-06T23:14:00,nat,242.97
2022-07-06T23:16:00,nat,273.90
2022-07-06T23:19:00,nat,255.28
2022-07-06T23:20:00,nat,224.96
2022-07-06T23:22:00,nat,300.04
2022-07-06T23:25:00,nat,479.53
2022-07-06T23:28:00,nat,501.46
2022-07-06T23:30:00,nat,310.66
2022-07-06T23:31:00,nat,10.66
2022-07-06T23:34:00,nat,285.16
2022-07-06T23:35:00,nat,127.30
2022-07-06T23:37:00,nat,538.02
2022-07-06T23:40:00,nat,483.45
2022-07-06T23:42:00,nat,341.30
2022-07-06T23:43:00,nat,41.30
2022-07-06T23:45:00,nat,345.52
2022-07-06T23:46:00,nat,100.36
2022-07-06T23:48:00,nat,303.42
2022-07-06T23:49:00,nat,3.94
2022-07-06T23:50:00,nat,123.94
2022-07-06T23:52:00,nat,317.97
2022-07-06T23:54:00,nat,360.31
2022-07-06T23:56:00,nat,329.25
2022-07-06T23:58:00,nat,330.85
