#datetime,building,power
2021-12-21T18:53:00,kyn,195.00
2021-12-21T18:55:00,kyn,187.50
2021-12-21T18:56:00,kyn,90.00
2021-12-21T18:58:00,kyn,187.50
2021-12-21T18:59:00,kyn,97.50
2021-12-21T19:01:00,kyn,195.00
2021-12-21T19:02:00,kyn,90.00
2021-12-21T19:04:00,kyn,195.00
2021-12-21T19:06:00,kyn,195.00
2021-12-21T19:08:00,kyn,187.50
2021-12-21T19:09:00,kyn,97.50
2021-12-21T19:11:00,kyn,195.00
2021-12-21T19:12:00,kyn,90.00
2021-12-21T19:14:00,kyn,210.00
2021-12-21T19:16:00,kyn,187.50
2021-12-21T19:18:00,kyn,202.50
2021-12-21T19:20:00,kyn,195.00
2021-12-21T19:21:00,kyn,97.50
2021-12-21T19:23:00,kyn,187.50
2021-12-21T19:25:00,kyn,195.00
2021-12-21T19:27:00,kyn,195.00
2021-12-21T19:29:00,kyn,180.00
2021-12-21T19:31:00,kyn,202.50
2021-12-21T19:33:00,kyn,187.50
2021-12-21T19:35:00,kyn,195.00
2021-12-21T19:36:00,kyn,97.50
2021-12-21T19:38:00,kyn,202.50
2021-12-21T19:40:00,kyn,217.50
2021-12-21T19:42:00,kyn,187.50
2021-12-21T19:43:00,kyn,97.50
2021-12-21T19:45:00,kyn,195.00
2021-12-21T19:47:00,kyn,187.50
2021-12-21T19:48:00,kyn,97.50
2021-12-21T19:50:00,kyn,195.00
2021-12-21T19:51:00,kyn,97.50
2021-12-21T19:53:00,kyn,180.00
2021-12-21T19:55:00,kyn,187.50
2021-12-21T19:57:00,kyn,195.00
2021-12-21T19:59:00,kyn,187.50
2021-12-21T20:01:00,kyn,210.00
2021-12-21T20:03:00,kyn,187.50
2021-12-21T20:04:00,kyn,97.50
2021-12-21T20:06:00,kyn,195.00
2021-12-21T20:08:00,kyn,187.50
2021-12-21T20:10:00,kyn,195.00
2021-12-21T20:11:00,kyn,97.50
2021-12-21T20:13:00,kyn,187.50
2021-12-21T20:14:00,kyn,82.50
2021-12-21T20:16:00,kyn,195.00
2021-12-21T20:18:00,kyn,195.00
2021-12-21T20:20:00,kyn,187.50
2021-12-21T20:21:00,kyn,97.50
2021-12-21T20:23:00,kyn,195.00
2021-12-21T20:25:00,kyn,187.50
2021-12-21T20:27:00,kyn,195.00
2021-12-21T20:29:00,kyn,202.50
2021-12-21T20:31:00,kyn,195.00
2021-12-21T20:32:00,kyn,90.00
2021-12-21T20:34:00,kyn,195.00
2021-12-21T20:35:00,kyn,105.00
2021-12-21T20:36:00,kyn,97.50
2021-12-21T20:38:00,kyn,180.00
2021-12-21T20:39:00,kyn,97.50
2021-12-21T20:41:00,kyn,195.00
2021-12-21T20:43:00,kyn,187.50
2021-12-21T20:45:00,kyn,195.00
2021-12-21T20:47:00,kyn,187.50
2021-12-21T20:48:00,kyn,97.50
2021-12-21T20:50:00,kyn,195.00
2021-12-21T20:51:00,kyn,97.50
2021-12-21T20:52:00,kyn,90.00
2021-12-21T20:54:00,kyn,210.00
2021-12-21T20:56:00,kyn,187.50
2021-12-21T20:57:00,kyn,97.50
2021-12-21T20:59:00,kyn,195.00
2021-12-21T21:01:00,kyn,187.50
2021-12-21T21:03:00,kyn,195.00
2021-12-21T21:05:00,kyn,187.50
2021-12-21T21:07:00,kyn,195.00
2021-12-21T21:08:00,kyn,97.50
2021-12-21T21:09:00,kyn,97.50
2021-12-21T21:11:00,kyn,187.50
2021-12-21T21:13:00,kyn,195.00
2021-12-21T21:15:00,kyn,187.50
2021-12-21T21:17:00,kyn,195.00
2021-12-21T21:19:00,kyn,195.00
2021-12-21T21:20:00,kyn,90.00
2021-12-21T21:22:00,kyn,195.00
2021-12-21T21:23:00,kyn,97.50
2021-12-21T21:25:00,kyn,202.50
2021-12-21T21:27:00,kyn,195.00
2021-12-21T21:29:00,kyn,187.50
2021-12-21T21:30:00,kyn,97.50
2021-12-21T21:32:00,kyn,195.00
2021-12-21T21:33:00,kyn,90.00
2021-12-21T21:34:00,kyn,97.50
2021-12-21T21:36:00,kyn,195.00
2021-12-21T21:37:00,kyn,97.50
2021-12-21T21:38:00,kyn,90.00
2021-12-21T21:40:00,kyn,195.00
2021-12-21T21:41:00,kyn,97.50
2021-12-21T21:43:00,kyn,187.50
2021-12-21T21:45:00,kyn,210.00
2021-12-21T21:46:00,kyn,105.00
2021-12-21T21:48:00,kyn,180.00
2021-12-21T21:49:00,kyn,97.50
2021-12-21T21:50:00,kyn,97.50
2021-12-21T21:52:00,kyn,187.50
2021-12-21T21:53:00,kyn,97.50
2021-12-21T21:55:00,kyn,195.00
2021-12-21T21:57:00,kyn,187.50
2021-12-21T21:59:00,kyn,202.50
2021-12-21T22:01:00,kyn,195.00
2021-12-21T22:03:00,kyn,195.00
2021-12-21T22:05:00,kyn,142.50
2021-12-21T22:06:00,kyn,45.00
2021-12-21T22:08:00,kyn,97.50
2021-12-21T22:09:00,kyn,45.00
2021-12-21T22:11:00,kyn,97.50
2021-12-21T22:13:00,kyn,97.50
2021-12-21T22:14:00,kyn,45.00
2021-12-21T22:16:00,kyn,112.50
2021-12-21T22:18:00,kyn,97.50
2021-12-21T22:19:00,kyn,45.00
2021-12-21T22:21:00,kyn,97.50
2021-12-21T22:22:00,kyn,37.50
2021-12-21T22:23:00,kyn,45.00
2021-12-21T22:25:00,kyn,97.50
2021-12-21T22:27:00,kyn,82.50
2021-12-21T22:28:00,kyn,45.00
2021-12-21T22:29:00,kyn,52.50
2021-12-21T22:31:00,kyn,97.50
2021-12-21T22:33:00,kyn,90.00
2021-12-21T22:35:00,kyn,97.50
2021-12-21T22:36:00,kyn,52.50
2021-12-21T22:38:00,kyn,90.00
2021-12-21T22:40:00,kyn,97.50
2021-12-21T22:42:00,kyn,97.50
2021-12-21T22:44:00,kyn,97.50
2021-12-21T22:45:00,kyn,45.00
2021-12-21T22:47:00,kyn,82.50
2021-12-21T22:48:00,kyn,52.50
2021-12-21T22:49:00,kyn,45.00
2021-12-21T22:51:00,kyn,82.50
2021-12-21T22:53:00,kyn,97.50
2021-12-21T22:54:00,kyn,52.50
2021-12-21T22:56:00,kyn,90.00
2021-12-21T22:58:00,kyn,97.50
2021-12-21T23:00:00,kyn,97.50
2021-12-21T23:01:00,kyn,60.00
2021-12-21T23:03:00,kyn,97.50
2021-12-21T23:04:00,kyn,45.00
2021-12-21T23:06:00,kyn,82.50
2021-12-21T23:07:00,kyn,52.50
2021-12-21T23:09:00,kyn,97.50
2021-12-21T23:10:00,kyn,45.00
2021-12-21T23:11:00,kyn,37.50
2021-12-21T23:13:00,kyn,97.50
