#datetime,building,power
2023-08-08T18:23:00,aln,16.80
2023-08-08T18:25:00,aln,14.40
2023-08-08T18:26:00,aln,7.20
2023-08-08T18:28:00,aln,14.40
2023-08-08T18:29:00,aln,7.20
2023-08-08T18:31:00,aln,16.80
2023-08-08T18:33:00,aln,14.40
2023-08-08T18:35:00,aln,14.40
2023-08-08T18:37:00,aln,14.40
2023-08-08T18:39:00,aln,16.80
2023-08-08T18:41:00,aln,14.40
2023-08-08T18:42:00,aln,7.20
2023-08-08T18:43:00,aln,9.60
2023-08-08T18:45:00,aln,14.40
2023-08-08T18:46:00,aln,9.59
2023-08-08T18:48:00,aln,14.40
2023-08-08T18:50:00,aln,16.80
2023-08-08T18:51:00,aln,9.60
2023-08-08T18:53:00,aln,16.80
2023-08-08T18:54:00,aln,7.20
2023-08-08T18:55:00,aln,7.20
2023-08-08T18:56:00,aln,9.59
2023-08-08T18:58:00,aln,16.80
2023-08-08T19:00:00,aln,16.80
2023-08-08T19:02:00,aln,16.80
2023-08-08T19:04:00,aln,16.80
2023-08-08T19:05:00,aln,9.59
2023-08-08T19:06:00,aln,7.20
2023-08-08T19:07:00,aln,9.60
2023-08-08T19:09:00,aln,16.80
2023-08-08T19:11:00,aln,16.80
2023-08-08T19:12:00,aln,9.59
2023-08-08T19:14:00,aln,16.80
2023-08-08T19:16:00,aln,16.80
2023-08-08T19:18:00,aln,19.20
2023-08-08T19:20:00,aln,16.80
2023-08-08T19:21:00,aln,9.60
2023-08-08T19:23:00,aln,16.79
2023-08-08T19:25:00,aln,16.80
2023-08-08T19:27:00,aln,16.80
2023-08-08T19:29:00,aln,16.80
2023-08-08T19:31:00,aln,16.79
2023-08-08T19:32:00,aln,7.21
2023-08-08T19:34:00,aln,16.79
2023-08-08T19:36:00,aln,19.20
2023-08-08T19:37:00,aln,7.20
2023-08-08T19:38:00,aln,9.59
2023-08-08T19:40:00,aln,19.20
2023-08-08T19:41:00,aln,9.60
2023-08-08T19:43:00,aln,16.79
2023-08-08T19:45:00,aln,16.80
2023-08-08T19:46:00,aln,9.60
2023-08-08T19:48:00,aln,19.20
2023-08-08T19:49:00,aln,7.20
2023-08-08T19:51:00,aln,19.20
2023-08-08T19:52:00,aln,7.20
2023-08-08T19:54:00,aln,19.20
2023-08-08T19:56:00,aln,16.80
2023-08-08T19:57:00,aln,9.60
2023-08-08T19:59:00,aln,16.80
2023-08-08T20:00:00,aln,7.20
2023-08-08T20:02:00,aln,16.79
2023-08-08T20:03:00,aln,9.60
2023-08-08T20:05:00,aln,16.80
2023-08-08T20:07:00,aln,19.20
2023-08-08T20:08:00,aln,7.20
2023-08-08T20:10:00,aln,19.20
2023-08-08T20:12:00,aln,16.79
2023-08-08T20:14:00,aln,16.80
2023-08-08T20:16:00,aln,19.20
2023-08-08T20:17:00,aln,7.20
2023-08-08T20:18:00,aln,9.59
2023-08-08T20:19:00,aln,7.20
2023-08-08T20:21:00,aln,16.80
2023-08-08T20:22:00,aln,9.60
2023-08-08T20:24:00,aln,16.80
2023-08-08T20:25:00,aln,9.59
2023-08-08T20:26:00,aln,7.20
2023-08-08T20:28:00,aln,19.20
2023-08-08T20:29:00,aln,7.20
2023-08-08T20:31:00,aln,19.20
2023-08-08T20:33:00,aln,16.80
2023-08-08T20:35:00,aln,16.80
2023-08-08T20:37:00,aln,19.20
2023-08-08T20:39:00,aln,16.80
2023-08-08T20:41:00,aln,19.20
2023-08-08T20:42:00,aln,9.59
2023-08-08T20:44:00,aln,16.80
2023-08-08T20:46:00,aln,16.80
2023-08-08T20:48:00,aln,19.20
2023-08-08T20:49:00,aln,9.60
2023-08-08T20:51:00,aln,16.80
2023-08-08T20:52:00,aln,9.59
2023-08-08T20:54:00,aln,19.20
2023-08-08T20:56:00,aln,16.80
2023-08-08T20:57:00,aln,9.59
2023-08-08T20:59:00,aln,19.20
2023-08-08T21:00:00,aln,7.20
2023-08-08T21:02:00,aln,19.20
2023-08-08T21:03:00,aln,9.60
2023-08-08T21:05:00,aln,16.80
2023-08-08T21:07:00,aln,19.20
2023-08-08T21:09:00,aln,19.20
2023-08-08T21:11:00,aln,16.79
2023-08-08T21:13:00,aln,19.20
2023-08-08T21:14:00,aln,9.60
2023-08-08T21:15:00,aln,9.59
2023-08-08T21:17:00,aln,16.80
2023-08-08T21:19:00,aln,19.20
2023-08-08T21:20:00,aln,9.60
2023-08-08T21:22:00,aln,19.20
2023-08-08T21:23:00,aln,9.59
2023-08-08T21:25:00,aln,19.20
2023-08-08T21:27:00,aln,19.20
2023-08-08T21:29:00,aln,19.20
2023-08-08T21:30:00,aln,9.59
2023-08-08T21:32:00,aln,19.20
2023-08-08T21:33:00,aln,7.20
2023-08-08T21:35:00,aln,19.20
2023-08-08T21:38:00,aln,19.20
2023-08-08T21:39:00,aln,16.80
2023-08-08T21:40:00,aln,9.59
2023-08-08T21:42:00,aln,19.20
2023-08-08T21:44:00,aln,19.20
2023-08-08T21:46:00,aln,19.20
2023-08-08T21:48:00,aln,21.60
2023-08-08T21:50:00,aln,19.20
2023-08-08T21:51:00,aln,9.60
2023-08-08T21:53:00,aln,19.20
2023-08-08T21:55:00,aln,19.20
2023-08-08T21:57:00,aln,19.20
2023-08-08T21:59:00,aln,19.20
2023-08-08T22:00:00,aln,9.59
2023-08-08T22:02:00,aln,19.20
2023-08-08T22:04:00,aln,16.80
2023-08-08T22:05:00,aln,9.59
2023-08-08T22:06:00,aln,9.60
2023-08-08T22:08:00,aln,19.20
2023-08-08T22:09:00,aln,9.60
2023-08-08T22:11:00,aln,16.80
2023-08-08T22:13:00,aln,19.20
2023-08-08T22:14:00,aln,9.60
2023-08-08T22:16:00,aln,19.20
2023-08-08T22:18:00,aln,19.20
2023-08-08T22:20:00,aln,16.80
2023-08-08T22:21:00,aln,9.59
2023-08-08T22:23:00,aln,16.80
2023-08-08T22:24:00,aln,9.60
2023-08-08T22:26:00,aln,16.80
2023-08-08T22:28:00,aln,19.20
2023-08-08T22:29:00,aln,9.60
2023-08-08T22:31:00,aln,16.80
2023-08-08T22:33:00,aln,16.79
2023-08-08T22:34:00,aln,9.60
2023-08-08T22:36:00,aln,19.20
2023-08-08T22:37:00,aln,7.21
2023-08-08T22:39:00,aln,19.20
2023-08-08T22:41:00,aln,19.20
2023-08-08T22:43:00,aln,16.80
2023-08-08T22:45:00,aln,19.20
2023-08-08T22:47:00,aln,19.20
2023-08-08T22:49:00,aln,16.80
2023-08-08T22:51:00,aln,19.20
2023-08-08T22:53:00,aln,19.20
2023-08-08T22:55:00,aln,16.79
2023-08-08T22:57:00,aln,16.80
2023-08-08T22:59:00,aln,16.80
2023-08-08T23:01:00,aln,9.60
2023-08-08T23:02:00,aln,14.40
2023-08-08T23:03:00,aln,9.59
2023-08-08T23:05:00,aln,14.41
2023-08-08T23:07:00,aln,9.59
2023-08-08T23:08:00,aln,16.80
2023-08-08T23:09:00,aln,7.20
2023-08-08T23:10:00,aln,7.20
2023-08-08T23:12:00,aln,16.80
2023-08-08T23:14:00,aln,16.80
2023-08-08T23:16:00,aln,16.79
2023-08-08T23:19:00,aln,16.80
2023-08-08T23:20:00,aln,14.40
2023-08-08T23:22:00,aln,16.80
2023-08-08T23:23:00,aln,9.60
2023-08-08T23:24:00,aln,7.20
2023-08-08T23:26:00,aln,16.80
2023-08-08T23:27:00,aln,9.59
2023-08-08T23:29:00,aln,14.40
2023-08-08T23:30:00,aln,9.60
2023-08-08T23:32:00,aln,16.80
2023-08-08T23:33:00,aln,7.20
2023-08-08T23:35:00,aln,16.80
2023-08-08T23:36:00,aln,7.20
2023-08-08T23:38:00,aln,16.79
2023-08-08T23:40:00,aln,16.80
2023-08-08T23:42:00,aln,14.40
2023-08-08T23:43:00,aln,9.60
2023-08-08T23:44:00,aln,7.20
2023-08-08T23:45:00,aln,7.20
2023-08-08T23:47:00,aln,16.80
2023-08-08T23:49:00,aln,14.40
2023-08-08T23:50:00,aln,9.60
2023-08-08T23:52:00,aln,14.40
2023-08-08T23:53:00,aln,9.59
2023-08-08T23:55:00,aln,16.80
2023-08-08T23:57:00,aln,16.80
2023-08-08T23:59:00,aln,16.80
