#datetime,building,power
2022-07-15T19:43:00,ata,55.20
2022-07-15T19:45:00,ata,64.80
2022-07-15T19:47:00,ata,67.21
2022-07-15T19:49:00,ata,71.95
2022-07-15T19:52:00,ata,67.21
2022-07-15T19:53:00,ata,64.80
2022-07-15T19:54:00,ata,36.04
2022-07-15T19:55:00,ata,33.57
2022-07-15T19:57:00,ata,72.01
2022-07-15T19:58:00,ata,35.98
2022-07-15T20:00:00,ata,62.40
2022-07-15T20:01:00,ata,26.43
2022-07-15T20:03:00,ata,60.00
2022-07-15T20:04:00,ata,28.77
2022-07-15T20:06:00,ata,60.00
2022-07-15T20:08:00,ata,55.20
2022-07-15T20:10:00,ata,62.40
2022-07-15T20:11:00,ata,28.83
2022-07-15T20:13:00,ata,76.82
2022-07-15T20:15:00,ata,79.16
2022-07-15T20:17:00,ata,67.21
2022-07-15T20:19:00,ata,62.40
2022-07-15T20:20:00,ata,28.83
2022-07-15T20:22:00,ata,57.60
2022-07-15T20:24:00,ata,57.60
2022-07-15T20:26:00,ata,52.79
2022-07-15T20:28:00,ata,57.60
2022-07-15T20:29:00,ata,26.37
2022-07-15T20:31:00,ata,57.60
2022-07-15T20:32:00,ata,26.43
2022-07-15T20:33:00,ata,26.43
2022-07-15T20:35:00,ata,67.15
2022-07-15T20:37:00,ata,86.43
2022-07-15T20:39:00,ata,79.22
2022-07-15T20:40:00,ata,40.78
2022-07-15T20:42:00,ata,55.20
2022-07-15T20:44:00,ata,57.60
2022-07-15T20:46:00,ata,55.20
2022-07-15T20:48:00,ata,57.60
2022-07-15T20:50:00,ata,60.00
2022-07-15T20:51:00,ata,60.00
2022-07-15T20:52:00,ata,33.63
2022-07-15T20:53:00,ata,57.60
2022-07-15T20:54:00,ata,28.77
2022-07-15T20:56:00,ata,55.20
2022-07-15T20:58:00,ata,55.20
2022-07-15T20:59:00,ata,36.04
2022-07-15T21:01:00,ata,76.82
2022-07-15T21:02:00,ata,40.78
2022-07-15T21:04:00,ata,79.22
2022-07-15T21:06:00,ata,81.56
2022-07-15T21:07:00,ata,36.04
2022-07-15T21:08:00,ata,31.17
2022-07-15T21:10:00,ata,55.20
2022-07-15T21:12:00,ata,62.40
2022-07-15T21:14:00,ata,67.21
2022-07-15T21:16:00,ata,60.00
2022-07-15T21:18:00,ata,62.40
2022-07-15T21:19:00,ata,28.77
2022-07-15T21:21:00,ata,60.00
2022-07-15T21:22:00,ata,28.83
2022-07-15T21:24:00,ata,60.00
2022-07-15T21:26:00,ata,60.00
2022-07-15T21:28:00,ata,67.21
2022-07-15T21:30:00,ata,57.60
2022-07-15T21:31:00,ata,31.17
2022-07-15T21:33:00,ata,67.21
2022-07-15T21:35:00,ata,72.01
2022-07-15T21:36:00,ata,28.83
2022-07-15T21:38:00,ata,67.15
2022-07-15T21:40:00,ata,64.80
2022-07-15T21:42:00,ata,62.40
2022-07-15T21:44:00,ata,60.00
2022-07-15T21:46:00,ata,69.61
2022-07-15T21:48:00,ata,64.80
2022-07-15T21:50:00,ata,60.00
2022-07-15T21:52:00,ata,62.40
2022-07-15T21:54:00,ata,62.40
2022-07-15T21:56:00,ata,62.40
2022-07-15T21:58:00,ata,64.80
2022-07-15T22:00:00,ata,67.21
2022-07-15T22:02:00,ata,83.96
2022-07-15T22:03:00,ata,40.84
2022-07-15T22:04:00,ata,43.18
2022-07-15T22:06:00,ata,72.01
2022-07-15T22:07:00,ata,31.17
2022-07-15T22:09:00,ata,62.40
2022-07-15T22:10:00,ata,31.23
2022-07-15T22:12:00,ata,64.80
2022-07-15T22:14:00,ata,67.15
2022-07-15T22:16:00,ata,60.00
2022-07-15T22:18:00,ata,60.00
2022-07-15T22:19:00,ata,28.83
2022-07-15T22:21:00,ata,57.60
2022-07-15T22:22:00,ata,28.83
2022-07-15T22:24:00,ata,57.60
2022-07-15T22:26:00,ata,60.00
2022-07-15T22:28:00,ata,57.60
2022-07-15T22:29:00,ata,28.77
2022-07-15T22:30:00,ata,28.83
2022-07-15T22:31:00,ata,28.77
2022-07-15T22:33:00,ata,57.60
2022-07-15T22:34:00,ata,28.83
2022-07-15T22:36:00,ata,67.21
2022-07-15T22:37:00,ata,28.77
2022-07-15T22:38:00,ata,28.83
2022-07-15T22:40:00,ata,64.80
2022-07-15T22:41:00,ata,28.77
2022-07-15T22:43:00,ata,60.00
2022-07-15T22:45:00,ata,57.60
2022-07-15T22:46:00,ata,28.83
2022-07-15T22:48:00,ata,57.60
2022-07-15T22:49:00,ata,28.77
2022-07-15T22:50:00,ata,28.83
2022-07-15T22:52:00,ata,57.60
2022-07-15T22:54:00,ata,60.00
2022-07-15T22:55:00,ata,28.77
2022-07-15T22:57:00,ata,60.00
2022-07-15T22:59:00,ata,60.00
2022-07-15T23:00:00,ata,28.83
2022-07-15T23:02:00,ata,55.20
2022-07-15T23:04:00,ata,62.40
2022-07-15T23:05:00,ata,26.37
2022-07-15T23:07:00,ata,55.25
2022-07-15T23:09:00,ata,52.79
2022-07-15T23:11:00,ata,55.20
2022-07-15T23:13:00,ata,55.20
2022-07-15T23:14:00,ata,26.37
2022-07-15T23:16:00,ata,55.20
2022-07-15T23:18:00,ata,60.00
2022-07-15T23:19:00,ata,40.84
