#datetime,building,power
2023-09-18T11:06:00,mcc,78.41
2023-09-18T11:07:00,mcc,82.23
2023-09-18T11:08:00,mcc,84.61
2023-09-18T11:09:00,mcc,74.00
2023-09-18T11:10:00,mcc,76.95
2023-09-18T11:11:00,mcc,72.98
2023-09-18T11:12:00,mcc,77.82
2023-09-18T11:13:00,mcc,71.88
2023-09-18T11:14:00,mcc,94.92
2023-09-18T11:15:00,mcc,82.09
2023-09-18T11:16:00,mcc,75.29
2023-09-18T11:17:00,mcc,72.34
2023-09-18T11:18:00,mcc,72.52
2023-09-18T11:19:00,mcc,72.44
2023-09-18T11:20:00,mcc,80.80
2023-09-18T11:21:00,mcc,79.50
2023-09-18T11:22:00,mcc,80.23
2023-09-18T11:23:00,mcc,82.22
2023-09-18T11:24:00,mcc,74.35
2023-09-18T11:25:00,mcc,79.35
2023-09-18T11:26:00,mcc,69.40
2023-09-18T11:27:00,mcc,73.05
2023-09-18T11:28:00,mcc,82.97
2023-09-18T11:29:00,mcc,72.96
2023-09-18T11:30:00,mcc,73.81
2023-09-18T11:31:00,mcc,92.86
2023-09-18T11:32:00,mcc,83.06
2023-09-18T11:33:00,mcc,71.28
2023-09-18T11:34:00,mcc,69.77
2023-09-18T11:35:00,mcc,79.82
2023-09-18T11:36:00,mcc,80.04
2023-09-18T11:37:00,mcc,69.26
2023-09-18T11:38:00,mcc,70.54
2023-09-18T11:39:00,mcc,73.48
2023-09-18T11:40:00,mcc,79.97
2023-09-18T11:41:00,mcc,70.11
2023-09-18T11:42:00,mcc,76.45
2023-09-18T11:43:00,mcc,68.01
2023-09-18T11:44:00,mcc,79.42
2023-09-18T11:45:00,mcc,71.02
2023-09-18T11:46:00,mcc,70.84
2023-09-18T11:47:00,mcc,78.69
2023-09-18T11:48:00,mcc,70.29
2023-09-18T11:49:00,mcc,68.32
2023-09-18T11:50:00,mcc,66.05
2023-09-18T11:51:00,mcc,70.48
2023-09-18T11:52:00,mcc,68.17
2023-09-18T11:53:00,mcc,68.40
2023-09-18T11:54:00,mcc,69.68
2023-09-18T11:55:00,mcc,69.84
2023-09-18T11:56:00,mcc,71.67
2023-09-18T11:57:00,mcc,70.87
2023-09-18T11:58:00,mcc,69.14
2023-09-18T11:59:00,mcc,76.52
2023-09-18T12:00:00,mcc,75.05
2023-09-18T12:01:00,mcc,76.03
2023-09-18T12:02:00,mcc,80.26
2023-09-18T12:03:00,mcc,79.80
2023-09-18T12:04:00,mcc,72.23
2023-09-18T12:05:00,mcc,64.41
2023-09-18T12:06:00,mcc,68.98
2023-09-18T12:07:00,mcc,72.06
2023-09-18T12:08:00,mcc,78.64
2023-09-18T12:09:00,mcc,70.42
2023-09-18T12:10:00,mcc,71.24
2023-09-18T12:11:00,mcc,90.57
2023-09-18T12:12:00,mcc,69.24
2023-09-18T12:13:00,mcc,74.75
2023-09-18T12:14:00,mcc,71.87
2023-09-18T12:15:00,mcc,86.11
2023-09-18T12:16:00,mcc,72.40
2023-09-18T12:17:00,mcc,68.32
2023-09-18T12:18:00,mcc,68.88
2023-09-18T12:19:00,mcc,70.61
2023-09-18T12:20:00,mcc,68.44
2023-09-18T12:21:00,mcc,69.56
2023-09-18T12:22:00,mcc,72.59
2023-09-18T12:23:00,mcc,79.55
2023-09-18T12:24:00,mcc,82.02
2023-09-18T12:25:00,mcc,98.43
2023-09-18T12:26:00,mcc,76.30
2023-09-18T12:27:00,mcc,73.12
2023-09-18T12:28:00,mcc,71.26
2023-09-18T12:29:00,mcc,70.78
2023-09-18T12:30:00,mcc,72.69
2023-09-18T12:31:00,mcc,79.37
2023-09-18T12:32:00,mcc,78.02
2023-09-18T12:33:00,mcc,71.05
2023-09-18T12:34:00,mcc,68.26
2023-09-18T12:35:00,mcc,73.34
2023-09-18T12:36:00,mcc,75.48
2023-09-18T12:37:00,mcc,74.30
2023-09-18T12:38:00,mcc,72.02
2023-09-18T12:39:00,mcc,77.10
2023-09-18T12:40:00,mcc,72.12
2023-09-18T12:41:00,mcc,73.24
2023-09-18T12:42:00,mcc,70.33
2023-09-18T12:43:00,mcc,72.51
2023-09-18T12:44:00,mcc,76.31
2023-09-18T12:45:00,mcc,78.64
2023-09-18T12:46:00,mcc,71.20
2023-09-18T12:47:00,mcc,70.06
2023-09-18T12:48:00,mcc,69.44
2023-09-18T12:49:00,mcc,77.84
2023-09-18T12:50:00,mcc,68.77
2023-09-18T12:51:00,mcc,85.06
2023-09-18T12:52:00,mcc,77.28
2023-09-18T12:53:00,mcc,77.93
2023-09-18T12:54:00,mcc,82.39
2023-09-18T12:55:00,mcc,81.03
2023-09-18T12:56:00,mcc,78.29
2023-09-18T12:57:00,mcc,85.58
2023-09-18T12:58:00,mcc,83.43
2023-09-18T12:59:00,mcc,77.09
2023-09-18T13:00:00,mcc,78.29
2023-09-18T13:01:00,mcc,88.87
2023-09-18T13:02:00,mcc,85.43
2023-09-18T13:03:00,mcc,89.05
2023-09-18T13:04:00,mcc,83.17
2023-09-18T13:05:00,mcc,83.81
2023-09-18T13:06:00,mcc,83.94
2023-09-18T13:07:00,mcc,83.85
2023-09-18T13:08:00,mcc,82.56
2023-09-18T13:09:00,mcc,91.03
2023-09-18T13:10:00,mcc,92.71
2023-09-18T13:11:00,mcc,82.76
2023-09-18T13:12:00,mcc,81.68
2023-09-18T13:13:00,mcc,80.32
2023-09-18T13:14:00,mcc,85.99
2023-09-18T13:15:00,mcc,91.58
2023-09-18T13:16:00,mcc,82.20
2023-09-18T13:17:00,mcc,85.30
2023-09-18T13:18:00,mcc,78.70
2023-09-18T13:19:00,mcc,84.38
2023-09-18T13:20:00,mcc,83.56
2023-09-18T13:21:00,mcc,92.78
2023-09-18T13:22:00,mcc,85.14
2023-09-18T13:23:00,mcc,85.70
2023-09-18T13:24:00,mcc,84.70
2023-09-18T13:25:00,mcc,82.41
2023-09-18T13:26:00,mcc,83.51
2023-09-18T13:27:00,mcc,88.54
2023-09-18T13:28:00,mcc,78.89
2023-09-18T13:29:00,mcc,82.88
2023-09-18T13:30:00,mcc,81.62
2023-09-18T13:31:00,mcc,82.00
2023-09-18T13:32:00,mcc,81.31
2023-09-18T13:33:00,mcc,88.28
2023-09-18T13:34:00,mcc,89.12
2023-09-18T13:35:00,mcc,99.98
2023-09-18T13:36:00,mcc,91.35
2023-09-18T13:37:00,mcc,89.27
2023-09-18T13:38:00,mcc,94.93
2023-09-18T13:39:00,mcc,90.42
2023-09-18T13:40:00,mcc,89.92
2023-09-18T13:41:00,mcc,80.24
2023-09-18T13:42:00,mcc,89.00
2023-09-18T13:43:00,mcc,90.24
2023-09-18T13:44:00,mcc,85.61
2023-09-18T13:45:00,mcc,87.05
2023-09-18T13:46:00,mcc,95.48
2023-09-18T13:47:00,mcc,87.18
2023-09-18T13:48:00,mcc,93.78
2023-09-18T13:49:00,mcc,91.03
2023-09-18T13:50:00,mcc,83.06
2023-09-18T13:51:00,mcc,83.25
2023-09-18T13:52:00,mcc,92.96
2023-09-18T13:53:00,mcc,85.75
2023-09-18T13:54:00,mcc,88.57
2023-09-18T13:55:00,mcc,84.94
2023-09-18T13:56:00,mcc,89.51
2023-09-18T13:57:00,mcc,75.92
2023-09-18T13:58:00,mcc,76.09
2023-09-18T13:59:00,mcc,87.40
2023-09-18T14:00:00,mcc,75.27
2023-09-18T14:01:00,mcc,76.26
2023-09-18T14:02:00,mcc,99.61
2023-09-18T14:03:00,mcc,75.91
2023-09-18T14:04:00,mcc,74.39
2023-09-18T14:05:00,mcc,86.92
2023-09-18T14:06:00,mcc,78.69
2023-09-18T14:07:00,mcc,76.87
2023-09-18T14:08:00,mcc,79.82
2023-09-18T14:09:00,mcc,85.41
2023-09-18T14:10:00,mcc,77.17
2023-09-18T14:11:00,mcc,78.49
2023-09-18T14:12:00,mcc,82.99
2023-09-18T14:13:00,mcc,85.89
2023-09-18T14:14:00,mcc,78.39
2023-09-18T14:15:00,mcc,88.07
2023-09-18T14:16:00,mcc,87.49
2023-09-18T14:17:00,mcc,78.26
2023-09-18T14:18:00,mcc,79.01
2023-09-18T14:19:00,mcc,84.88
2023-09-18T14:20:00,mcc,78.60
2023-09-18T14:21:00,mcc,85.26
2023-09-18T14:22:00,mcc,76.64
2023-09-18T14:23:00,mcc,77.51
2023-09-18T14:24:00,mcc,78.53
2023-09-18T14:25:00,mcc,89.41
2023-09-18T14:26:00,mcc,77.47
2023-09-18T14:27:00,mcc,78.82
2023-09-18T14:28:00,mcc,79.52
2023-09-18T14:29:00,mcc,77.88
2023-09-18T14:30:00,mcc,78.76
2023-09-18T14:31:00,mcc,78.25
2023-09-18T14:32:00,mcc,83.14
2023-09-18T14:33:00,mcc,78.26
2023-09-18T14:34:00,mcc,75.76
2023-09-18T14:35:00,mcc,84.29
2023-09-18T14:36:00,mcc,77.31
2023-09-18T14:37:00,mcc,74.45
2023-09-18T14:38:00,mcc,73.96
2023-09-18T14:39:00,mcc,75.10
2023-09-18T14:40:00,mcc,75.57
2023-09-18T14:41:00,mcc,83.09
2023-09-18T14:42:00,mcc,76.76
2023-09-18T14:43:00,mcc,77.54
2023-09-18T14:44:00,mcc,76.36
2023-09-18T14:45:00,mcc,90.28
2023-09-18T14:46:00,mcc,79.47
2023-09-18T14:47:00,mcc,85.43
2023-09-18T14:48:00,mcc,75.60
2023-09-18T14:49:00,mcc,89.37
2023-09-18T14:50:00,mcc,72.19
2023-09-18T14:51:00,mcc,72.20
2023-09-18T14:52:00,mcc,73.61
2023-09-18T14:53:00,mcc,80.34
2023-09-18T14:54:00,mcc,71.97
2023-09-18T14:55:00,mcc,73.51
2023-09-18T14:56:00,mcc,75.51
2023-09-18T14:57:00,mcc,72.19
2023-09-18T14:58:00,mcc,71.46
2023-09-18T14:59:00,mcc,96.70
2023-09-18T15:00:00,mcc,82.66
2023-09-18T15:01:00,mcc,69.98
2023-09-18T15:02:00,mcc,70.59
2023-09-18T15:03:00,mcc,85.68
2023-09-18T15:04:00,mcc,69.48
2023-09-18T15:05:00,mcc,78.67
2023-09-18T15:06:00,mcc,70.94
2023-09-18T15:07:00,mcc,72.32
2023-09-18T15:08:00,mcc,70.67
2023-09-18T15:09:00,mcc,79.73
2023-09-18T15:10:00,mcc,74.40
2023-09-18T15:11:00,mcc,79.87
2023-09-18T15:12:00,mcc,83.66
2023-09-18T15:13:00,mcc,77.33
2023-09-18T15:14:00,mcc,75.18
2023-09-18T15:15:00,mcc,76.96
2023-09-18T15:16:00,mcc,70.75
2023-09-18T15:17:00,mcc,80.29
2023-09-18T15:18:00,mcc,74.11
2023-09-18T15:19:00,mcc,73.96
2023-09-18T15:20:00,mcc,74.67
2023-09-18T15:21:00,mcc,75.62
2023-09-18T15:22:00,mcc,77.02
2023-09-18T15:23:00,mcc,79.67
2023-09-18T15:24:00,mcc,79.36
2023-09-18T15:25:00,mcc,68.18
2023-09-18T15:26:00,mcc,71.81
2023-09-18T15:27:00,mcc,68.79
2023-09-18T15:28:00,mcc,69.78
2023-09-18T15:29:00,mcc,70.14
2023-09-18T15:30:00,mcc,71.83
2023-09-18T15:31:00,mcc,69.78
2023-09-18T15:32:00,mcc,68.41
2023-09-18T15:33:00,mcc,68.92
2023-09-18T15:34:00,mcc,72.38
2023-09-18T15:35:00,mcc,70.57
2023-09-18T15:36:00,mcc,68.96
2023-09-18T15:37:00,mcc,72.40
2023-09-18T15:38:00,mcc,70.44
2023-09-18T15:39:00,mcc,69.37
2023-09-18T15:40:00,mcc,68.17
2023-09-18T15:41:00,mcc,68.16
2023-09-18T15:42:00,mcc,68.92
2023-09-18T15:43:00,mcc,87.56
2023-09-18T15:44:00,mcc,67.75
2023-09-18T15:45:00,mcc,70.41
2023-09-18T15:46:00,mcc,71.49
2023-09-18T15:47:00,mcc,68.08
2023-09-18T15:48:00,mcc,76.56
2023-09-18T15:49:00,mcc,67.17
2023-09-18T15:50:00,mcc,65.78
2023-09-18T15:51:00,mcc,69.44
2023-09-18T15:52:00,mcc,64.35
2023-09-18T15:53:00,mcc,63.49
2023-09-18T15:54:00,mcc,69.30
2023-09-18T15:55:00,mcc,67.95
2023-09-18T15:56:00,mcc,71.33
2023-09-18T15:57:00,mcc,88.12
2023-09-18T15:58:00,mcc,67.28
2023-09-18T15:59:00,mcc,68.52
2023-09-18T16:00:00,mcc,68.36
2023-09-18T16:01:00,mcc,68.14
2023-09-18T16:02:00,mcc,66.00
2023-09-18T16:03:00,mcc,75.60
2023-09-18T16:04:00,mcc,66.10
2023-09-18T16:05:00,mcc,64.83
2023-09-18T16:06:00,mcc,64.44
2023-09-18T16:07:00,mcc,68.70
2023-09-18T16:08:00,mcc,73.90
2023-09-18T16:09:00,mcc,65.23
2023-09-18T16:10:00,mcc,68.22
2023-09-18T16:11:00,mcc,64.49
2023-09-18T16:12:00,mcc,63.93
2023-09-18T16:13:00,mcc,68.27
2023-09-18T16:14:00,mcc,66.04
2023-09-18T16:15:00,mcc,65.18
2023-09-18T16:16:00,mcc,65.54
2023-09-18T16:17:00,mcc,69.32
2023-09-18T16:18:00,mcc,69.46
2023-09-18T16:19:00,mcc,70.34
2023-09-18T16:20:00,mcc,70.06
2023-09-18T16:21:00,mcc,74.07
2023-09-18T16:22:00,mcc,70.18
2023-09-18T16:23:00,mcc,71.29
2023-09-18T16:24:00,mcc,69.99
2023-09-18T16:25:00,mcc,69.78
2023-09-18T16:26:00,mcc,79.70
2023-09-18T16:27:00,mcc,68.87
2023-09-18T16:28:00,mcc,70.40
2023-09-18T16:29:00,mcc,67.99
2023-09-18T16:30:00,mcc,68.69
2023-09-18T16:31:00,mcc,71.59
2023-09-18T16:32:00,mcc,68.11
2023-09-18T16:33:00,mcc,68.42
2023-09-18T16:34:00,mcc,71.31
2023-09-18T16:35:00,mcc,68.92
2023-09-18T16:36:00,mcc,68.84
2023-09-18T16:37:00,mcc,67.85
2023-09-18T16:38:00,mcc,68.01
2023-09-18T16:39:00,mcc,69.06
2023-09-18T16:40:00,mcc,67.94
2023-09-18T16:41:00,mcc,68.41
2023-09-18T16:42:00,mcc,70.04
2023-09-18T16:43:00,mcc,70.19
2023-09-18T16:44:00,mcc,75.25
2023-09-18T16:45:00,mcc,87.43
2023-09-18T16:46:00,mcc,67.89
2023-09-18T16:47:00,mcc,70.92
2023-09-18T16:48:00,mcc,67.84
2023-09-18T16:49:00,mcc,67.86
2023-09-18T16:50:00,mcc,71.12
2023-09-18T16:51:00,mcc,70.09
2023-09-18T16:52:00,mcc,68.33
2023-09-18T16:53:00,mcc,68.71
2023-09-18T16:54:00,mcc,67.90
2023-09-18T16:55:00,mcc,76.09
2023-09-18T16:56:00,mcc,77.37
2023-09-18T16:57:00,mcc,78.57
2023-09-18T16:58:00,mcc,79.76
2023-09-18T16:59:00,mcc,66.65
2023-09-18T17:00:00,mcc,66.44
2023-09-18T17:01:00,mcc,72.86
2023-09-18T17:02:00,mcc,74.58
2023-09-18T17:03:00,mcc,75.27
2023-09-18T17:04:00,mcc,74.21
2023-09-18T17:05:00,mcc,77.27
2023-09-18T17:06:00,mcc,77.51
2023-09-18T17:07:00,mcc,77.92
2023-09-18T17:08:00,mcc,75.06
2023-09-18T17:09:00,mcc,91.61
2023-09-18T17:10:00,mcc,78.67
2023-09-18T17:11:00,mcc,80.51
2023-09-18T17:12:00,mcc,81.25
2023-09-18T17:13:00,mcc,76.97
2023-09-18T17:14:00,mcc,77.36
2023-09-18T17:15:00,mcc,79.08
2023-09-18T17:16:00,mcc,75.99
2023-09-18T17:17:00,mcc,78.78
2023-09-18T17:18:00,mcc,76.57
2023-09-18T17:19:00,mcc,74.39
2023-09-18T17:20:00,mcc,77.24
2023-09-18T17:21:00,mcc,77.16
2023-09-18T17:22:00,mcc,85.84
2023-09-18T17:23:00,mcc,76.32
2023-09-18T17:24:00,mcc,75.57
2023-09-18T17:25:00,mcc,77.50
2023-09-18T17:26:00,mcc,75.03
2023-09-18T17:27:00,mcc,77.12
2023-09-18T17:28:00,mcc,69.60
2023-09-18T17:29:00,mcc,71.42
2023-09-18T17:30:00,mcc,69.75
2023-09-18T17:31:00,mcc,72.23
2023-09-18T17:32:00,mcc,71.70
2023-09-18T17:33:00,mcc,71.44
2023-09-18T17:34:00,mcc,74.57
2023-09-18T17:35:00,mcc,83.95
2023-09-18T17:36:00,mcc,71.40
2023-09-18T17:37:00,mcc,73.66
2023-09-18T17:38:00,mcc,71.27
2023-09-18T17:39:00,mcc,70.80
2023-09-18T17:40:00,mcc,69.11
2023-09-18T17:41:00,mcc,78.72
2023-09-18T17:42:00,mcc,68.82
2023-09-18T17:43:00,mcc,84.06
2023-09-18T17:44:00,mcc,67.92
2023-09-18T17:45:00,mcc,70.95
2023-09-18T17:46:00,mcc,68.41
2023-09-18T17:47:00,mcc,68.46
2023-09-18T17:48:00,mcc,68.15
2023-09-18T17:49:00,mcc,67.59
2023-09-18T17:50:00,mcc,63.94
2023-09-18T17:51:00,mcc,65.24
2023-09-18T17:52:00,mcc,63.55
2023-09-18T17:53:00,mcc,61.96
2023-09-18T17:54:00,mcc,63.09
2023-09-18T17:55:00,mcc,62.27
2023-09-18T17:56:00,mcc,63.92
2023-09-18T17:57:00,mcc,63.47
2023-09-18T17:58:00,mcc,62.26
2023-09-18T17:59:00,mcc,61.88
2023-09-18T18:00:00,mcc,62.34
2023-09-18T18:01:00,mcc,62.82
2023-09-18T18:02:00,mcc,64.52
2023-09-18T18:03:00,mcc,61.87
2023-09-18T18:04:00,mcc,60.98
2023-09-18T18:05:00,mcc,63.60
2023-09-18T18:06:00,mcc,58.91
2023-09-18T18:07:00,mcc,62.52
2023-09-18T18:08:00,mcc,63.14
2023-09-18T18:09:00,mcc,63.58
2023-09-18T18:10:00,mcc,65.55
2023-09-18T18:11:00,mcc,63.09
2023-09-18T18:12:00,mcc,61.21
2023-09-18T18:13:00,mcc,63.39
2023-09-18T18:14:00,mcc,61.54
2023-09-18T18:15:00,mcc,61.51
2023-09-18T18:16:00,mcc,61.33
2023-09-18T18:17:00,mcc,63.25
2023-09-18T18:18:00,mcc,63.64
2023-09-18T18:19:00,mcc,62.05
2023-09-18T18:20:00,mcc,61.83
2023-09-18T18:21:00,mcc,62.06
2023-09-18T18:22:00,mcc,61.35
2023-09-18T18:23:00,mcc,60.50
2023-09-18T18:24:00,mcc,60.61
2023-09-18T18:25:00,mcc,61.65
2023-09-18T18:26:00,mcc,63.41
2023-09-18T18:27:00,mcc,66.26
2023-09-18T18:28:00,mcc,62.89
2023-09-18T18:29:00,mcc,64.64
2023-09-18T18:30:00,mcc,64.65
2023-09-18T18:31:00,mcc,65.04
2023-09-18T18:32:00,mcc,64.47
2023-09-18T18:33:00,mcc,66.10
2023-09-18T18:34:00,mcc,65.32
2023-09-18T18:35:00,mcc,65.45
2023-09-18T18:36:00,mcc,71.81
2023-09-18T18:37:00,mcc,62.78
2023-09-18T18:38:00,mcc,63.19
2023-09-18T18:39:00,mcc,62.34
2023-09-18T18:40:00,mcc,62.44
2023-09-18T18:41:00,mcc,74.43
2023-09-18T18:42:00,mcc,62.35
2023-09-18T18:43:00,mcc,62.46
2023-09-18T18:44:00,mcc,65.67
2023-09-18T18:45:00,mcc,61.27
2023-09-18T18:46:00,mcc,61.58
2023-09-18T18:47:00,mcc,62.47
2023-09-18T18:48:00,mcc,60.29
2023-09-18T18:49:00,mcc,61.05
2023-09-18T18:50:00,mcc,60.49
2023-09-18T18:51:00,mcc,60.38
2023-09-18T18:52:00,mcc,60.62
2023-09-18T18:53:00,mcc,61.21
2023-09-18T18:54:00,mcc,60.86
2023-09-18T18:55:00,mcc,72.98
2023-09-18T18:56:00,mcc,62.60
2023-09-18T18:57:00,mcc,64.40
2023-09-18T18:58:00,mcc,66.27
2023-09-18T18:59:00,mcc,65.35
2023-09-18T19:00:00,mcc,65.08
2023-09-18T19:01:00,mcc,66.40
2023-09-18T19:02:00,mcc,62.68
2023-09-18T19:03:00,mcc,63.50
2023-09-18T19:04:00,mcc,65.99
2023-09-18T19:05:00,mcc,64.36
2023-09-18T19:06:00,mcc,65.04
2023-09-18T19:07:00,mcc,64.42
2023-09-18T19:08:00,mcc,64.09
2023-09-18T19:09:00,mcc,63.57
2023-09-18T19:10:00,mcc,66.17
2023-09-18T19:11:00,mcc,62.51
2023-09-18T19:12:00,mcc,61.79
2023-09-18T19:13:00,mcc,61.46
2023-09-18T19:14:00,mcc,61.77
2023-09-18T19:15:00,mcc,69.97
2023-09-18T19:16:00,mcc,61.34
2023-09-18T19:17:00,mcc,59.55
2023-09-18T19:18:00,mcc,62.86
2023-09-18T19:19:00,mcc,61.28
2023-09-18T19:20:00,mcc,60.85
2023-09-18T19:21:00,mcc,63.20
2023-09-18T19:22:00,mcc,64.65
2023-09-18T19:23:00,mcc,61.52
2023-09-18T19:24:00,mcc,70.75
2023-09-18T19:25:00,mcc,71.88
2023-09-18T19:26:00,mcc,71.48
2023-09-18T19:27:00,mcc,64.27
2023-09-18T19:28:00,mcc,73.25
2023-09-18T19:29:00,mcc,64.30
2023-09-18T19:30:00,mcc,62.99
2023-09-18T19:31:00,mcc,62.57
2023-09-18T19:32:00,mcc,64.52
2023-09-18T19:33:00,mcc,61.78
2023-09-18T19:34:00,mcc,61.21
2023-09-18T19:35:00,mcc,63.30
2023-09-18T19:36:00,mcc,60.70
2023-09-18T19:37:00,mcc,61.71
2023-09-18T19:38:00,mcc,63.65
2023-09-18T19:39:00,mcc,60.83
2023-09-18T19:40:00,mcc,60.71
2023-09-18T19:41:00,mcc,63.13
2023-09-18T19:42:00,mcc,62.87
2023-09-18T19:43:00,mcc,62.55
2023-09-18T19:44:00,mcc,64.13
2023-09-18T19:45:00,mcc,62.69
2023-09-18T19:46:00,mcc,62.22
2023-09-18T19:47:00,mcc,64.17
2023-09-18T19:48:00,mcc,62.22
2023-09-18T19:49:00,mcc,64.69
2023-09-18T19:50:00,mcc,63.57
2023-09-18T19:51:00,mcc,63.13
2023-09-18T19:52:00,mcc,64.10
2023-09-18T19:53:00,mcc,70.59
2023-09-18T19:54:00,mcc,63.20
2023-09-18T19:55:00,mcc,62.94
2023-09-18T19:56:00,mcc,64.38
2023-09-18T19:57:00,mcc,71.11
2023-09-18T19:58:00,mcc,70.33
2023-09-18T19:59:00,mcc,61.65
2023-09-18T20:00:00,mcc,72.66
2023-09-18T20:01:00,mcc,69.07
2023-09-18T20:02:00,mcc,55.20
2023-09-18T20:03:00,mcc,55.77
2023-09-18T20:04:00,mcc,57.49
2023-09-18T20:05:00,mcc,56.83
2023-09-18T20:06:00,mcc,56.33
2023-09-18T20:07:00,mcc,57.12
2023-09-18T20:08:00,mcc,59.32
2023-09-18T20:09:00,mcc,63.00
2023-09-18T20:10:00,mcc,62.51
2023-09-18T20:11:00,mcc,60.02
2023-09-18T20:12:00,mcc,57.52
2023-09-18T20:13:00,mcc,56.47
2023-09-18T20:14:00,mcc,55.89
2023-09-18T20:15:00,mcc,58.70
2023-09-18T20:16:00,mcc,55.09
2023-09-18T20:17:00,mcc,55.64
2023-09-18T20:18:00,mcc,57.87
2023-09-18T20:19:00,mcc,56.61
2023-09-18T20:20:00,mcc,55.13
2023-09-18T20:21:00,mcc,54.89
2023-09-18T20:22:00,mcc,55.42
2023-09-18T20:23:00,mcc,54.94
2023-09-18T20:24:00,mcc,58.94
2023-09-18T20:25:00,mcc,57.73
2023-09-18T20:26:00,mcc,56.19
2023-09-18T20:27:00,mcc,55.86
2023-09-18T20:28:00,mcc,56.02
2023-09-18T20:29:00,mcc,51.84
2023-09-18T20:30:00,mcc,51.51
2023-09-18T20:31:00,mcc,53.91
2023-09-18T20:32:00,mcc,48.93
2023-09-18T20:33:00,mcc,46.63
2023-09-18T20:34:00,mcc,47.57
2023-09-18T20:35:00,mcc,48.21
2023-09-18T20:36:00,mcc,49.75
2023-09-18T20:37:00,mcc,50.95
2023-09-18T20:38:00,mcc,51.28
2023-09-18T20:39:00,mcc,49.77
2023-09-18T20:40:00,mcc,49.43
2023-09-18T20:41:00,mcc,52.34
2023-09-18T20:42:00,mcc,52.10
2023-09-18T20:43:00,mcc,50.78
2023-09-18T20:44:00,mcc,50.82
2023-09-18T20:45:00,mcc,50.83
2023-09-18T20:46:00,mcc,50.58
2023-09-18T20:47:00,mcc,51.51
2023-09-18T20:48:00,mcc,51.13
2023-09-18T20:49:00,mcc,50.61
2023-09-18T20:50:00,mcc,50.21
2023-09-18T20:51:00,mcc,50.38
2023-09-18T20:52:00,mcc,49.95
2023-09-18T20:53:00,mcc,48.16
2023-09-18T20:54:00,mcc,49.16
2023-09-18T20:55:00,mcc,49.57
2023-09-18T20:56:00,mcc,49.56
2023-09-18T20:57:00,mcc,51.11
2023-09-18T20:58:00,mcc,52.92
2023-09-18T20:59:00,mcc,50.89
2023-09-18T21:00:00,mcc,50.95
2023-09-18T21:01:00,mcc,51.56
2023-09-18T21:02:00,mcc,48.91
2023-09-18T21:03:00,mcc,48.25
2023-09-18T21:04:00,mcc,53.21
2023-09-18T21:05:00,mcc,51.58
2023-09-18T21:06:00,mcc,53.06
2023-09-18T21:07:00,mcc,54.92
2023-09-18T21:08:00,mcc,52.52
2023-09-18T21:09:00,mcc,59.15
2023-09-18T21:10:00,mcc,63.26
2023-09-18T21:11:00,mcc,48.16
2023-09-18T21:12:00,mcc,50.56
2023-09-18T21:13:00,mcc,52.13
2023-09-18T21:14:00,mcc,48.57
2023-09-18T21:15:00,mcc,60.17
2023-09-18T21:16:00,mcc,62.07
2023-09-18T21:17:00,mcc,60.07
2023-09-18T21:18:00,mcc,50.30
2023-09-18T21:19:00,mcc,49.04
2023-09-18T21:20:00,mcc,49.68
2023-09-18T21:21:00,mcc,49.92
2023-09-18T21:22:00,mcc,51.46
2023-09-18T21:23:00,mcc,49.11
2023-09-18T21:24:00,mcc,50.60
2023-09-18T21:25:00,mcc,49.42
2023-09-18T21:26:00,mcc,50.03
2023-09-18T21:27:00,mcc,49.45
2023-09-18T21:28:00,mcc,58.27
2023-09-18T21:29:00,mcc,50.58
2023-09-18T21:30:00,mcc,50.23
2023-09-18T21:31:00,mcc,50.89
2023-09-18T21:32:00,mcc,47.57
2023-09-18T21:33:00,mcc,47.59
2023-09-18T21:34:00,mcc,47.34
2023-09-18T21:35:00,mcc,47.68
2023-09-18T21:36:00,mcc,45.91
2023-09-18T21:37:00,mcc,45.70
2023-09-18T21:38:00,mcc,45.24
2023-09-18T21:39:00,mcc,45.20
2023-09-18T21:40:00,mcc,47.41
2023-09-18T21:41:00,mcc,47.73
2023-09-18T21:42:00,mcc,46.97
2023-09-18T21:43:00,mcc,49.33
2023-09-18T21:44:00,mcc,48.75
2023-09-18T21:45:00,mcc,48.20
2023-09-18T21:46:00,mcc,48.43
2023-09-18T21:47:00,mcc,59.09
2023-09-18T21:48:00,mcc,53.91
2023-09-18T21:49:00,mcc,51.35
2023-09-18T21:50:00,mcc,52.52
2023-09-18T21:51:00,mcc,53.97
2023-09-18T21:52:00,mcc,49.60
2023-09-18T21:53:00,mcc,48.02
2023-09-18T21:54:00,mcc,48.66
2023-09-18T21:55:00,mcc,46.90
2023-09-18T21:56:00,mcc,46.38
2023-09-18T21:57:00,mcc,49.05
2023-09-18T21:58:00,mcc,48.70
2023-09-18T21:59:00,mcc,51.30
2023-09-18T22:00:00,mcc,51.56
2023-09-18T22:01:00,mcc,48.49
2023-09-18T22:02:00,mcc,49.39
2023-09-18T22:03:00,mcc,51.81
2023-09-18T22:04:00,mcc,50.22
2023-09-18T22:05:00,mcc,49.07
2023-09-18T22:06:00,mcc,50.44
2023-09-18T22:07:00,mcc,48.90
2023-09-18T22:08:00,mcc,51.77
2023-09-18T22:09:00,mcc,48.45
2023-09-18T22:10:00,mcc,47.21
2023-09-18T22:11:00,mcc,50.37
