#datetime,building,power
2022-09-08T18:51:00,ptr,6.00
2022-09-08T18:53:00,ptr,11.40
2022-09-08T18:54:00,ptr,6.00
2022-09-08T18:56:00,ptr,11.40
2022-09-08T18:58:00,ptr,11.40
2022-09-08T18:59:00,ptr,6.01
2022-09-08T19:00:00,ptr,5.40
2022-09-08T19:02:00,ptr,12.00
2022-09-08T19:04:00,ptr,11.40
2022-09-08T19:06:00,ptr,11.40
2022-09-08T19:08:00,ptr,11.40
2022-09-08T19:10:00,ptr,11.40
2022-09-08T19:12:00,ptr,12.00
2022-09-08T19:14:00,ptr,11.40
2022-09-08T19:16:00,ptr,11.40
2022-09-08T19:18:00,ptr,11.40
2022-09-08T19:20:00,ptr,11.40
2022-09-08T19:22:00,ptr,12.00
2022-09-08T19:23:00,ptr,5.40
2022-09-08T19:25:00,ptr,11.40
2022-09-08T19:27:00,ptr,9.00
2022-09-08T19:28:00,ptr,5.40
2022-09-08T19:30:00,ptr,12.00
2022-09-08T19:31:00,ptr,5.40
2022-09-08T19:32:00,ptr,6.01
2022-09-08T19:34:00,ptr,11.40
2022-09-08T19:36:00,ptr,11.40
2022-09-08T19:38:00,ptr,11.40
2022-09-08T19:40:00,ptr,12.00
2022-09-08T19:42:00,ptr,11.40
2022-09-08T19:44:00,ptr,11.40
2022-09-08T19:46:00,ptr,11.40
2022-09-08T19:47:00,ptr,6.00
2022-09-08T19:49:00,ptr,11.40
2022-09-08T19:50:00,ptr,6.00
2022-09-08T19:51:00,ptr,5.40
2022-09-08T19:53:00,ptr,11.40
2022-09-08T19:55:00,ptr,12.00
2022-09-08T19:57:00,ptr,11.40
2022-09-08T19:59:00,ptr,11.40
2022-09-08T20:00:00,ptr,6.00
2022-09-08T20:02:00,ptr,11.40
2022-09-08T20:04:00,ptr,11.40
2022-09-08T20:06:00,ptr,11.40
2022-09-08T20:07:00,ptr,3.00
2022-09-08T20:09:00,ptr,11.40
2022-09-08T20:10:00,ptr,6.00
2022-09-08T20:12:00,ptr,11.40
2022-09-08T20:14:00,ptr,11.40
2022-09-08T20:16:00,ptr,14.40
2022-09-08T20:18:00,ptr,11.40
2022-09-08T20:20:00,ptr,12.00
2022-09-08T20:21:00,ptr,5.40
2022-09-08T20:23:00,ptr,11.40
2022-09-08T20:25:00,ptr,8.99
2022-09-08T20:27:00,ptr,11.40
2022-09-08T20:29:00,ptr,11.40
2022-09-08T20:31:00,ptr,11.40
2022-09-08T20:33:00,ptr,12.00
2022-09-08T20:35:00,ptr,14.40
2022-09-08T20:36:00,ptr,5.41
2022-09-08T20:38:00,ptr,11.40
2022-09-08T20:40:00,ptr,12.00
2022-09-08T20:41:00,ptr,5.41
2022-09-08T20:42:00,ptr,6.00
2022-09-08T20:43:00,ptr,5.40
2022-09-08T20:44:00,ptr,6.00
2022-09-08T20:46:00,ptr,11.40
2022-09-08T20:47:00,ptr,6.00
2022-09-08T20:49:00,ptr,8.40
2022-09-08T20:51:00,ptr,11.40
2022-09-08T20:52:00,ptr,6.01
2022-09-08T20:54:00,ptr,11.40
2022-09-08T20:56:00,ptr,11.40
2022-09-08T20:58:00,ptr,12.00
2022-09-08T21:00:00,ptr,11.40
2022-09-08T21:02:00,ptr,11.40
2022-09-08T21:03:00,ptr,6.00
2022-09-08T21:05:00,ptr,11.40
2022-09-08T21:07:00,ptr,11.40
2022-09-08T21:09:00,ptr,11.40
2022-09-08T21:11:00,ptr,11.40
2022-09-08T21:13:00,ptr,12.00
2022-09-08T21:14:00,ptr,5.41
2022-09-08T21:16:00,ptr,11.40
2022-09-08T21:17:00,ptr,6.00
2022-09-08T21:19:00,ptr,11.40
2022-09-08T21:21:00,ptr,11.40
2022-09-08T21:22:00,ptr,6.01
2022-09-08T21:24:00,ptr,11.40
2022-09-08T21:25:00,ptr,6.00
2022-09-08T21:27:00,ptr,11.40
2022-09-08T21:28:00,ptr,6.00
2022-09-08T21:30:00,ptr,11.40
2022-09-08T21:32:00,ptr,11.40
2022-09-08T21:34:00,ptr,11.40
2022-09-08T21:35:00,ptr,6.01
2022-09-08T21:37:00,ptr,11.40
2022-09-08T21:39:00,ptr,11.40
2022-09-08T21:41:00,ptr,14.40
2022-09-08T21:42:00,ptr,6.00
2022-09-08T21:43:00,ptr,5.40
2022-09-08T21:45:00,ptr,12.00
2022-09-08T21:47:00,ptr,11.40
2022-09-08T21:49:00,ptr,11.40
2022-09-08T21:50:00,ptr,6.01
2022-09-08T21:52:00,ptr,11.40
2022-09-08T21:54:00,ptr,11.40
2022-09-08T21:56:00,ptr,11.40
2022-09-08T21:58:00,ptr,14.40
2022-09-08T22:00:00,ptr,11.40
2022-09-08T22:01:00,ptr,6.00
2022-09-08T22:03:00,ptr,11.40
2022-09-08T22:05:00,ptr,11.40
2022-09-08T22:07:00,ptr,12.00
2022-09-08T22:09:00,ptr,11.40
2022-09-08T22:11:00,ptr,11.40
2022-09-08T22:12:00,ptr,6.00
2022-09-08T22:14:00,ptr,11.40
2022-09-08T22:16:00,ptr,11.40
2022-09-08T22:18:00,ptr,11.40
2022-09-08T22:19:00,ptr,6.00
2022-09-08T22:21:00,ptr,11.40
2022-09-08T22:23:00,ptr,14.40
2022-09-08T22:25:00,ptr,11.40
2022-09-08T22:26:00,ptr,6.00
2022-09-08T22:28:00,ptr,11.40
2022-09-08T22:30:00,ptr,8.40
2022-09-08T22:32:00,ptr,12.00
2022-09-08T22:33:00,ptr,8.40
2022-09-08T22:35:00,ptr,11.40
2022-09-08T22:36:00,ptr,6.01
2022-09-08T22:37:00,ptr,5.40
2022-09-08T22:39:00,ptr,12.00
2022-09-08T22:40:00,ptr,5.41
2022-09-08T22:42:00,ptr,11.40
2022-09-08T22:43:00,ptr,6.00
2022-09-08T22:45:00,ptr,11.40
2022-09-08T22:46:00,ptr,9.00
2022-09-08T22:47:00,ptr,5.40
2022-09-08T22:49:00,ptr,11.40
2022-09-08T22:50:00,ptr,6.00
2022-09-08T22:51:00,ptr,6.01
2022-09-08T22:53:00,ptr,11.40
2022-09-08T22:55:00,ptr,8.40
2022-09-08T22:57:00,ptr,11.40
2022-09-08T22:58:00,ptr,6.00
2022-09-08T23:00:00,ptr,14.40
2022-09-08T23:02:00,ptr,11.40
2022-09-08T23:03:00,ptr,6.00
2022-09-08T23:05:00,ptr,11.40
2022-09-08T23:06:00,ptr,6.00
2022-09-08T23:08:00,ptr,11.40
2022-09-08T23:10:00,ptr,11.40
2022-09-08T23:12:00,ptr,11.40
2022-09-08T23:14:00,ptr,11.40
2022-09-08T23:16:00,ptr,12.00
2022-09-08T23:18:00,ptr,11.40
2022-09-08T23:20:00,ptr,11.40
2022-09-08T23:22:00,ptr,14.41
2022-09-08T23:23:00,ptr,6.00
2022-09-08T23:24:00,ptr,5.40
2022-09-08T23:26:00,ptr,11.40
2022-09-08T23:27:00,ptr,6.01
2022-09-08T23:28:00,ptr,6.00
2022-09-08T23:30:00,ptr,11.40
2022-09-08T23:31:00,ptr,5.41
2022-09-08T23:33:00,ptr,12.00
2022-09-08T23:34:00,ptr,5.40
2022-09-08T23:35:00,ptr,6.01
2022-09-08T23:37:00,ptr,11.40
2022-09-08T23:38:00,ptr,6.00
2022-09-08T23:39:00,ptr,5.40
2022-09-08T23:41:00,ptr,11.40
2022-09-08T23:43:00,ptr,12.00
2022-09-08T23:44:00,ptr,5.41
2022-09-08T23:45:00,ptr,6.00
2022-09-08T23:47:00,ptr,11.40
2022-09-08T23:49:00,ptr,11.40
2022-09-08T23:50:00,ptr,6.00
2022-09-08T23:52:00,ptr,11.40
2022-09-08T23:54:00,ptr,11.40
2022-09-08T23:56:00,ptr,11.40
2022-09-08T23:58:00,ptr,12.00
