#datetime,building,power
2022-06-10T20:14:00,sth,17.40
2022-06-10T20:15:00,sth,8.40
2022-06-10T20:17:00,sth,21.60
2022-06-10T20:19:00,sth,17.40
2022-06-10T20:21:00,sth,17.40
2022-06-10T20:23:00,sth,21.61
2022-06-10T20:25:00,sth,17.40
2022-06-10T20:27:00,sth,16.80
2022-06-10T20:29:00,sth,21.60
2022-06-10T20:30:00,sth,9.00
2022-06-10T20:32:00,sth,17.40
2022-06-10T20:34:00,sth,21.60
2022-06-10T20:36:00,sth,21.60
2022-06-10T20:38:00,sth,25.80
2022-06-10T20:39:00,sth,8.40
2022-06-10T20:41:00,sth,17.40
2022-06-10T20:43:00,sth,17.40
2022-06-10T20:45:00,sth,17.40
2022-06-10T20:47:00,sth,21.60
2022-06-10T20:49:00,sth,16.80
2022-06-10T20:50:00,sth,9.00
2022-06-10T20:52:00,sth,17.40
2022-06-10T20:53:00,sth,8.40
2022-06-10T20:55:00,sth,21.60
2022-06-10T20:57:00,sth,17.40
2022-06-10T20:58:00,sth,12.60
2022-06-10T21:00:00,sth,17.40
2022-06-10T21:02:00,sth,21.61
2022-06-10T21:04:00,sth,17.40
2022-06-10T21:06:00,sth,21.60
2022-06-10T21:07:00,sth,8.40
2022-06-10T21:09:00,sth,21.60
2022-06-10T21:10:00,sth,9.00
2022-06-10T21:12:00,sth,21.60
2022-06-10T21:13:00,sth,8.40
2022-06-10T21:15:00,sth,21.60
2022-06-10T21:16:00,sth,9.00
2022-06-10T21:18:00,sth,16.80
2022-06-10T21:20:00,sth,21.60
2022-06-10T21:22:00,sth,17.40
2022-06-10T21:23:00,sth,8.99
2022-06-10T21:25:00,sth,16.80
2022-06-10T21:26:00,sth,9.00
2022-06-10T21:27:00,sth,8.40
2022-06-10T21:29:00,sth,21.60
2022-06-10T21:30:00,sth,9.00
2022-06-10T21:32:00,sth,16.80
2022-06-10T21:33:00,sth,8.99
2022-06-10T21:35:00,sth,21.60
2022-06-10T21:36:00,sth,8.40
2022-06-10T21:38:00,sth,17.40
2022-06-10T21:40:00,sth,17.40
2022-06-10T21:41:00,sth,12.60
2022-06-10T21:43:00,sth,17.40
2022-06-10T21:45:00,sth,17.40
2022-06-10T21:47:00,sth,17.40
2022-06-10T21:48:00,sth,8.40
2022-06-10T21:49:00,sth,13.20
2022-06-10T21:51:00,sth,21.60
2022-06-10T21:53:00,sth,21.60
2022-06-10T21:54:00,sth,8.40
2022-06-10T21:56:00,sth,25.80
2022-06-10T21:58:00,sth,26.40
2022-06-10T21:59:00,sth,12.60
2022-06-10T22:01:00,sth,25.80
2022-06-10T22:03:00,sth,21.60
2022-06-10T22:05:00,sth,21.60
2022-06-10T22:07:00,sth,21.61
2022-06-10T22:08:00,sth,13.20
2022-06-10T22:10:00,sth,17.40
2022-06-10T22:12:00,sth,17.40
2022-06-10T22:13:00,sth,8.40
2022-06-10T22:15:00,sth,17.40
2022-06-10T22:16:00,sth,8.40
2022-06-10T22:17:00,sth,13.20
2022-06-10T22:19:00,sth,17.40
2022-06-10T22:21:00,sth,21.60
2022-06-10T22:22:00,sth,8.40
2022-06-10T22:24:00,sth,21.60
2022-06-10T22:25:00,sth,8.40
2022-06-10T22:27:00,sth,21.60
2022-06-10T22:29:00,sth,21.60
2022-06-10T22:31:00,sth,21.60
2022-06-10T22:33:00,sth,17.40
2022-06-10T22:35:00,sth,17.40
2022-06-10T22:37:00,sth,17.40
2022-06-10T22:38:00,sth,8.40
2022-06-10T22:40:00,sth,17.40
2022-06-10T22:41:00,sth,8.40
2022-06-10T22:43:00,sth,17.40
2022-06-10T22:44:00,sth,9.00
2022-06-10T22:46:00,sth,16.80
2022-06-10T22:48:00,sth,17.40
2022-06-10T22:50:00,sth,21.60
2022-06-10T22:51:00,sth,9.00
2022-06-10T22:53:00,sth,16.80
2022-06-10T22:54:00,sth,4.80
2022-06-10T22:56:00,sth,16.80
2022-06-10T22:58:00,sth,17.40
2022-06-10T23:00:00,sth,21.60
2022-06-10T23:03:00,sth,17.40
2022-06-10T23:04:00,sth,17.40
2022-06-10T23:06:00,sth,17.40
2022-06-10T23:08:00,sth,16.80
2022-06-10T23:10:00,sth,17.40
2022-06-10T23:12:00,sth,21.60
2022-06-10T23:14:00,sth,17.40
2022-06-10T23:16:00,sth,17.40
2022-06-10T23:18:00,sth,21.60
2022-06-10T23:20:00,sth,17.40
2022-06-10T23:22:00,sth,21.60
2022-06-10T23:24:00,sth,16.80
2022-06-10T23:25:00,sth,8.99
2022-06-10T23:27:00,sth,21.60
2022-06-10T23:29:00,sth,17.40
2022-06-10T23:30:00,sth,17.40
2022-06-10T23:31:00,sth,8.40
2022-06-10T23:32:00,sth,17.40
2022-06-10T23:33:00,sth,8.40
2022-06-10T23:34:00,sth,8.99
2022-06-10T23:36:00,sth,16.80
2022-06-10T23:38:00,sth,17.40
2022-06-10T23:40:00,sth,17.40
2022-06-10T23:42:00,sth,17.40
2022-06-10T23:44:00,sth,17.40
2022-06-10T23:46:00,sth,21.60
2022-06-10T23:48:00,sth,16.80
2022-06-10T23:50:00,sth,17.40
2022-06-10T23:51:00,sth,9.00
2022-06-10T23:53:00,sth,16.80
2022-06-10T23:54:00,sth,9.00
2022-06-10T23:56:00,sth,17.40
2022-06-10T23:58:00,sth,16.80
