#datetime,building,power
2022-06-17T18:44:00,vtr,34.80
2022-06-17T18:46:00,vtr,66.01
2022-06-17T18:47:00,vtr,34.80
2022-06-17T18:48:00,vtr,34.80
2022-06-17T18:50:00,vtr,70.20
2022-06-17T18:52:00,vtr,61.20
2022-06-17T18:53:00,vtr,30.59
2022-06-17T18:55:00,vtr,52.79
2022-06-17T18:57:00,vtr,61.20
2022-06-17T18:59:00,vtr,66.01
2022-06-17T19:01:00,vtr,65.39
2022-06-17T19:03:00,vtr,61.82
2022-06-17T19:05:00,vtr,65.39
2022-06-17T19:07:00,vtr,66.01
2022-06-17T19:08:00,vtr,34.80
2022-06-17T19:09:00,vtr,30.59
2022-06-17T19:11:00,vtr,66.01
2022-06-17T19:12:00,vtr,34.80
2022-06-17T19:14:00,vtr,65.39
2022-06-17T19:15:00,vtr,26.40
2022-06-17T19:17:00,vtr,57.01
2022-06-17T19:19:00,vtr,57.01
2022-06-17T19:21:00,vtr,61.20
2022-06-17T19:22:00,vtr,39.58
2022-06-17T19:24:00,vtr,74.41
2022-06-17T19:26:00,vtr,74.38
2022-06-17T19:27:00,vtr,39.61
2022-06-17T19:28:00,vtr,38.99
2022-06-17T19:30:00,vtr,66.01
2022-06-17T19:32:00,vtr,65.39
2022-06-17T19:34:00,vtr,66.01
2022-06-17T19:36:00,vtr,61.20
2022-06-17T19:37:00,vtr,26.40
2022-06-17T19:39:00,vtr,57.01
2022-06-17T19:40:00,vtr,26.40
2022-06-17T19:42:00,vtr,61.20
2022-06-17T19:44:00,vtr,65.39
2022-06-17T19:46:00,vtr,66.01
2022-06-17T19:48:00,vtr,61.20
2022-06-17T19:50:00,vtr,66.01
2022-06-17T19:52:00,vtr,65.39
2022-06-17T19:54:00,vtr,66.01
2022-06-17T19:56:00,vtr,61.20
2022-06-17T19:58:00,vtr,56.98
2022-06-17T20:00:00,vtr,52.21
2022-06-17T20:02:00,vtr,57.01
2022-06-17T20:04:00,vtr,66.01
2022-06-17T20:05:00,vtr,30.59
2022-06-17T20:07:00,vtr,65.39
2022-06-17T20:08:00,vtr,30.62
2022-06-17T20:10:00,vtr,66.01
2022-06-17T20:12:00,vtr,61.20
2022-06-17T20:13:00,vtr,35.39
2022-06-17T20:15:00,vtr,61.20
2022-06-17T20:17:00,vtr,52.21
2022-06-17T20:19:00,vtr,56.98
2022-06-17T20:21:00,vtr,57.01
2022-06-17T20:23:00,vtr,61.20
2022-06-17T20:24:00,vtr,30.59
2022-06-17T20:26:00,vtr,66.01
2022-06-17T20:27:00,vtr,30.62
2022-06-17T20:29:00,vtr,65.39
2022-06-17T20:31:00,vtr,61.79
2022-06-17T20:33:00,vtr,65.42
2022-06-17T20:34:00,vtr,30.59
2022-06-17T20:36:00,vtr,52.79
2022-06-17T20:38:00,vtr,57.01
2022-06-17T20:39:00,vtr,26.40
2022-06-17T20:41:00,vtr,61.20
2022-06-17T20:43:00,vtr,65.39
2022-06-17T20:45:00,vtr,66.01
2022-06-17T20:46:00,vtr,30.62
2022-06-17T20:48:00,vtr,65.39
2022-06-17T20:50:00,vtr,66.01
2022-06-17T20:52:00,vtr,65.39
2022-06-17T20:54:00,vtr,57.01
2022-06-17T20:56:00,vtr,56.98
2022-06-17T20:57:00,vtr,30.62
2022-06-17T20:59:00,vtr,56.98
2022-06-17T21:00:00,vtr,30.62
2022-06-17T21:02:00,vtr,92.40
2022-06-17T21:04:00,vtr,87.60
2022-06-17T21:06:00,vtr,69.61
2022-06-17T21:07:00,vtr,30.59
2022-06-17T21:08:00,vtr,35.39
2022-06-17T21:10:00,vtr,65.42
2022-06-17T21:12:00,vtr,61.79
2022-06-17T21:13:00,vtr,25.81
2022-06-17T21:14:00,vtr,26.40
2022-06-17T21:16:00,vtr,56.98
2022-06-17T21:18:00,vtr,61.20
2022-06-17T21:20:00,vtr,61.20
2022-06-17T21:22:00,vtr,66.01
2022-06-17T21:23:00,vtr,30.62
2022-06-17T21:25:00,vtr,65.98
2022-06-17T21:27:00,vtr,65.42
2022-06-17T21:29:00,vtr,61.20
2022-06-17T21:31:00,vtr,56.98
2022-06-17T21:32:00,vtr,30.62
2022-06-17T21:33:00,vtr,26.40
2022-06-17T21:35:00,vtr,57.01
2022-06-17T21:37:00,vtr,65.39
2022-06-17T21:38:00,vtr,31.20
2022-06-17T21:40:00,vtr,65.39
2022-06-17T21:42:00,vtr,66.01
2022-06-17T21:43:00,vtr,30.59
2022-06-17T21:45:00,vtr,65.42
2022-06-17T21:46:00,vtr,26.40
2022-06-17T21:48:00,vtr,56.98
2022-06-17T21:50:00,vtr,57.01
2022-06-17T21:52:00,vtr,61.20
2022-06-17T21:54:00,vtr,65.39
2022-06-17T21:55:00,vtr,31.20
2022-06-17T21:57:00,vtr,65.42
2022-06-17T21:58:00,vtr,30.59
2022-06-17T22:00:00,vtr,66.01
2022-06-17T22:01:00,vtr,66.01
2022-06-17T22:02:00,vtr,61.20
2022-06-17T22:04:00,vtr,56.98
2022-06-17T22:06:00,vtr,57.01
2022-06-17T22:07:00,vtr,30.62
2022-06-17T22:09:00,vtr,61.20
2022-06-17T22:11:00,vtr,65.39
2022-06-17T22:13:00,vtr,66.01
2022-06-17T22:15:00,vtr,65.39
2022-06-17T22:16:00,vtr,31.20
2022-06-17T22:18:00,vtr,65.39
2022-06-17T22:20:00,vtr,61.20
2022-06-17T22:22:00,vtr,57.01
2022-06-17T22:23:00,vtr,26.40
2022-06-17T22:25:00,vtr,61.20
2022-06-17T22:26:00,vtr,30.59
2022-06-17T22:28:00,vtr,66.01
2022-06-17T22:30:00,vtr,61.20
2022-06-17T22:31:00,vtr,34.80
2022-06-17T22:33:00,vtr,66.01
2022-06-17T22:34:00,vtr,30.59
2022-06-17T22:36:00,vtr,61.20
2022-06-17T22:37:00,vtr,26.40
2022-06-17T22:39:00,vtr,57.01
2022-06-17T22:40:00,vtr,30.59
2022-06-17T22:42:00,vtr,61.20
2022-06-17T22:43:00,vtr,35.42
2022-06-17T22:45:00,vtr,74.38
2022-06-17T22:47:00,vtr,61.20
2022-06-17T22:49:00,vtr,65.39
2022-06-17T22:50:00,vtr,30.62
2022-06-17T22:52:00,vtr,66.01
2022-06-17T22:54:00,vtr,56.98
2022-06-17T22:56:00,vtr,57.01
2022-06-17T22:58:00,vtr,57.01
2022-06-17T23:00:00,vtr,61.20
2022-06-17T23:02:00,vtr,65.39
2022-06-17T23:04:00,vtr,66.01
2022-06-17T23:05:00,vtr,30.59
2022-06-17T23:07:00,vtr,66.01
2022-06-17T23:09:00,vtr,61.20
2022-06-17T23:10:00,vtr,30.59
2022-06-17T23:12:00,vtr,57.01
2022-06-17T23:14:00,vtr,57.01
2022-06-17T23:15:00,vtr,25.78
2022-06-17T23:17:00,vtr,61.82
2022-06-17T23:18:00,vtr,34.78
2022-06-17T23:19:00,vtr,30.62
2022-06-17T23:21:00,vtr,66.01
2022-06-17T23:23:00,vtr,61.20
2022-06-17T23:25:00,vtr,65.39
2022-06-17T23:26:00,vtr,30.62
2022-06-17T23:28:00,vtr,56.98
2022-06-17T23:30:00,vtr,57.01
2022-06-17T23:32:00,vtr,56.98
2022-06-17T23:33:00,vtr,30.62
2022-06-17T23:35:00,vtr,66.01
2022-06-17T23:36:00,vtr,30.59
2022-06-17T23:38:00,vtr,65.39
2022-06-17T23:40:00,vtr,66.01
2022-06-17T23:42:00,vtr,61.20
2022-06-17T23:44:00,vtr,57.01
2022-06-17T23:46:00,vtr,56.98
2022-06-17T23:48:00,vtr,57.01
2022-06-17T23:50:00,vtr,61.20
2022-06-17T23:52:00,vtr,65.39
2022-06-17T23:54:00,vtr,66.01
2022-06-17T23:56:00,vtr,65.39
2022-06-17T23:58:00,vtr,74.41
2022-06-17T23:59:00,vtr,31.20
