#datetime,building,power
2023-10-23T19:32:00,ptr,11.40
2023-10-23T19:34:00,ptr,25.78
2023-10-23T19:35:00,ptr,11.40
2023-10-23T19:37:00,ptr,23.41
2023-10-23T19:40:00,ptr,22.79
2023-10-23T19:41:00,ptr,22.82
2023-10-23T19:43:00,ptr,23.38
2023-10-23T19:46:00,ptr,31.82
2023-10-23T19:48:00,ptr,22.79
2023-10-23T19:50:00,ptr,22.79
2023-10-23T19:52:00,ptr,26.40
2023-10-23T19:54:00,ptr,22.82
2023-10-23T19:56:00,ptr,22.79
2023-10-23T19:58:00,ptr,23.41
2023-10-23T20:00:00,ptr,22.79
2023-10-23T20:02:00,ptr,23.41
2023-10-23T20:04:00,ptr,8.38
2023-10-23T20:05:00,ptr,17.40
2023-10-23T20:07:00,ptr,17.40
2023-10-23T20:08:00,ptr,8.41
2023-10-23T20:10:00,ptr,6.01
2023-10-23T20:11:00,ptr,14.38
2023-10-23T20:13:00,ptr,14.41
2023-10-23T20:14:00,ptr,8.38
2023-10-23T20:16:00,ptr,17.40
2023-10-23T20:17:00,ptr,5.42
2023-10-23T20:19:00,ptr,14.38
2023-10-23T20:20:00,ptr,6.01
2023-10-23T20:22:00,ptr,11.40
2023-10-23T20:24:00,ptr,14.41
2023-10-23T20:25:00,ptr,8.99
2023-10-23T20:28:00,ptr,16.79
2023-10-23T20:30:00,ptr,17.40
2023-10-23T20:32:00,ptr,14.41
2023-10-23T20:34:00,ptr,14.38
2023-10-23T20:35:00,ptr,6.01
2023-10-23T20:37:00,ptr,14.38
2023-10-23T20:40:00,ptr,17.40
2023-10-23T20:41:00,ptr,16.82
2023-10-23T20:43:00,ptr,14.38
2023-10-23T20:46:00,ptr,14.41
2023-10-23T20:47:00,ptr,14.38
2023-10-23T20:48:00,ptr,6.01
2023-10-23T20:50:00,ptr,14.41
2023-10-23T20:51:00,ptr,8.38
2023-10-23T20:53:00,ptr,14.41
2023-10-23T20:54:00,ptr,8.99
2023-10-23T20:56:00,ptr,11.40
2023-10-23T20:57:00,ptr,8.41
2023-10-23T20:59:00,ptr,14.41
2023-10-23T21:01:00,ptr,14.38
2023-10-23T21:03:00,ptr,14.41
2023-10-23T21:04:00,ptr,5.98
2023-10-23T21:06:00,ptr,14.41
2023-10-23T21:09:00,ptr,14.38
2023-10-23T21:10:00,ptr,11.43
2023-10-23T21:11:00,ptr,8.99
2023-10-23T21:12:00,ptr,5.39
2023-10-23T21:15:00,ptr,14.41
2023-10-23T21:16:00,ptr,17.37
2023-10-23T21:17:00,ptr,8.41
2023-10-23T21:19:00,ptr,14.41
2023-10-23T21:21:00,ptr,6.01
2023-10-23T21:22:00,ptr,14.38
2023-10-23T21:24:00,ptr,14.41
2023-10-23T21:25:00,ptr,5.98
2023-10-23T21:27:00,ptr,14.41
2023-10-23T21:29:00,ptr,14.38
2023-10-23T21:31:00,ptr,14.41
2023-10-23T21:33:00,ptr,14.38
2023-10-23T21:35:00,ptr,16.82
2023-10-23T21:37:00,ptr,14.38
2023-10-23T21:39:00,ptr,12.01
2023-10-23T21:40:00,ptr,8.41
2023-10-23T21:41:00,ptr,6.01
2023-10-23T21:43:00,ptr,14.38
2023-10-23T21:45:00,ptr,14.41
2023-10-23T21:47:00,ptr,14.38
2023-10-23T21:49:00,ptr,16.82
2023-10-23T21:51:00,ptr,8.99
2023-10-23T21:52:00,ptr,17.40
2023-10-23T21:53:00,ptr,8.38
2023-10-23T21:55:00,ptr,14.41
2023-10-23T21:57:00,ptr,8.41
2023-10-23T21:58:00,ptr,14.38
2023-10-23T22:00:00,ptr,14.41
2023-10-23T22:01:00,ptr,8.99
2023-10-23T22:03:00,ptr,11.40
2023-10-23T22:04:00,ptr,8.41
2023-10-23T22:06:00,ptr,14.38
2023-10-23T22:07:00,ptr,6.01
2023-10-23T22:09:00,ptr,14.41
2023-10-23T22:11:00,ptr,14.38
2023-10-23T22:13:00,ptr,14.41
2023-10-23T22:15:00,ptr,14.38
2023-10-23T22:16:00,ptr,8.41
2023-10-23T22:17:00,ptr,6.01
2023-10-23T22:19:00,ptr,14.38
2023-10-23T22:21:00,ptr,8.41
2023-10-23T22:22:00,ptr,14.38
2023-10-23T22:24:00,ptr,17.40
2023-10-23T22:26:00,ptr,14.41
2023-10-23T22:28:00,ptr,14.38
2023-10-23T22:30:00,ptr,14.41
2023-10-23T22:32:00,ptr,14.38
2023-10-23T22:34:00,ptr,14.41
2023-10-23T22:35:00,ptr,8.99
2023-10-23T22:37:00,ptr,16.82
2023-10-23T22:38:00,ptr,5.98
2023-10-23T22:39:00,ptr,8.41
2023-10-23T22:41:00,ptr,14.41
2023-10-23T22:42:00,ptr,8.99
2023-10-23T22:44:00,ptr,14.38
2023-10-23T22:45:00,ptr,8.41
2023-10-23T22:47:00,ptr,17.40
2023-10-23T22:50:00,ptr,17.40
2023-10-23T22:51:00,ptr,17.40
2023-10-23T22:53:00,ptr,16.79
2023-10-23T22:56:00,ptr,14.41
2023-10-23T22:57:00,ptr,17.40
2023-10-23T22:59:00,ptr,14.38
2023-10-23T23:00:00,ptr,8.99
2023-10-23T23:02:00,ptr,14.41
2023-10-23T23:04:00,ptr,16.79
2023-10-23T23:05:00,ptr,6.01
2023-10-23T23:08:00,ptr,17.40
2023-10-23T23:09:00,ptr,14.41
2023-10-23T23:11:00,ptr,14.38
2023-10-23T23:12:00,ptr,8.41
2023-10-23T23:14:00,ptr,8.99
2023-10-23T23:15:00,ptr,14.41
2023-10-23T23:16:00,ptr,8.38
2023-10-23T23:17:00,ptr,6.01
2023-10-23T23:20:00,ptr,14.41
2023-10-23T23:21:00,ptr,14.38
2023-10-23T23:22:00,ptr,8.41
2023-10-23T23:23:00,ptr,8.41
2023-10-23T23:26:00,ptr,23.38
2023-10-23T23:27:00,ptr,5.42
2023-10-23T23:29:00,ptr,14.38
2023-10-23T23:30:00,ptr,8.99
2023-10-23T23:32:00,ptr,8.41
2023-10-23T23:33:00,ptr,14.41
2023-10-23T23:35:00,ptr,14.38
2023-10-23T23:38:00,ptr,14.41
2023-10-23T23:39:00,ptr,14.38
2023-10-23T23:41:00,ptr,17.40
2023-10-23T23:44:00,ptr,17.40
2023-10-23T23:45:00,ptr,14.38
2023-10-23T23:47:00,ptr,14.41
2023-10-23T23:50:00,ptr,14.38
2023-10-23T23:51:00,ptr,14.41
2023-10-23T23:53:00,ptr,14.41
2023-10-23T23:54:00,ptr,8.38
2023-10-23T23:56:00,ptr,14.41
2023-10-23T23:58:00,ptr,14.38
