#datetime,building,power
2023-03-17T11:39:00,prt,99.37
2023-03-17T11:40:00,prt,104.56
2023-03-17T11:41:00,prt,95.48
2023-03-17T11:42:00,prt,94.33
2023-03-17T11:43:00,prt,97.52
2023-03-17T11:44:00,prt,99.03
2023-03-17T11:45:00,prt,91.39
2023-03-17T11:46:00,prt,87.80
2023-03-17T11:47:00,prt,91.94
2023-03-17T11:48:00,prt,89.94
2023-03-17T11:49:00,prt,89.46
2023-03-17T11:50:00,prt,91.27
2023-03-17T11:51:00,prt,89.95
2023-03-17T11:52:00,prt,92.34
2023-03-17T11:53:00,prt,87.57
2023-03-17T11:54:00,prt,91.04
2023-03-17T11:55:00,prt,82.20
2023-03-17T11:56:00,prt,83.34
2023-03-17T11:57:00,prt,83.54
2023-03-17T11:58:00,prt,84.94
2023-03-17T11:59:00,prt,88.07
2023-03-17T12:00:00,prt,90.49
2023-03-17T12:01:00,prt,84.17
2023-03-17T12:02:00,prt,84.99
2023-03-17T12:03:00,prt,89.97
2023-03-17T12:04:00,prt,85.87
2023-03-17T12:05:00,prt,78.85
2023-03-17T12:06:00,prt,83.61
2023-03-17T12:07:00,prt,85.22
2023-03-17T12:08:00,prt,89.12
2023-03-17T12:09:00,prt,88.14
2023-03-17T12:10:00,prt,91.31
2023-03-17T12:11:00,prt,90.56
2023-03-17T12:12:00,prt,81.09
2023-03-17T12:13:00,prt,80.91
2023-03-17T12:14:00,prt,85.62
2023-03-17T12:15:00,prt,91.53
2023-03-17T12:16:00,prt,95.77
2023-03-17T12:17:00,prt,85.84
2023-03-17T12:18:00,prt,88.77
2023-03-17T12:19:00,prt,86.50
2023-03-17T12:20:00,prt,87.40
2023-03-17T12:21:00,prt,91.00
2023-03-17T12:22:00,prt,107.09
2023-03-17T12:23:00,prt,98.07
2023-03-17T12:24:00,prt,94.18
2023-03-17T12:25:00,prt,94.40
2023-03-17T12:26:00,prt,96.54
2023-03-17T12:27:00,prt,89.47
2023-03-17T12:28:00,prt,88.65
2023-03-17T12:29:00,prt,83.99
2023-03-17T12:30:00,prt,97.25
2023-03-17T12:31:00,prt,90.42
2023-03-17T12:32:00,prt,93.63
2023-03-17T12:33:00,prt,92.41
2023-03-17T12:34:00,prt,91.00
2023-03-17T12:35:00,prt,90.52
2023-03-17T12:36:00,prt,94.73
2023-03-17T12:37:00,prt,96.83
2023-03-17T12:38:00,prt,87.23
2023-03-17T12:39:00,prt,82.45
2023-03-17T12:40:00,prt,84.53
2023-03-17T12:41:00,prt,84.81
2023-03-17T12:42:00,prt,89.85
2023-03-17T12:43:00,prt,83.12
2023-03-17T12:44:00,prt,85.10
2023-03-17T12:45:00,prt,83.71
2023-03-17T12:46:00,prt,92.74
2023-03-17T12:47:00,prt,83.17
2023-03-17T12:48:00,prt,88.85
2023-03-17T12:49:00,prt,89.59
2023-03-17T12:50:00,prt,84.10
2023-03-17T12:51:00,prt,87.68
2023-03-17T12:52:00,prt,89.87
2023-03-17T12:53:00,prt,94.20
2023-03-17T12:54:00,prt,86.80
2023-03-17T12:55:00,prt,87.61
2023-03-17T12:56:00,prt,84.67
2023-03-17T12:57:00,prt,87.45
2023-03-17T12:58:00,prt,84.88
2023-03-17T12:59:00,prt,80.32
2023-03-17T13:00:00,prt,85.14
2023-03-17T13:01:00,prt,81.10
2023-03-17T13:02:00,prt,79.64
2023-03-17T13:03:00,prt,80.25
2023-03-17T13:04:00,prt,82.43
2023-03-17T13:05:00,prt,79.53
2023-03-17T13:06:00,prt,74.87
2023-03-17T13:07:00,prt,76.44
2023-03-17T13:08:00,prt,80.03
2023-03-17T13:09:00,prt,80.73
2023-03-17T13:10:00,prt,75.03
2023-03-17T13:11:00,prt,78.14
2023-03-17T13:12:00,prt,76.29
2023-03-17T13:13:00,prt,73.80
2023-03-17T13:14:00,prt,78.44
2023-03-17T13:15:00,prt,77.56
2023-03-17T13:16:00,prt,83.33
2023-03-17T13:17:00,prt,81.28
2023-03-17T13:18:00,prt,84.65
2023-03-17T13:19:00,prt,101.40
2023-03-17T13:20:00,prt,86.39
2023-03-17T13:21:00,prt,76.85
2023-03-17T13:22:00,prt,79.87
2023-03-17T13:23:00,prt,77.73
2023-03-17T13:24:00,prt,84.70
2023-03-17T13:25:00,prt,83.03
2023-03-17T13:26:00,prt,79.78
2023-03-17T13:27:00,prt,81.84
2023-03-17T13:28:00,prt,78.05
2023-03-17T13:29:00,prt,79.21
2023-03-17T13:30:00,prt,74.84
2023-03-17T13:31:00,prt,76.38
2023-03-17T13:32:00,prt,76.33
2023-03-17T13:33:00,prt,80.58
2023-03-17T13:34:00,prt,82.53
2023-03-17T13:35:00,prt,81.91
2023-03-17T13:36:00,prt,80.43
2023-03-17T13:37:00,prt,82.29
2023-03-17T13:38:00,prt,77.60
2023-03-17T13:39:00,prt,79.36
2023-03-17T13:40:00,prt,83.87
2023-03-17T13:41:00,prt,81.37
2023-03-17T13:42:00,prt,86.28
2023-03-17T13:43:00,prt,86.33
2023-03-17T13:44:00,prt,94.40
2023-03-17T13:45:00,prt,74.97
2023-03-17T13:46:00,prt,74.85
2023-03-17T13:47:00,prt,81.53
2023-03-17T13:48:00,prt,79.64
2023-03-17T13:49:00,prt,85.19
2023-03-17T13:50:00,prt,97.15
2023-03-17T13:51:00,prt,74.58
2023-03-17T13:52:00,prt,80.28
2023-03-17T13:53:00,prt,78.27
2023-03-17T13:54:00,prt,80.58
2023-03-17T13:55:00,prt,84.69
2023-03-17T13:56:00,prt,75.01
2023-03-17T13:57:00,prt,80.73
2023-03-17T13:58:00,prt,75.07
2023-03-17T13:59:00,prt,80.57
2023-03-17T14:00:00,prt,74.31
2023-03-17T14:01:00,prt,76.65
2023-03-17T14:02:00,prt,65.75
2023-03-17T14:03:00,prt,65.62
2023-03-17T14:04:00,prt,65.88
2023-03-17T14:05:00,prt,67.42
2023-03-17T14:06:00,prt,62.81
2023-03-17T14:07:00,prt,64.21
2023-03-17T14:08:00,prt,63.74
2023-03-17T14:09:00,prt,65.78
2023-03-17T14:10:00,prt,66.43
2023-03-17T14:11:00,prt,65.54
2023-03-17T14:12:00,prt,60.75
2023-03-17T14:13:00,prt,59.53
2023-03-17T14:14:00,prt,63.67
2023-03-17T14:15:00,prt,66.30
2023-03-17T14:16:00,prt,62.55
2023-03-17T14:17:00,prt,62.82
2023-03-17T14:18:00,prt,64.31
2023-03-17T14:19:00,prt,72.29
2023-03-17T14:20:00,prt,67.59
2023-03-17T14:21:00,prt,68.18
2023-03-17T14:22:00,prt,57.87
2023-03-17T14:23:00,prt,59.69
2023-03-17T14:24:00,prt,58.11
2023-03-17T14:25:00,prt,58.26
2023-03-17T14:26:00,prt,59.47
2023-03-17T14:27:00,prt,59.15
2023-03-17T14:28:00,prt,59.35
2023-03-17T14:29:00,prt,59.33
2023-03-17T14:30:00,prt,58.30
2023-03-17T14:31:00,prt,57.98
2023-03-17T14:32:00,prt,57.64
2023-03-17T14:33:00,prt,59.34
2023-03-17T14:34:00,prt,59.33
2023-03-17T14:35:00,prt,58.61
2023-03-17T14:36:00,prt,55.75
2023-03-17T14:37:00,prt,53.99
2023-03-17T14:38:00,prt,73.85
2023-03-17T14:39:00,prt,63.51
2023-03-17T14:40:00,prt,60.81
2023-03-17T14:41:00,prt,63.52
2023-03-17T14:42:00,prt,57.93
2023-03-17T14:43:00,prt,62.30
2023-03-17T14:44:00,prt,60.93
2023-03-17T14:45:00,prt,59.28
2023-03-17T14:46:00,prt,54.87
2023-03-17T14:47:00,prt,50.93
2023-03-17T14:48:00,prt,53.91
2023-03-17T14:49:00,prt,52.51
2023-03-17T14:50:00,prt,55.72
2023-03-17T14:51:00,prt,55.77
2023-03-17T14:52:00,prt,57.03
2023-03-17T14:53:00,prt,55.00
2023-03-17T14:54:00,prt,54.35
2023-03-17T14:55:00,prt,59.79
2023-03-17T14:56:00,prt,58.73
2023-03-17T14:57:00,prt,58.38
2023-03-17T14:58:00,prt,57.78
2023-03-17T14:59:00,prt,55.84
2023-03-17T15:00:00,prt,56.28
2023-03-17T15:01:00,prt,48.58
2023-03-17T15:02:00,prt,50.61
2023-03-17T15:03:00,prt,51.81
2023-03-17T15:04:00,prt,51.48
2023-03-17T15:05:00,prt,52.70
2023-03-17T15:06:00,prt,50.28
2023-03-17T15:07:00,prt,50.33
2023-03-17T15:08:00,prt,50.28
2023-03-17T15:09:00,prt,50.94
2023-03-17T15:10:00,prt,53.00
2023-03-17T15:11:00,prt,67.77
2023-03-17T15:12:00,prt,53.44
2023-03-17T15:13:00,prt,53.59
2023-03-17T15:14:00,prt,54.51
2023-03-17T15:15:00,prt,56.51
2023-03-17T15:16:00,prt,51.29
2023-03-17T15:17:00,prt,53.23
2023-03-17T15:18:00,prt,53.08
2023-03-17T15:19:00,prt,49.90
2023-03-17T15:20:00,prt,50.28
2023-03-17T15:21:00,prt,50.94
2023-03-17T15:22:00,prt,50.09
2023-03-17T15:23:00,prt,52.47
2023-03-17T15:24:00,prt,52.11
2023-03-17T15:25:00,prt,56.36
2023-03-17T15:26:00,prt,61.01
2023-03-17T15:27:00,prt,55.71
2023-03-17T15:28:00,prt,52.26
2023-03-17T15:29:00,prt,54.22
2023-03-17T15:30:00,prt,55.57
2023-03-17T15:31:00,prt,54.36
2023-03-17T15:32:00,prt,53.81
2023-03-17T15:33:00,prt,55.38
2023-03-17T15:34:00,prt,55.31
2023-03-17T15:35:00,prt,54.87
2023-03-17T15:36:00,prt,58.48
2023-03-17T15:37:00,prt,56.37
2023-03-17T15:38:00,prt,56.56
2023-03-17T15:39:00,prt,51.36
2023-03-17T15:40:00,prt,49.33
2023-03-17T15:41:00,prt,48.59
2023-03-17T15:42:00,prt,51.12
2023-03-17T15:43:00,prt,51.05
2023-03-17T15:44:00,prt,51.84
2023-03-17T15:45:00,prt,53.34
2023-03-17T15:46:00,prt,52.70
2023-03-17T15:47:00,prt,53.14
2023-03-17T15:48:00,prt,54.02
2023-03-17T15:49:00,prt,52.65
2023-03-17T15:50:00,prt,51.63
2023-03-17T15:51:00,prt,51.64
2023-03-17T15:52:00,prt,53.65
2023-03-17T15:53:00,prt,49.70
2023-03-17T15:54:00,prt,48.73
2023-03-17T15:55:00,prt,52.67
2023-03-17T15:56:00,prt,53.98
2023-03-17T15:57:00,prt,51.27
2023-03-17T15:58:00,prt,50.21
2023-03-17T15:59:00,prt,52.41
2023-03-17T16:00:00,prt,52.37
2023-03-17T16:01:00,prt,39.36
2023-03-17T16:02:00,prt,40.45
2023-03-17T16:03:00,prt,44.02
2023-03-17T16:04:00,prt,43.74
2023-03-17T16:05:00,prt,42.88
2023-03-17T16:06:00,prt,42.93
2023-03-17T16:07:00,prt,37.65
2023-03-17T16:08:00,prt,38.08
2023-03-17T16:09:00,prt,46.73
2023-03-17T16:10:00,prt,43.17
2023-03-17T16:11:00,prt,43.30
2023-03-17T16:12:00,prt,42.99
2023-03-17T16:13:00,prt,43.11
2023-03-17T16:14:00,prt,44.10
2023-03-17T16:15:00,prt,45.61
2023-03-17T16:16:00,prt,44.89
2023-03-17T16:17:00,prt,47.79
2023-03-17T16:18:00,prt,48.69
2023-03-17T16:19:00,prt,46.95
2023-03-17T16:20:00,prt,45.56
2023-03-17T16:21:00,prt,48.23
2023-03-17T16:22:00,prt,49.82
2023-03-17T16:23:00,prt,47.29
2023-03-17T16:24:00,prt,44.03
2023-03-17T16:25:00,prt,44.18
2023-03-17T16:26:00,prt,45.31
2023-03-17T16:27:00,prt,44.31
2023-03-17T16:28:00,prt,43.90
2023-03-17T16:29:00,prt,40.94
2023-03-17T16:30:00,prt,40.86
2023-03-17T16:31:00,prt,40.37
2023-03-17T16:32:00,prt,39.93
2023-03-17T16:33:00,prt,41.31
2023-03-17T16:34:00,prt,44.84
2023-03-17T16:35:00,prt,45.37
2023-03-17T16:36:00,prt,44.85
2023-03-17T16:37:00,prt,45.27
2023-03-17T16:38:00,prt,46.21
2023-03-17T16:39:00,prt,43.79
2023-03-17T16:40:00,prt,43.48
2023-03-17T16:41:00,prt,44.53
2023-03-17T16:42:00,prt,45.69
2023-03-17T16:43:00,prt,40.57
2023-03-17T16:44:00,prt,40.28
2023-03-17T16:45:00,prt,41.25
2023-03-17T16:46:00,prt,39.72
2023-03-17T16:47:00,prt,40.98
2023-03-17T16:48:00,prt,42.07
2023-03-17T16:49:00,prt,45.80
2023-03-17T16:50:00,prt,46.19
2023-03-17T16:51:00,prt,47.50
2023-03-17T16:52:00,prt,46.41
2023-03-17T16:53:00,prt,45.38
2023-03-17T16:54:00,prt,48.23
2023-03-17T16:55:00,prt,42.79
2023-03-17T16:56:00,prt,41.49
2023-03-17T16:57:00,prt,40.31
2023-03-17T16:58:00,prt,41.16
2023-03-17T16:59:00,prt,41.38
2023-03-17T17:00:00,prt,44.76
2023-03-17T17:01:00,prt,41.06
2023-03-17T17:02:00,prt,36.75
2023-03-17T17:03:00,prt,37.67
2023-03-17T17:04:00,prt,44.36
2023-03-17T17:05:00,prt,43.22
2023-03-17T17:06:00,prt,37.70
2023-03-17T17:07:00,prt,40.50
2023-03-17T17:08:00,prt,43.30
2023-03-17T17:09:00,prt,41.58
2023-03-17T17:10:00,prt,36.12
2023-03-17T17:11:00,prt,35.10
2023-03-17T17:12:00,prt,51.60
2023-03-17T17:13:00,prt,40.37
2023-03-17T17:14:00,prt,38.62
2023-03-17T17:15:00,prt,41.15
2023-03-17T17:16:00,prt,45.41
2023-03-17T17:17:00,prt,45.01
2023-03-17T17:18:00,prt,41.66
2023-03-17T17:19:00,prt,41.68
2023-03-17T17:20:00,prt,37.56
2023-03-17T17:21:00,prt,38.65
2023-03-17T17:22:00,prt,41.17
2023-03-17T17:23:00,prt,42.29
2023-03-17T17:24:00,prt,42.76
2023-03-17T17:25:00,prt,42.82
2023-03-17T17:26:00,prt,39.53
2023-03-17T17:27:00,prt,38.98
2023-03-17T17:28:00,prt,34.48
2023-03-17T17:29:00,prt,34.26
2023-03-17T17:30:00,prt,34.69
2023-03-17T17:31:00,prt,35.28
2023-03-17T17:32:00,prt,35.85
2023-03-17T17:33:00,prt,34.44
2023-03-17T17:34:00,prt,36.01
2023-03-17T17:35:00,prt,41.00
2023-03-17T17:36:00,prt,39.69
2023-03-17T17:37:00,prt,45.94
2023-03-17T17:38:00,prt,46.46
2023-03-17T17:39:00,prt,45.88
2023-03-17T17:40:00,prt,42.65
2023-03-17T17:41:00,prt,41.96
2023-03-17T17:42:00,prt,40.90
2023-03-17T17:43:00,prt,42.73
2023-03-17T17:44:00,prt,41.04
2023-03-17T17:45:00,prt,37.09
2023-03-17T17:46:00,prt,37.95
2023-03-17T17:47:00,prt,37.23
2023-03-17T17:48:00,prt,38.86
2023-03-17T17:49:00,prt,38.84
2023-03-17T17:50:00,prt,36.65
2023-03-17T17:51:00,prt,35.00
2023-03-17T17:52:00,prt,35.36
2023-03-17T17:53:00,prt,34.03
2023-03-17T17:54:00,prt,36.11
2023-03-17T17:55:00,prt,33.79
2023-03-17T17:56:00,prt,47.51
2023-03-17T17:57:00,prt,39.79
2023-03-17T17:58:00,prt,38.26
2023-03-17T17:59:00,prt,33.82
2023-03-17T18:00:00,prt,35.17
2023-03-17T18:01:00,prt,48.71
2023-03-17T18:02:00,prt,34.73
2023-03-17T18:03:00,prt,34.23
2023-03-17T18:04:00,prt,47.27
2023-03-17T18:05:00,prt,38.07
2023-03-17T18:06:00,prt,36.14
2023-03-17T18:07:00,prt,36.80
2023-03-17T18:08:00,prt,37.77
2023-03-17T18:09:00,prt,38.22
2023-03-17T18:10:00,prt,40.40
2023-03-17T18:11:00,prt,35.27
2023-03-17T18:12:00,prt,35.11
2023-03-17T18:13:00,prt,36.44
2023-03-17T18:14:00,prt,38.19
2023-03-17T18:15:00,prt,41.09
2023-03-17T18:16:00,prt,42.20
2023-03-17T18:17:00,prt,40.13
2023-03-17T18:18:00,prt,34.96
2023-03-17T18:19:00,prt,33.55
2023-03-17T18:20:00,prt,34.01
2023-03-17T18:21:00,prt,35.43
2023-03-17T18:22:00,prt,34.50
2023-03-17T18:23:00,prt,32.30
2023-03-17T18:24:00,prt,33.53
2023-03-17T18:25:00,prt,35.93
2023-03-17T18:26:00,prt,35.89
2023-03-17T18:27:00,prt,33.18
2023-03-17T18:28:00,prt,33.72
2023-03-17T18:29:00,prt,32.90
2023-03-17T18:30:00,prt,33.51
2023-03-17T18:31:00,prt,33.36
2023-03-17T18:32:00,prt,31.17
2023-03-17T18:33:00,prt,32.61
2023-03-17T18:34:00,prt,34.06
2023-03-17T18:35:00,prt,35.84
2023-03-17T18:36:00,prt,37.68
2023-03-17T18:37:00,prt,39.13
2023-03-17T18:38:00,prt,37.83
2023-03-17T18:39:00,prt,34.73
2023-03-17T18:40:00,prt,36.38
2023-03-17T18:41:00,prt,32.29
2023-03-17T18:42:00,prt,31.85
2023-03-17T18:43:00,prt,31.70
2023-03-17T18:44:00,prt,30.60
2023-03-17T18:45:00,prt,35.35
2023-03-17T18:46:00,prt,34.54
2023-03-17T18:47:00,prt,35.32
2023-03-17T18:48:00,prt,36.84
2023-03-17T18:49:00,prt,31.74
2023-03-17T18:50:00,prt,32.41
2023-03-17T18:51:00,prt,32.03
2023-03-17T18:52:00,prt,30.72
2023-03-17T18:53:00,prt,30.32
2023-03-17T18:54:00,prt,30.00
2023-03-17T18:55:00,prt,32.94
2023-03-17T18:56:00,prt,33.52
2023-03-17T18:57:00,prt,35.33
2023-03-17T18:58:00,prt,22.30
2023-03-17T18:59:00,prt,22.18
2023-03-17T19:00:00,prt,23.03
2023-03-17T19:01:00,prt,26.58
2023-03-17T19:02:00,prt,27.38
2023-03-17T19:03:00,prt,27.17
2023-03-17T19:04:00,prt,27.03
2023-03-17T19:05:00,prt,26.51
2023-03-17T19:06:00,prt,23.98
2023-03-17T19:07:00,prt,22.75
2023-03-17T19:08:00,prt,20.01
2023-03-17T19:09:00,prt,17.87
2023-03-17T19:10:00,prt,18.31
2023-03-17T19:11:00,prt,17.89
2023-03-17T19:12:00,prt,17.73
2023-03-17T19:13:00,prt,17.31
2023-03-17T19:14:00,prt,17.69
2023-03-17T19:15:00,prt,17.83
2023-03-17T19:16:00,prt,17.07
2023-03-17T19:17:00,prt,19.41
2023-03-17T19:18:00,prt,17.60
2023-03-17T19:19:00,prt,22.32
2023-03-17T19:20:00,prt,23.15
2023-03-17T19:21:00,prt,23.63
2023-03-17T19:22:00,prt,26.24
2023-03-17T19:23:00,prt,25.83
2023-03-17T19:24:00,prt,22.16
2023-03-17T19:25:00,prt,17.20
2023-03-17T19:26:00,prt,16.87
2023-03-17T19:27:00,prt,16.47
2023-03-17T19:28:00,prt,15.69
2023-03-17T19:29:00,prt,15.65
2023-03-17T19:30:00,prt,15.63
2023-03-17T19:31:00,prt,15.12
2023-03-17T19:32:00,prt,15.05
2023-03-17T19:33:00,prt,15.50
2023-03-17T19:34:00,prt,17.47
2023-03-17T19:35:00,prt,18.34
2023-03-17T19:36:00,prt,18.87
2023-03-17T19:37:00,prt,19.20
2023-03-17T19:38:00,prt,21.59
2023-03-17T19:39:00,prt,22.00
2023-03-17T19:40:00,prt,20.77
2023-03-17T19:41:00,prt,18.79
2023-03-17T19:42:00,prt,18.23
2023-03-17T19:43:00,prt,17.21
2023-03-17T19:44:00,prt,15.24
2023-03-17T19:45:00,prt,17.29
2023-03-17T19:46:00,prt,21.40
2023-03-17T19:47:00,prt,20.96
2023-03-17T19:48:00,prt,20.66
2023-03-17T19:49:00,prt,19.08
2023-03-17T19:50:00,prt,19.38
2023-03-17T19:51:00,prt,17.96
2023-03-17T19:52:00,prt,17.66
2023-03-17T19:53:00,prt,18.61
2023-03-17T19:54:00,prt,19.00
2023-03-17T19:55:00,prt,17.96
2023-03-17T19:56:00,prt,17.82
2023-03-17T19:57:00,prt,21.71
2023-03-17T19:58:00,prt,21.19
2023-03-17T19:59:00,prt,20.33
2023-03-17T20:00:00,prt,18.44
2023-03-17T20:01:00,prt,15.67
2023-03-17T20:02:00,prt,17.04
2023-03-17T20:03:00,prt,18.40
2023-03-17T20:04:00,prt,17.95
2023-03-17T20:05:00,prt,17.71
2023-03-17T20:06:00,prt,17.51
2023-03-17T20:07:00,prt,18.37
2023-03-17T20:08:00,prt,18.88
2023-03-17T20:09:00,prt,19.23
2023-03-17T20:10:00,prt,17.29
2023-03-17T20:11:00,prt,21.76
2023-03-17T20:12:00,prt,21.58
2023-03-17T20:13:00,prt,17.68
2023-03-17T20:14:00,prt,17.06
2023-03-17T20:15:00,prt,18.53
2023-03-17T20:16:00,prt,20.91
2023-03-17T20:17:00,prt,20.65
2023-03-17T20:18:00,prt,22.54
2023-03-17T20:19:00,prt,21.60
2023-03-17T20:20:00,prt,20.08
2023-03-17T20:21:00,prt,18.41
2023-03-17T20:22:00,prt,18.69
2023-03-17T20:23:00,prt,18.19
2023-03-17T20:24:00,prt,19.72
2023-03-17T20:25:00,prt,18.26
2023-03-17T20:26:00,prt,17.86
2023-03-17T20:27:00,prt,17.74
2023-03-17T20:28:00,prt,17.21
2023-03-17T20:29:00,prt,16.45
2023-03-17T20:30:00,prt,18.32
2023-03-17T20:31:00,prt,19.16
2023-03-17T20:32:00,prt,18.04
2023-03-17T20:33:00,prt,16.13
2023-03-17T20:34:00,prt,20.92
2023-03-17T20:35:00,prt,24.42
2023-03-17T20:36:00,prt,24.12
2023-03-17T20:37:00,prt,22.61
2023-03-17T20:38:00,prt,20.14
2023-03-17T20:39:00,prt,17.30
2023-03-17T20:40:00,prt,19.29
2023-03-17T20:41:00,prt,21.28
2023-03-17T20:42:00,prt,22.61
2023-03-17T20:43:00,prt,19.29
2023-03-17T20:44:00,prt,19.39
2023-03-17T20:45:00,prt,22.80
2023-03-17T20:46:00,prt,22.36
2023-03-17T20:47:00,prt,21.09
2023-03-17T20:48:00,prt,19.59
2023-03-17T20:49:00,prt,18.54
2023-03-17T20:50:00,prt,18.14
2023-03-17T20:51:00,prt,19.65
2023-03-17T20:52:00,prt,20.57
2023-03-17T20:53:00,prt,22.87
2023-03-17T20:54:00,prt,21.63
2023-03-17T20:55:00,prt,22.66
2023-03-17T20:56:00,prt,21.42
2023-03-17T20:57:00,prt,20.41
2023-03-17T20:58:00,prt,18.28
2023-03-17T20:59:00,prt,20.92
2023-03-17T21:00:00,prt,21.51
2023-03-17T21:01:00,prt,21.07
2023-03-17T21:02:00,prt,19.96
2023-03-17T21:03:00,prt,22.86
2023-03-17T21:04:00,prt,22.18
2023-03-17T21:05:00,prt,20.68
2023-03-17T21:06:00,prt,18.86
2023-03-17T21:07:00,prt,19.15
2023-03-17T21:08:00,prt,17.83
2023-03-17T21:09:00,prt,18.95
2023-03-17T21:10:00,prt,18.02
2023-03-17T21:11:00,prt,18.72
2023-03-17T21:12:00,prt,21.41
2023-03-17T21:13:00,prt,19.62
2023-03-17T21:14:00,prt,18.88
2023-03-17T21:15:00,prt,18.20
2023-03-17T21:16:00,prt,15.63
2023-03-17T21:17:00,prt,18.73
2023-03-17T21:18:00,prt,18.94
2023-03-17T21:19:00,prt,18.85
2023-03-17T21:20:00,prt,18.66
2023-03-17T21:21:00,prt,21.97
2023-03-17T21:22:00,prt,23.13
2023-03-17T21:23:00,prt,23.29
2023-03-17T21:24:00,prt,25.76
2023-03-17T21:25:00,prt,27.67
2023-03-17T21:26:00,prt,24.19
2023-03-17T21:27:00,prt,21.21
2023-03-17T21:28:00,prt,22.36
2023-03-17T21:29:00,prt,20.03
2023-03-17T21:30:00,prt,19.19
2023-03-17T21:31:00,prt,21.95
2023-03-17T21:32:00,prt,21.43
2023-03-17T21:33:00,prt,21.11
2023-03-17T21:34:00,prt,23.29
2023-03-17T21:35:00,prt,23.69
2023-03-17T21:36:00,prt,21.16
2023-03-17T21:37:00,prt,26.81
2023-03-17T21:38:00,prt,21.73
2023-03-17T21:39:00,prt,21.41
2023-03-17T21:40:00,prt,21.45
2023-03-17T21:41:00,prt,21.65
2023-03-17T21:42:00,prt,21.00
2023-03-17T21:43:00,prt,21.12
2023-03-17T21:44:00,prt,21.21
2023-03-17T21:45:00,prt,20.70
2023-03-17T21:46:00,prt,24.11
2023-03-17T21:47:00,prt,23.36
2023-03-17T21:48:00,prt,29.52
2023-03-17T21:49:00,prt,26.33
2023-03-17T21:50:00,prt,25.47
2023-03-17T21:51:00,prt,22.15
2023-03-17T21:52:00,prt,26.18
2023-03-17T21:53:00,prt,25.81
2023-03-17T21:54:00,prt,25.06
2023-03-17T21:55:00,prt,26.38
2023-03-17T21:56:00,prt,27.23
2023-03-17T21:57:00,prt,25.72
2023-03-17T21:58:00,prt,23.50
2023-03-17T21:59:00,prt,22.91
2023-03-17T22:00:00,prt,24.58
2023-03-17T22:01:00,prt,25.82
2023-03-17T22:02:00,prt,26.09
2023-03-17T22:03:00,prt,24.70
2023-03-17T22:04:00,prt,25.29
2023-03-17T22:05:00,prt,25.70
2023-03-17T22:06:00,prt,22.56
2023-03-17T22:07:00,prt,21.61
2023-03-17T22:08:00,prt,22.76
2023-03-17T22:09:00,prt,22.20
2023-03-17T22:10:00,prt,22.25
2023-03-17T22:11:00,prt,24.80
2023-03-17T22:12:00,prt,27.47
2023-03-17T22:13:00,prt,27.97
2023-03-17T22:14:00,prt,27.48
2023-03-17T22:15:00,prt,22.79
2023-03-17T22:16:00,prt,22.95
2023-03-17T22:17:00,prt,24.14
2023-03-17T22:18:00,prt,23.68
2023-03-17T22:19:00,prt,22.75
2023-03-17T22:20:00,prt,22.93
2023-03-17T22:21:00,prt,23.98
2023-03-17T22:22:00,prt,25.44
2023-03-17T22:23:00,prt,25.03
2023-03-17T22:24:00,prt,23.74
2023-03-17T22:25:00,prt,24.34
2023-03-17T22:26:00,prt,24.00
2023-03-17T22:27:00,prt,27.81
2023-03-17T22:28:00,prt,24.53
2023-03-17T22:29:00,prt,25.20
2023-03-17T22:30:00,prt,24.76
2023-03-17T22:31:00,prt,27.27
2023-03-17T22:32:00,prt,26.29
2023-03-17T22:33:00,prt,27.07
2023-03-17T22:34:00,prt,26.23
2023-03-17T22:35:00,prt,27.27
2023-03-17T22:36:00,prt,22.35
2023-03-17T22:37:00,prt,26.11
2023-03-17T22:38:00,prt,26.29
2023-03-17T22:39:00,prt,19.71
2023-03-17T22:40:00,prt,17.82
2023-03-17T22:41:00,prt,19.12
2023-03-17T22:42:00,prt,20.89
2023-03-17T22:43:00,prt,20.22
2023-03-17T22:44:00,prt,20.15
2023-03-17T22:45:00,prt,23.92
2023-03-17T22:46:00,prt,27.75
2023-03-17T22:47:00,prt,25.75
2023-03-17T22:48:00,prt,28.61
2023-03-17T22:49:00,prt,28.36
2023-03-17T22:50:00,prt,25.88
2023-03-17T22:51:00,prt,30.61
2023-03-17T22:52:00,prt,23.13
2023-03-17T22:53:00,prt,22.98
2023-03-17T22:54:00,prt,20.85
2023-03-17T22:55:00,prt,20.75
2023-03-17T22:56:00,prt,21.49
2023-03-17T22:57:00,prt,19.66
2023-03-17T22:58:00,prt,19.71
2023-03-17T22:59:00,prt,19.68
2023-03-17T23:00:00,prt,24.80
2023-03-17T23:01:00,prt,28.90
2023-03-17T23:02:00,prt,29.05
2023-03-17T23:03:00,prt,28.17
2023-03-17T23:04:00,prt,26.75
2023-03-17T23:05:00,prt,24.39
2023-03-17T23:06:00,prt,25.18
2023-03-17T23:07:00,prt,26.09
2023-03-17T23:08:00,prt,24.55
2023-03-17T23:09:00,prt,23.93
2023-03-17T23:10:00,prt,24.87
2023-03-17T23:11:00,prt,24.18
2023-03-17T23:12:00,prt,22.14
2023-03-17T23:13:00,prt,20.83
2023-03-17T23:14:00,prt,19.86
2023-03-17T23:15:00,prt,19.91
2023-03-17T23:16:00,prt,19.95
2023-03-17T23:17:00,prt,19.73
