#datetime,building,power
2022-05-10T20:09:00,aln,21.59
2022-05-10T20:10:00,aln,12.00
2022-05-10T20:12:00,aln,24.01
2022-05-10T20:13:00,aln,12.00
2022-05-10T20:15:00,aln,23.99
2022-05-10T20:17:00,aln,24.01
2022-05-10T20:18:00,aln,12.00
2022-05-10T20:20:00,aln,23.99
2022-05-10T20:21:00,aln,12.01
2022-05-10T20:23:00,aln,23.99
2022-05-10T20:24:00,aln,12.00
2022-05-10T20:25:00,aln,9.59
2022-05-10T20:27:00,aln,24.01
2022-05-10T20:29:00,aln,23.99
2022-05-10T20:30:00,aln,12.00
2022-05-10T20:32:00,aln,24.01
2022-05-10T20:34:00,aln,23.99
2022-05-10T20:36:00,aln,24.01
2022-05-10T20:38:00,aln,23.99
2022-05-10T20:40:00,aln,23.99
2022-05-10T20:42:00,aln,24.01
2022-05-10T20:43:00,aln,12.00
2022-05-10T20:45:00,aln,23.99
2022-05-10T20:47:00,aln,24.01
2022-05-10T20:48:00,aln,12.00
2022-05-10T20:49:00,aln,12.00
2022-05-10T20:50:00,aln,12.00
2022-05-10T20:52:00,aln,24.01
2022-05-10T20:54:00,aln,26.40
2022-05-10T20:55:00,aln,12.00
2022-05-10T20:57:00,aln,24.01
2022-05-10T20:59:00,aln,23.99
2022-05-10T21:01:00,aln,26.40
2022-05-10T21:02:00,aln,12.01
2022-05-10T21:03:00,aln,12.00
2022-05-10T21:05:00,aln,26.40
2022-05-10T21:07:00,aln,26.40
2022-05-10T21:09:00,aln,24.01
2022-05-10T21:11:00,aln,26.40
2022-05-10T21:13:00,aln,26.40
2022-05-10T21:15:00,aln,26.40
2022-05-10T21:17:00,aln,24.01
2022-05-10T21:19:00,aln,26.40
2022-05-10T21:21:00,aln,26.40
2022-05-10T21:23:00,aln,26.40
2022-05-10T21:25:00,aln,24.01
2022-05-10T21:27:00,aln,26.40
2022-05-10T21:28:00,aln,12.00
2022-05-10T21:30:00,aln,26.41
2022-05-10T21:32:00,aln,26.40
2022-05-10T21:33:00,aln,12.00
2022-05-10T21:35:00,aln,26.40
2022-05-10T21:37:00,aln,28.80
2022-05-10T21:38:00,aln,14.40
2022-05-10T21:40:00,aln,26.41
2022-05-10T21:42:00,aln,26.40
2022-05-10T21:44:00,aln,26.40
2022-05-10T21:46:00,aln,26.40
2022-05-10T21:48:00,aln,28.80
2022-05-10T21:50:00,aln,26.41
2022-05-10T21:52:00,aln,26.40
2022-05-10T21:54:00,aln,26.40
2022-05-10T21:56:00,aln,26.40
2022-05-10T21:58:00,aln,26.41
2022-05-10T22:00:00,aln,26.40
2022-05-10T22:02:00,aln,26.40
2022-05-10T22:04:00,aln,26.40
2022-05-10T22:05:00,aln,12.01
2022-05-10T22:07:00,aln,28.80
2022-05-10T22:09:00,aln,28.80
2022-05-10T22:11:00,aln,28.80
2022-05-10T22:12:00,aln,12.00
2022-05-10T22:14:00,aln,28.80
2022-05-10T22:16:00,aln,31.20
2022-05-10T22:18:00,aln,28.80
2022-05-10T22:20:00,aln,28.80
2022-05-10T22:21:00,aln,14.40
2022-05-10T22:22:00,aln,14.40
2022-05-10T22:24:00,aln,28.80
2022-05-10T22:26:00,aln,28.80
2022-05-10T22:28:00,aln,26.41
2022-05-10T22:30:00,aln,23.99
2022-05-10T22:32:00,aln,26.40
2022-05-10T22:33:00,aln,14.40
2022-05-10T22:35:00,aln,26.41
2022-05-10T22:37:00,aln,26.40
2022-05-10T22:39:00,aln,31.20
2022-05-10T22:41:00,aln,26.40
2022-05-10T22:43:00,aln,31.20
2022-05-10T22:45:00,aln,28.80
2022-05-10T22:47:00,aln,28.80
2022-05-10T22:49:00,aln,28.80
2022-05-10T22:50:00,aln,14.40
2022-05-10T22:52:00,aln,28.80
2022-05-10T22:53:00,aln,14.40
2022-05-10T22:55:00,aln,26.40
2022-05-10T22:57:00,aln,24.01
2022-05-10T22:59:00,aln,23.99
2022-05-10T23:00:00,aln,14.40
2022-05-10T23:02:00,aln,28.80
2022-05-10T23:03:00,aln,14.40
2022-05-10T23:04:00,aln,14.40
