#datetime,building,power
2023-07-18T11:39:00,prt,128.18
2023-07-18T11:40:00,prt,128.12
2023-07-18T11:41:00,prt,128.31
2023-07-18T11:42:00,prt,138.10
2023-07-18T11:43:00,prt,130.43
2023-07-18T11:44:00,prt,129.85
2023-07-18T11:45:00,prt,127.97
2023-07-18T11:46:00,prt,135.99
2023-07-18T11:47:00,prt,138.75
2023-07-18T11:48:00,prt,128.95
2023-07-18T11:49:00,prt,123.85
2023-07-18T11:50:00,prt,136.05
2023-07-18T11:51:00,prt,133.40
2023-07-18T11:52:00,prt,144.30
2023-07-18T11:53:00,prt,163.69
2023-07-18T11:54:00,prt,158.55
2023-07-18T11:55:00,prt,172.17
2023-07-18T11:56:00,prt,192.46
2023-07-18T11:57:00,prt,182.71
2023-07-18T11:58:00,prt,198.05
2023-07-18T11:59:00,prt,196.11
2023-07-18T12:00:00,prt,210.75
2023-07-18T12:01:00,prt,198.70
2023-07-18T12:02:00,prt,195.10
2023-07-18T12:03:00,prt,171.79
2023-07-18T12:04:00,prt,174.63
2023-07-18T12:05:00,prt,168.97
2023-07-18T12:06:00,prt,149.64
2023-07-18T12:07:00,prt,148.98
2023-07-18T12:08:00,prt,158.07
2023-07-18T12:09:00,prt,151.56
2023-07-18T12:10:00,prt,139.87
2023-07-18T12:11:00,prt,163.65
2023-07-18T12:12:00,prt,153.10
2023-07-18T12:13:00,prt,175.05
2023-07-18T12:14:00,prt,174.95
2023-07-18T12:15:00,prt,179.54
2023-07-18T12:16:00,prt,194.14
2023-07-18T12:17:00,prt,191.19
2023-07-18T12:18:00,prt,164.10
2023-07-18T12:19:00,prt,169.94
2023-07-18T12:20:00,prt,179.32
2023-07-18T12:21:00,prt,180.38
2023-07-18T12:22:00,prt,178.36
2023-07-18T12:23:00,prt,173.79
2023-07-18T12:24:00,prt,180.37
2023-07-18T12:25:00,prt,165.12
2023-07-18T12:26:00,prt,170.53
2023-07-18T12:27:00,prt,155.26
2023-07-18T12:28:00,prt,165.21
2023-07-18T12:29:00,prt,157.73
2023-07-18T12:30:00,prt,171.94
2023-07-18T12:31:00,prt,175.64
2023-07-18T12:32:00,prt,178.61
2023-07-18T12:33:00,prt,153.22
2023-07-18T12:34:00,prt,145.91
2023-07-18T12:35:00,prt,162.52
2023-07-18T12:36:00,prt,150.90
2023-07-18T12:37:00,prt,164.41
2023-07-18T12:38:00,prt,173.84
2023-07-18T12:39:00,prt,164.99
2023-07-18T12:40:00,prt,167.51
2023-07-18T12:41:00,prt,188.85
2023-07-18T12:42:00,prt,190.68
2023-07-18T12:43:00,prt,181.92
2023-07-18T12:44:00,prt,185.05
2023-07-18T12:45:00,prt,187.47
2023-07-18T12:46:00,prt,181.28
2023-07-18T12:47:00,prt,195.49
2023-07-18T12:48:00,prt,199.74
2023-07-18T12:49:00,prt,187.40
2023-07-18T12:50:00,prt,191.40
2023-07-18T12:51:00,prt,187.17
2023-07-18T12:52:00,prt,192.88
2023-07-18T12:53:00,prt,179.06
2023-07-18T12:54:00,prt,189.77
2023-07-18T12:55:00,prt,182.63
2023-07-18T12:56:00,prt,182.54
2023-07-18T12:57:00,prt,186.90
2023-07-18T12:58:00,prt,199.21
2023-07-18T12:59:00,prt,199.04
2023-07-18T13:00:00,prt,191.02
2023-07-18T13:01:00,prt,190.08
2023-07-18T13:02:00,prt,195.68
2023-07-18T13:03:00,prt,183.09
2023-07-18T13:04:00,prt,182.78
2023-07-18T13:05:00,prt,212.02
2023-07-18T13:06:00,prt,202.31
2023-07-18T13:07:00,prt,186.92
2023-07-18T13:08:00,prt,197.17
2023-07-18T13:09:00,prt,199.87
2023-07-18T13:10:00,prt,185.10
2023-07-18T13:11:00,prt,181.53
2023-07-18T13:12:00,prt,183.72
2023-07-18T13:13:00,prt,173.53
2023-07-18T13:14:00,prt,183.33
2023-07-18T13:15:00,prt,174.65
2023-07-18T13:16:00,prt,168.75
2023-07-18T13:17:00,prt,185.88
2023-07-18T13:18:00,prt,179.90
2023-07-18T13:19:00,prt,175.20
2023-07-18T13:20:00,prt,187.49
2023-07-18T13:21:00,prt,180.56
2023-07-18T13:22:00,prt,185.84
2023-07-18T13:23:00,prt,191.39
2023-07-18T13:24:00,prt,192.39
2023-07-18T13:25:00,prt,180.60
2023-07-18T13:26:00,prt,186.92
2023-07-18T13:27:00,prt,185.73
2023-07-18T13:28:00,prt,180.74
2023-07-18T13:29:00,prt,187.98
2023-07-18T13:30:00,prt,200.49
2023-07-18T13:31:00,prt,186.49
2023-07-18T13:32:00,prt,178.53
2023-07-18T13:33:00,prt,175.01
2023-07-18T13:34:00,prt,194.94
2023-07-18T13:35:00,prt,186.10
2023-07-18T13:36:00,prt,176.21
2023-07-18T13:37:00,prt,179.49
2023-07-18T13:38:00,prt,183.04
2023-07-18T13:39:00,prt,194.46
2023-07-18T13:40:00,prt,197.93
2023-07-18T13:41:00,prt,187.46
2023-07-18T13:42:00,prt,186.58
2023-07-18T13:43:00,prt,182.29
2023-07-18T13:44:00,prt,193.62
2023-07-18T13:45:00,prt,193.20
2023-07-18T13:46:00,prt,190.72
2023-07-18T13:47:00,prt,194.34
2023-07-18T13:48:00,prt,182.17
2023-07-18T13:49:00,prt,183.98
2023-07-18T13:50:00,prt,191.98
2023-07-18T13:51:00,prt,191.74
2023-07-18T13:52:00,prt,179.55
2023-07-18T13:53:00,prt,175.79
2023-07-18T13:54:00,prt,189.64
2023-07-18T13:55:00,prt,184.93
2023-07-18T13:56:00,prt,184.73
2023-07-18T13:57:00,prt,204.26
2023-07-18T13:58:00,prt,194.57
2023-07-18T13:59:00,prt,184.44
2023-07-18T14:00:00,prt,190.41
2023-07-18T14:01:00,prt,175.02
2023-07-18T14:02:00,prt,171.30
2023-07-18T14:03:00,prt,192.60
2023-07-18T14:04:00,prt,186.99
2023-07-18T14:05:00,prt,180.98
2023-07-18T14:06:00,prt,182.07
2023-07-18T14:07:00,prt,193.95
2023-07-18T14:08:00,prt,186.56
2023-07-18T14:09:00,prt,186.14
2023-07-18T14:10:00,prt,179.12
2023-07-18T14:11:00,prt,184.84
2023-07-18T14:12:00,prt,167.88
2023-07-18T14:13:00,prt,165.97
2023-07-18T14:14:00,prt,176.61
2023-07-18T14:15:00,prt,176.16
2023-07-18T14:16:00,prt,172.50
2023-07-18T14:17:00,prt,163.10
2023-07-18T14:18:00,prt,171.33
2023-07-18T14:19:00,prt,165.17
2023-07-18T14:20:00,prt,165.62
2023-07-18T14:21:00,prt,179.59
2023-07-18T14:22:00,prt,165.41
2023-07-18T14:23:00,prt,158.62
2023-07-18T14:24:00,prt,151.85
2023-07-18T14:25:00,prt,150.27
2023-07-18T14:26:00,prt,142.93
2023-07-18T14:27:00,prt,123.43
2023-07-18T14:28:00,prt,146.90
2023-07-18T14:29:00,prt,143.72
2023-07-18T14:30:00,prt,156.74
2023-07-18T14:31:00,prt,178.12
2023-07-18T14:32:00,prt,155.24
2023-07-18T14:33:00,prt,163.48
2023-07-18T14:34:00,prt,166.15
2023-07-18T14:35:00,prt,162.22
2023-07-18T14:36:00,prt,161.14
2023-07-18T14:37:00,prt,170.11
2023-07-18T14:38:00,prt,176.47
2023-07-18T14:39:00,prt,164.92
2023-07-18T14:40:00,prt,161.96
2023-07-18T14:41:00,prt,163.27
2023-07-18T14:42:00,prt,175.95
2023-07-18T14:43:00,prt,165.45
2023-07-18T14:44:00,prt,140.03
2023-07-18T14:45:00,prt,150.86
2023-07-18T14:46:00,prt,153.73
2023-07-18T14:47:00,prt,147.87
2023-07-18T14:48:00,prt,151.30
2023-07-18T14:49:00,prt,164.40
2023-07-18T14:50:00,prt,155.13
2023-07-18T14:51:00,prt,168.48
2023-07-18T14:52:00,prt,177.68
2023-07-18T14:53:00,prt,181.94
2023-07-18T14:54:00,prt,169.16
2023-07-18T14:55:00,prt,175.44
2023-07-18T14:56:00,prt,181.31
2023-07-18T14:57:00,prt,175.11
2023-07-18T14:58:00,prt,174.96
2023-07-18T14:59:00,prt,181.19
2023-07-18T15:00:00,prt,184.38
2023-07-18T15:01:00,prt,170.91
2023-07-18T15:02:00,prt,164.33
2023-07-18T15:03:00,prt,175.73
2023-07-18T15:04:00,prt,171.05
2023-07-18T15:05:00,prt,163.27
2023-07-18T15:06:00,prt,171.72
2023-07-18T15:07:00,prt,162.47
2023-07-18T15:08:00,prt,170.53
2023-07-18T15:09:00,prt,163.43
2023-07-18T15:10:00,prt,166.09
2023-07-18T15:11:00,prt,168.65
2023-07-18T15:12:00,prt,137.93
2023-07-18T15:13:00,prt,144.54
2023-07-18T15:14:00,prt,143.49
2023-07-18T15:15:00,prt,151.90
2023-07-18T15:16:00,prt,146.81
2023-07-18T15:17:00,prt,151.32
2023-07-18T15:18:00,prt,150.40
2023-07-18T15:19:00,prt,150.65
2023-07-18T15:20:00,prt,146.60
2023-07-18T15:21:00,prt,151.18
2023-07-18T15:22:00,prt,158.74
2023-07-18T15:23:00,prt,163.35
2023-07-18T15:24:00,prt,183.92
2023-07-18T15:25:00,prt,167.30
2023-07-18T15:26:00,prt,162.66
2023-07-18T15:27:00,prt,158.86
2023-07-18T15:28:00,prt,156.75
2023-07-18T15:29:00,prt,167.61
2023-07-18T15:30:00,prt,160.34
2023-07-18T15:31:00,prt,155.94
2023-07-18T15:32:00,prt,155.27
2023-07-18T15:33:00,prt,182.02
2023-07-18T15:34:00,prt,160.84
2023-07-18T15:35:00,prt,153.29
2023-07-18T15:36:00,prt,155.21
2023-07-18T15:37:00,prt,155.19
2023-07-18T15:38:00,prt,153.25
2023-07-18T15:39:00,prt,162.26
2023-07-18T15:40:00,prt,166.75
2023-07-18T15:41:00,prt,165.61
2023-07-18T15:42:00,prt,145.17
2023-07-18T15:43:00,prt,147.83
2023-07-18T15:44:00,prt,153.62
2023-07-18T15:45:00,prt,153.55
2023-07-18T15:46:00,prt,152.28
2023-07-18T15:47:00,prt,143.75
2023-07-18T15:48:00,prt,162.61
2023-07-18T15:49:00,prt,155.97
2023-07-18T15:50:00,prt,146.55
2023-07-18T15:51:00,prt,152.28
2023-07-18T15:52:00,prt,156.59
2023-07-18T15:53:00,prt,152.71
2023-07-18T15:54:00,prt,136.26
2023-07-18T15:55:00,prt,142.81
2023-07-18T15:56:00,prt,153.60
2023-07-18T15:57:00,prt,135.99
2023-07-18T15:58:00,prt,131.71
2023-07-18T15:59:00,prt,145.96
2023-07-18T16:00:00,prt,152.04
2023-07-18T16:01:00,prt,124.68
2023-07-18T16:02:00,prt,126.88
2023-07-18T16:03:00,prt,135.36
2023-07-18T16:04:00,prt,135.02
2023-07-18T16:05:00,prt,125.61
2023-07-18T16:06:00,prt,133.89
2023-07-18T16:07:00,prt,132.05
2023-07-18T16:08:00,prt,119.33
2023-07-18T16:09:00,prt,130.95
2023-07-18T16:10:00,prt,147.12
2023-07-18T16:11:00,prt,148.94
2023-07-18T16:12:00,prt,138.59
2023-07-18T16:13:00,prt,148.74
2023-07-18T16:14:00,prt,135.30
2023-07-18T16:15:00,prt,113.30
2023-07-18T16:16:00,prt,108.91
2023-07-18T16:17:00,prt,124.95
2023-07-18T16:18:00,prt,123.64
2023-07-18T16:19:00,prt,114.82
2023-07-18T16:20:00,prt,118.48
2023-07-18T16:21:00,prt,124.24
2023-07-18T16:22:00,prt,136.69
2023-07-18T16:23:00,prt,118.68
2023-07-18T16:24:00,prt,115.25
2023-07-18T16:25:00,prt,114.32
2023-07-18T16:26:00,prt,124.27
2023-07-18T16:27:00,prt,134.91
2023-07-18T16:28:00,prt,134.91
2023-07-18T16:29:00,prt,135.18
2023-07-18T16:30:00,prt,146.59
2023-07-18T16:31:00,prt,148.93
2023-07-18T16:32:00,prt,145.70
2023-07-18T16:33:00,prt,149.98
2023-07-18T16:34:00,prt,155.90
2023-07-18T16:35:00,prt,144.46
2023-07-18T16:36:00,prt,146.55
2023-07-18T16:37:00,prt,153.06
2023-07-18T16:38:00,prt,118.84
2023-07-18T16:39:00,prt,117.08
2023-07-18T16:40:00,prt,129.52
2023-07-18T16:41:00,prt,131.72
2023-07-18T16:42:00,prt,110.14
2023-07-18T16:43:00,prt,111.88
2023-07-18T16:44:00,prt,124.26
2023-07-18T16:45:00,prt,137.74
2023-07-18T16:46:00,prt,132.49
2023-07-18T16:47:00,prt,130.46
2023-07-18T16:48:00,prt,141.46
2023-07-18T16:49:00,prt,119.30
2023-07-18T16:50:00,prt,135.09
2023-07-18T16:51:00,prt,118.42
2023-07-18T16:52:00,prt,113.17
2023-07-18T16:53:00,prt,117.11
2023-07-18T16:54:00,prt,120.65
2023-07-18T16:55:00,prt,140.29
2023-07-18T16:56:00,prt,124.12
2023-07-18T16:57:00,prt,124.91
2023-07-18T16:58:00,prt,129.58
2023-07-18T16:59:00,prt,153.30
2023-07-18T17:00:00,prt,149.61
2023-07-18T17:01:00,prt,135.89
2023-07-18T17:02:00,prt,143.02
2023-07-18T17:03:00,prt,135.02
2023-07-18T17:04:00,prt,123.62
2023-07-18T17:05:00,prt,114.08
2023-07-18T17:06:00,prt,109.96
2023-07-18T17:07:00,prt,98.25
2023-07-18T17:08:00,prt,101.85
2023-07-18T17:09:00,prt,105.77
2023-07-18T17:10:00,prt,107.72
2023-07-18T17:11:00,prt,102.18
2023-07-18T17:12:00,prt,106.89
2023-07-18T17:13:00,prt,126.20
2023-07-18T17:14:00,prt,122.37
2023-07-18T17:15:00,prt,119.89
2023-07-18T17:16:00,prt,129.67
2023-07-18T17:17:00,prt,137.38
2023-07-18T17:18:00,prt,139.80
2023-07-18T17:19:00,prt,134.05
2023-07-18T17:20:00,prt,137.01
2023-07-18T17:21:00,prt,131.51
2023-07-18T17:22:00,prt,135.45
2023-07-18T17:23:00,prt,110.81
2023-07-18T17:24:00,prt,100.21
2023-07-18T17:25:00,prt,104.65
2023-07-18T17:26:00,prt,117.10
2023-07-18T17:27:00,prt,133.62
2023-07-18T17:28:00,prt,130.00
2023-07-18T17:29:00,prt,117.12
2023-07-18T17:30:00,prt,118.73
2023-07-18T17:31:00,prt,130.59
2023-07-18T17:32:00,prt,132.93
2023-07-18T17:33:00,prt,135.78
2023-07-18T17:34:00,prt,134.66
2023-07-18T17:35:00,prt,146.33
2023-07-18T17:36:00,prt,155.53
2023-07-18T17:37:00,prt,140.53
2023-07-18T17:38:00,prt,135.92
2023-07-18T17:39:00,prt,143.01
2023-07-18T17:40:00,prt,132.91
2023-07-18T17:41:00,prt,131.37
2023-07-18T17:42:00,prt,142.52
2023-07-18T17:43:00,prt,133.97
2023-07-18T17:44:00,prt,132.59
2023-07-18T17:45:00,prt,112.05
2023-07-18T17:46:00,prt,127.70
2023-07-18T17:47:00,prt,118.41
2023-07-18T17:48:00,prt,104.36
2023-07-18T17:49:00,prt,111.73
2023-07-18T17:50:00,prt,114.36
2023-07-18T17:51:00,prt,106.51
2023-07-18T17:52:00,prt,104.19
2023-07-18T17:53:00,prt,103.21
2023-07-18T17:54:00,prt,108.34
2023-07-18T17:55:00,prt,118.18
2023-07-18T17:56:00,prt,114.88
2023-07-18T17:57:00,prt,120.71
2023-07-18T17:58:00,prt,115.16
2023-07-18T17:59:00,prt,120.32
2023-07-18T18:00:00,prt,119.70
2023-07-18T18:01:00,prt,117.87
2023-07-18T18:02:00,prt,111.34
2023-07-18T18:03:00,prt,110.35
2023-07-18T18:04:00,prt,115.87
2023-07-18T18:05:00,prt,140.55
2023-07-18T18:06:00,prt,125.56
2023-07-18T18:07:00,prt,114.79
2023-07-18T18:08:00,prt,114.52
2023-07-18T18:09:00,prt,108.54
2023-07-18T18:10:00,prt,112.98
2023-07-18T18:11:00,prt,108.72
2023-07-18T18:12:00,prt,109.14
2023-07-18T18:13:00,prt,114.26
2023-07-18T18:14:00,prt,134.61
2023-07-18T18:15:00,prt,132.64
2023-07-18T18:16:00,prt,138.00
2023-07-18T18:17:00,prt,132.58
2023-07-18T18:18:00,prt,129.67
2023-07-18T18:19:00,prt,131.95
2023-07-18T18:20:00,prt,134.78
2023-07-18T18:21:00,prt,133.38
2023-07-18T18:22:00,prt,121.24
2023-07-18T18:23:00,prt,136.65
2023-07-18T18:24:00,prt,137.88
2023-07-18T18:25:00,prt,134.10
2023-07-18T18:26:00,prt,123.16
2023-07-18T18:27:00,prt,128.20
2023-07-18T18:28:00,prt,121.94
2023-07-18T18:29:00,prt,130.25
2023-07-18T18:30:00,prt,130.02
2023-07-18T18:31:00,prt,128.26
2023-07-18T18:32:00,prt,129.49
2023-07-18T18:33:00,prt,129.78
2023-07-18T18:34:00,prt,129.11
2023-07-18T18:35:00,prt,123.91
2023-07-18T18:36:00,prt,127.62
2023-07-18T18:37:00,prt,135.07
2023-07-18T18:38:00,prt,133.06
2023-07-18T18:39:00,prt,132.40
2023-07-18T18:40:00,prt,129.69
2023-07-18T18:41:00,prt,117.68
2023-07-18T18:42:00,prt,121.53
2023-07-18T18:43:00,prt,118.10
2023-07-18T18:44:00,prt,120.21
2023-07-18T18:45:00,prt,113.64
2023-07-18T18:46:00,prt,120.22
2023-07-18T18:47:00,prt,111.69
2023-07-18T18:48:00,prt,112.33
2023-07-18T18:49:00,prt,114.98
2023-07-18T18:50:00,prt,120.86
2023-07-18T18:51:00,prt,117.88
2023-07-18T18:52:00,prt,123.06
2023-07-18T18:53:00,prt,126.68
2023-07-18T18:54:00,prt,123.05
2023-07-18T18:55:00,prt,133.22
2023-07-18T18:56:00,prt,138.22
2023-07-18T18:57:00,prt,139.06
2023-07-18T18:58:00,prt,151.88
2023-07-18T18:59:00,prt,137.92
2023-07-18T19:00:00,prt,133.09
2023-07-18T19:01:00,prt,134.84
2023-07-18T19:02:00,prt,134.71
2023-07-18T19:03:00,prt,127.23
2023-07-18T19:04:00,prt,122.66
2023-07-18T19:05:00,prt,121.52
2023-07-18T19:06:00,prt,120.34
2023-07-18T19:07:00,prt,117.81
2023-07-18T19:08:00,prt,128.40
2023-07-18T19:09:00,prt,123.49
2023-07-18T19:10:00,prt,120.83
2023-07-18T19:11:00,prt,136.23
2023-07-18T19:12:00,prt,131.37
2023-07-18T19:13:00,prt,136.23
2023-07-18T19:14:00,prt,133.15
2023-07-18T19:15:00,prt,131.45
2023-07-18T19:16:00,prt,126.52
2023-07-18T19:17:00,prt,127.17
2023-07-18T19:18:00,prt,124.76
2023-07-18T19:19:00,prt,122.86
2023-07-18T19:20:00,prt,114.14
2023-07-18T19:21:00,prt,114.05
2023-07-18T19:22:00,prt,110.47
2023-07-18T19:23:00,prt,107.53
2023-07-18T19:24:00,prt,109.04
2023-07-18T19:25:00,prt,102.35
2023-07-18T19:26:00,prt,116.70
2023-07-18T19:27:00,prt,118.06
2023-07-18T19:28:00,prt,123.72
2023-07-18T19:29:00,prt,133.39
2023-07-18T19:30:00,prt,138.67
2023-07-18T19:31:00,prt,130.58
2023-07-18T19:32:00,prt,136.66
2023-07-18T19:33:00,prt,131.47
2023-07-18T19:34:00,prt,125.53
2023-07-18T19:35:00,prt,113.82
2023-07-18T19:36:00,prt,108.08
2023-07-18T19:37:00,prt,123.61
2023-07-18T19:38:00,prt,114.87
2023-07-18T19:39:00,prt,100.06
2023-07-18T19:40:00,prt,108.32
2023-07-18T19:41:00,prt,117.84
2023-07-18T19:42:00,prt,122.51
2023-07-18T19:43:00,prt,123.38
2023-07-18T19:44:00,prt,116.78
2023-07-18T19:45:00,prt,116.93
2023-07-18T19:46:00,prt,119.41
2023-07-18T19:47:00,prt,131.42
2023-07-18T19:48:00,prt,116.75
2023-07-18T19:49:00,prt,118.89
2023-07-18T19:50:00,prt,126.89
2023-07-18T19:51:00,prt,135.62
2023-07-18T19:52:00,prt,121.79
2023-07-18T19:53:00,prt,118.92
2023-07-18T19:54:00,prt,119.59
2023-07-18T19:55:00,prt,134.75
2023-07-18T19:56:00,prt,126.13
2023-07-18T19:57:00,prt,116.45
2023-07-18T19:58:00,prt,113.10
2023-07-18T19:59:00,prt,107.59
2023-07-18T20:00:00,prt,109.38
2023-07-18T20:01:00,prt,107.88
2023-07-18T20:02:00,prt,98.04
2023-07-18T20:03:00,prt,112.48
2023-07-18T20:04:00,prt,113.57
2023-07-18T20:05:00,prt,110.81
2023-07-18T20:06:00,prt,112.52
2023-07-18T20:07:00,prt,110.95
2023-07-18T20:08:00,prt,109.98
2023-07-18T20:09:00,prt,111.25
2023-07-18T20:10:00,prt,107.49
2023-07-18T20:11:00,prt,106.83
2023-07-18T20:12:00,prt,110.03
2023-07-18T20:13:00,prt,107.33
2023-07-18T20:14:00,prt,112.77
2023-07-18T20:15:00,prt,109.34
2023-07-18T20:16:00,prt,95.44
2023-07-18T20:17:00,prt,108.87
2023-07-18T20:18:00,prt,103.17
2023-07-18T20:19:00,prt,111.19
2023-07-18T20:20:00,prt,102.19
2023-07-18T20:21:00,prt,100.46
2023-07-18T20:22:00,prt,102.43
2023-07-18T20:23:00,prt,112.90
2023-07-18T20:24:00,prt,111.74
2023-07-18T20:25:00,prt,103.20
2023-07-18T20:26:00,prt,102.81
2023-07-18T20:27:00,prt,109.90
2023-07-18T20:28:00,prt,106.68
2023-07-18T20:29:00,prt,109.14
2023-07-18T20:30:00,prt,106.96
2023-07-18T20:31:00,prt,112.26
2023-07-18T20:32:00,prt,97.12
2023-07-18T20:33:00,prt,93.44
2023-07-18T20:34:00,prt,92.69
2023-07-18T20:35:00,prt,100.28
2023-07-18T20:36:00,prt,97.74
2023-07-18T20:37:00,prt,90.23
2023-07-18T20:38:00,prt,96.09
2023-07-18T20:39:00,prt,93.79
2023-07-18T20:40:00,prt,101.31
2023-07-18T20:41:00,prt,98.24
2023-07-18T20:42:00,prt,110.65
2023-07-18T20:43:00,prt,97.79
2023-07-18T20:44:00,prt,101.38
2023-07-18T20:45:00,prt,93.45
2023-07-18T20:46:00,prt,88.60
2023-07-18T20:47:00,prt,85.50
2023-07-18T20:48:00,prt,84.26
2023-07-18T20:49:00,prt,84.23
2023-07-18T20:50:00,prt,87.78
2023-07-18T20:51:00,prt,86.53
2023-07-18T20:52:00,prt,79.09
2023-07-18T20:53:00,prt,79.16
2023-07-18T20:54:00,prt,81.58
2023-07-18T20:55:00,prt,81.04
2023-07-18T20:56:00,prt,87.28
2023-07-18T20:57:00,prt,82.74
2023-07-18T20:58:00,prt,80.82
2023-07-18T20:59:00,prt,80.94
2023-07-18T21:00:00,prt,90.45
2023-07-18T21:01:00,prt,64.39
2023-07-18T21:02:00,prt,65.60
2023-07-18T21:03:00,prt,64.76
2023-07-18T21:04:00,prt,57.05
2023-07-18T21:05:00,prt,58.11
2023-07-18T21:06:00,prt,59.43
2023-07-18T21:07:00,prt,52.69
2023-07-18T21:08:00,prt,50.92
2023-07-18T21:09:00,prt,50.62
2023-07-18T21:10:00,prt,46.97
2023-07-18T21:11:00,prt,42.63
2023-07-18T21:12:00,prt,42.45
2023-07-18T21:13:00,prt,45.01
2023-07-18T21:14:00,prt,45.99
2023-07-18T21:15:00,prt,45.42
2023-07-18T21:16:00,prt,50.41
2023-07-18T21:17:00,prt,44.94
2023-07-18T21:18:00,prt,39.71
2023-07-18T21:19:00,prt,39.58
2023-07-18T21:20:00,prt,40.89
2023-07-18T21:21:00,prt,41.55
2023-07-18T21:22:00,prt,41.23
2023-07-18T21:23:00,prt,47.09
2023-07-18T21:24:00,prt,43.37
2023-07-18T21:25:00,prt,51.81
2023-07-18T21:26:00,prt,51.23
2023-07-18T21:27:00,prt,51.76
2023-07-18T21:28:00,prt,49.66
2023-07-18T21:29:00,prt,39.91
2023-07-18T21:30:00,prt,41.33
2023-07-18T21:31:00,prt,43.85
2023-07-18T21:32:00,prt,41.28
2023-07-18T21:33:00,prt,40.02
2023-07-18T21:34:00,prt,40.86
2023-07-18T21:35:00,prt,41.72
2023-07-18T21:36:00,prt,41.80
2023-07-18T21:37:00,prt,41.86
2023-07-18T21:38:00,prt,51.62
2023-07-18T21:39:00,prt,48.34
2023-07-18T21:40:00,prt,43.80
2023-07-18T21:41:00,prt,38.45
2023-07-18T21:42:00,prt,37.82
2023-07-18T21:43:00,prt,37.84
2023-07-18T21:44:00,prt,37.53
2023-07-18T21:45:00,prt,37.23
2023-07-18T21:46:00,prt,51.27
2023-07-18T21:47:00,prt,50.79
2023-07-18T21:48:00,prt,46.39
2023-07-18T21:49:00,prt,45.96
2023-07-18T21:50:00,prt,49.08
2023-07-18T21:51:00,prt,46.39
2023-07-18T21:52:00,prt,42.69
2023-07-18T21:53:00,prt,45.10
2023-07-18T21:54:00,prt,52.62
2023-07-18T21:55:00,prt,49.20
2023-07-18T21:56:00,prt,50.12
2023-07-18T21:57:00,prt,44.26
2023-07-18T21:58:00,prt,44.45
2023-07-18T21:59:00,prt,44.26
2023-07-18T22:00:00,prt,42.65
2023-07-18T22:01:00,prt,48.31
2023-07-18T22:02:00,prt,48.70
2023-07-18T22:03:00,prt,55.11
2023-07-18T22:04:00,prt,43.03
2023-07-18T22:05:00,prt,42.41
2023-07-18T22:06:00,prt,41.90
2023-07-18T22:07:00,prt,42.82
2023-07-18T22:08:00,prt,35.68
2023-07-18T22:09:00,prt,35.82
2023-07-18T22:10:00,prt,45.58
2023-07-18T22:11:00,prt,53.72
2023-07-18T22:12:00,prt,51.67
2023-07-18T22:13:00,prt,46.70
2023-07-18T22:14:00,prt,47.61
2023-07-18T22:15:00,prt,40.88
2023-07-18T22:16:00,prt,39.03
2023-07-18T22:17:00,prt,38.30
2023-07-18T22:18:00,prt,41.36
2023-07-18T22:19:00,prt,40.95
2023-07-18T22:20:00,prt,51.86
2023-07-18T22:21:00,prt,42.64
2023-07-18T22:22:00,prt,41.55
2023-07-18T22:23:00,prt,39.60
2023-07-18T22:24:00,prt,41.51
2023-07-18T22:25:00,prt,41.73
2023-07-18T22:26:00,prt,40.34
2023-07-18T22:27:00,prt,37.05
2023-07-18T22:28:00,prt,41.98
2023-07-18T22:29:00,prt,53.73
2023-07-18T22:30:00,prt,46.30
2023-07-18T22:31:00,prt,49.07
2023-07-18T22:32:00,prt,55.65
2023-07-18T22:33:00,prt,57.77
2023-07-18T22:34:00,prt,59.83
2023-07-18T22:35:00,prt,57.86
2023-07-18T22:36:00,prt,60.89
2023-07-18T22:37:00,prt,66.71
2023-07-18T22:38:00,prt,64.17
2023-07-18T22:39:00,prt,64.76
2023-07-18T22:40:00,prt,58.47
2023-07-18T22:41:00,prt,55.34
2023-07-18T22:42:00,prt,51.42
2023-07-18T22:43:00,prt,50.34
2023-07-18T22:44:00,prt,57.35
2023-07-18T22:45:00,prt,55.58
2023-07-18T22:46:00,prt,61.03
2023-07-18T22:47:00,prt,56.43
2023-07-18T22:48:00,prt,54.53
2023-07-18T22:49:00,prt,50.79
2023-07-18T22:50:00,prt,50.22
2023-07-18T22:51:00,prt,64.40
2023-07-18T22:52:00,prt,57.10
2023-07-18T22:53:00,prt,56.54
2023-07-18T22:54:00,prt,57.00
2023-07-18T22:55:00,prt,63.14
2023-07-18T22:56:00,prt,57.23
2023-07-18T22:57:00,prt,44.76
2023-07-18T22:58:00,prt,37.70
2023-07-18T22:59:00,prt,36.15
2023-07-18T23:00:00,prt,35.42
2023-07-18T23:01:00,prt,37.18
2023-07-18T23:02:00,prt,35.89
2023-07-18T23:03:00,prt,35.38
2023-07-18T23:04:00,prt,40.38
2023-07-18T23:05:00,prt,46.85
2023-07-18T23:06:00,prt,36.49
2023-07-18T23:07:00,prt,33.65
2023-07-18T23:08:00,prt,37.50
2023-07-18T23:09:00,prt,40.04
2023-07-18T23:10:00,prt,41.59
2023-07-18T23:11:00,prt,41.20
2023-07-18T23:12:00,prt,41.61
2023-07-18T23:13:00,prt,41.36
2023-07-18T23:14:00,prt,48.30
2023-07-18T23:15:00,prt,42.68
2023-07-18T23:16:00,prt,36.55
2023-07-18T23:17:00,prt,45.64
