#datetime,building,power
2023-01-13T20:11:00,och,21.59
2023-01-13T20:13:00,och,20.41
2023-01-13T20:15:00,och,19.80
2023-01-13T20:17:00,och,20.39
2023-01-13T20:18:00,och,11.41
2023-01-13T20:20:00,och,20.39
2023-01-13T20:21:00,och,9.61
2023-01-13T20:23:00,och,20.39
2023-01-13T20:25:00,och,21.61
2023-01-13T20:27:00,och,20.39
2023-01-13T20:28:00,och,9.61
2023-01-13T20:29:00,och,10.20
2023-01-13T20:31:00,och,20.41
2023-01-13T20:32:00,och,10.20
2023-01-13T20:34:00,och,25.80
2023-01-13T20:36:00,och,33.00
2023-01-13T20:38:00,och,21.61
2023-01-13T20:39:00,och,10.20
2023-01-13T20:41:00,och,21.61
2023-01-13T20:42:00,och,10.20
2023-01-13T20:43:00,och,9.59
2023-01-13T20:45:00,och,20.41
2023-01-13T20:46:00,och,11.40
2023-01-13T20:48:00,och,20.41
2023-01-13T20:49:00,och,10.20
2023-01-13T20:50:00,och,9.61
2023-01-13T20:52:00,och,21.59
2023-01-13T20:54:00,och,20.41
2023-01-13T20:56:00,och,21.59
2023-01-13T20:57:00,och,10.21
2023-01-13T20:59:00,och,21.59
2023-01-13T21:01:00,och,21.61
2023-01-13T21:03:00,och,19.79
2023-01-13T21:04:00,och,12.01
2023-01-13T21:06:00,och,19.79
2023-01-13T21:08:00,och,21.61
2023-01-13T21:10:00,och,20.39
2023-01-13T21:11:00,och,10.21
2023-01-13T21:12:00,och,9.59
2023-01-13T21:13:00,och,10.20
2023-01-13T21:15:00,och,21.61
2023-01-13T21:16:00,och,10.20
2023-01-13T21:18:00,och,21.61
2023-01-13T21:19:00,och,11.40
2023-01-13T21:20:00,och,11.40
2023-01-13T21:21:00,och,21.61
2023-01-13T21:23:00,och,20.39
2023-01-13T21:25:00,och,19.80
2023-01-13T21:27:00,och,21.61
2023-01-13T21:29:00,och,20.39
2023-01-13T21:30:00,och,11.40
2023-01-13T21:32:00,och,23.41
2023-01-13T21:34:00,och,21.59
2023-01-13T21:36:00,och,24.01
2023-01-13T21:38:00,och,35.99
2023-01-13T21:39:00,och,12.01
2023-01-13T21:41:00,och,19.79
2023-01-13T21:42:00,och,9.01
2023-01-13T21:44:00,och,15.60
2023-01-13T21:45:00,och,7.19
2023-01-13T21:47:00,och,15.60
2023-01-13T21:49:00,och,16.20
2023-01-13T21:50:00,och,7.21
2023-01-13T21:51:00,och,7.19
2023-01-13T21:53:00,och,14.40
2023-01-13T21:54:00,och,7.21
2023-01-13T21:56:00,och,14.40
2023-01-13T21:58:00,och,14.40
2023-01-13T21:59:00,och,7.19
2023-01-13T22:01:00,och,14.40
2023-01-13T22:03:00,och,14.40
2023-01-13T22:05:00,och,11.41
2023-01-13T22:06:00,och,5.99
2023-01-13T22:07:00,och,7.21
2023-01-13T22:09:00,och,11.40
2023-01-13T22:11:00,och,10.20
2023-01-13T22:12:00,och,5.41
2023-01-13T22:14:00,och,10.20
2023-01-13T22:15:00,och,6.01
2023-01-13T22:17:00,och,9.59
2023-01-13T22:19:00,och,10.21
2023-01-13T22:21:00,och,11.40
2023-01-13T22:22:00,och,5.99
2023-01-13T22:23:00,och,4.20
2023-01-13T22:25:00,och,11.40
2023-01-13T22:26:00,och,4.80
2023-01-13T22:28:00,och,11.40
2023-01-13T22:30:00,och,10.21
2023-01-13T22:32:00,och,9.59
2023-01-13T22:34:00,och,12.00
2023-01-13T22:36:00,och,9.61
2023-01-13T22:37:00,och,4.79
2023-01-13T22:39:00,och,9.61
2023-01-13T22:41:00,och,12.00
2023-01-13T22:43:00,och,9.59
2023-01-13T22:45:00,och,12.00
2023-01-13T22:47:00,och,9.61
2023-01-13T22:48:00,och,4.79
2023-01-13T22:50:00,och,11.41
2023-01-13T22:52:00,och,11.40
2023-01-13T22:53:00,och,5.99
