#datetime,building,power
2022-07-09T11:39:00,prt,113.86
2022-07-09T11:40:00,prt,108.34
2022-07-09T11:41:00,prt,109.05
2022-07-09T11:42:00,prt,115.38
2022-07-09T11:43:00,prt,115.56
2022-07-09T11:44:00,prt,113.62
2022-07-09T11:45:00,prt,110.84
2022-07-09T11:46:00,prt,112.93
2022-07-09T11:47:00,prt,106.39
2022-07-09T11:48:00,prt,117.31
2022-07-09T11:49:00,prt,112.39
2022-07-09T11:50:00,prt,105.48
2022-07-09T11:51:00,prt,108.91
2022-07-09T11:52:00,prt,120.11
2022-07-09T11:53:00,prt,138.49
2022-07-09T11:54:00,prt,122.24
2022-07-09T11:55:00,prt,120.24
2022-07-09T11:56:00,prt,133.88
2022-07-09T11:57:00,prt,123.31
2022-07-09T11:58:00,prt,117.53
2022-07-09T11:59:00,prt,115.73
2022-07-09T12:00:00,prt,107.78
2022-07-09T12:01:00,prt,103.47
2022-07-09T12:02:00,prt,103.71
2022-07-09T12:03:00,prt,113.14
2022-07-09T12:04:00,prt,119.98
2022-07-09T12:05:00,prt,118.90
2022-07-09T12:06:00,prt,134.29
2022-07-09T12:07:00,prt,133.67
2022-07-09T12:08:00,prt,138.31
2022-07-09T12:09:00,prt,141.46
2022-07-09T12:10:00,prt,125.67
2022-07-09T12:11:00,prt,116.95
2022-07-09T12:12:00,prt,114.63
2022-07-09T12:13:00,prt,114.96
2022-07-09T12:14:00,prt,121.93
2022-07-09T12:15:00,prt,133.82
2022-07-09T12:16:00,prt,123.17
2022-07-09T12:17:00,prt,113.68
2022-07-09T12:18:00,prt,109.25
2022-07-09T12:19:00,prt,122.52
2022-07-09T12:20:00,prt,129.30
2022-07-09T12:21:00,prt,115.15
2022-07-09T12:22:00,prt,117.67
2022-07-09T12:23:00,prt,122.75
2022-07-09T12:24:00,prt,111.51
2022-07-09T12:25:00,prt,112.13
2022-07-09T12:26:00,prt,109.88
2022-07-09T12:27:00,prt,108.60
2022-07-09T12:28:00,prt,109.44
2022-07-09T12:29:00,prt,117.64
2022-07-09T12:30:00,prt,119.92
2022-07-09T12:31:00,prt,121.87
2022-07-09T12:32:00,prt,120.87
2022-07-09T12:33:00,prt,135.56
2022-07-09T12:34:00,prt,119.20
2022-07-09T12:35:00,prt,133.93
2022-07-09T12:36:00,prt,135.36
2022-07-09T12:37:00,prt,133.33
2022-07-09T12:38:00,prt,141.87
2022-07-09T12:39:00,prt,121.30
2022-07-09T12:40:00,prt,122.73
2022-07-09T12:41:00,prt,127.31
2022-07-09T12:42:00,prt,120.22
2022-07-09T12:43:00,prt,121.93
2022-07-09T12:44:00,prt,116.57
2022-07-09T12:45:00,prt,116.18
2022-07-09T12:46:00,prt,113.64
2022-07-09T12:47:00,prt,117.53
2022-07-09T12:48:00,prt,119.46
2022-07-09T12:49:00,prt,126.76
2022-07-09T12:50:00,prt,119.06
2022-07-09T12:51:00,prt,120.66
2022-07-09T12:52:00,prt,124.80
2022-07-09T12:53:00,prt,119.48
2022-07-09T12:54:00,prt,122.04
2022-07-09T12:55:00,prt,126.67
2022-07-09T12:56:00,prt,126.68
2022-07-09T12:57:00,prt,118.23
2022-07-09T12:58:00,prt,116.44
2022-07-09T12:59:00,prt,118.50
2022-07-09T13:00:00,prt,122.83
2022-07-09T13:01:00,prt,116.64
2022-07-09T13:02:00,prt,109.14
2022-07-09T13:03:00,prt,108.49
2022-07-09T13:04:00,prt,107.97
2022-07-09T13:05:00,prt,110.83
2022-07-09T13:06:00,prt,118.22
2022-07-09T13:07:00,prt,110.79
2022-07-09T13:08:00,prt,126.78
2022-07-09T13:09:00,prt,124.71
2022-07-09T13:10:00,prt,119.48
2022-07-09T13:11:00,prt,134.03
2022-07-09T13:12:00,prt,127.42
2022-07-09T13:13:00,prt,122.87
2022-07-09T13:14:00,prt,118.88
2022-07-09T13:15:00,prt,122.18
2022-07-09T13:16:00,prt,122.45
2022-07-09T13:17:00,prt,121.97
2022-07-09T13:18:00,prt,119.70
2022-07-09T13:19:00,prt,114.63
2022-07-09T13:20:00,prt,117.77
2022-07-09T13:21:00,prt,109.93
2022-07-09T13:22:00,prt,106.04
2022-07-09T13:23:00,prt,111.52
2022-07-09T13:24:00,prt,109.57
2022-07-09T13:25:00,prt,108.39
2022-07-09T13:26:00,prt,122.46
2022-07-09T13:27:00,prt,112.76
2022-07-09T13:28:00,prt,110.25
2022-07-09T13:29:00,prt,110.01
2022-07-09T13:30:00,prt,111.54
2022-07-09T13:31:00,prt,112.07
2022-07-09T13:32:00,prt,111.38
2022-07-09T13:33:00,prt,110.24
2022-07-09T13:34:00,prt,113.01
2022-07-09T13:35:00,prt,110.64
2022-07-09T13:36:00,prt,119.91
2022-07-09T13:37:00,prt,118.67
2022-07-09T13:38:00,prt,126.54
2022-07-09T13:39:00,prt,130.42
2022-07-09T13:40:00,prt,125.35
2022-07-09T13:41:00,prt,116.52
2022-07-09T13:42:00,prt,113.35
2022-07-09T13:43:00,prt,101.64
2022-07-09T13:44:00,prt,100.26
2022-07-09T13:45:00,prt,97.16
2022-07-09T13:46:00,prt,101.87
2022-07-09T13:47:00,prt,100.33
2022-07-09T13:48:00,prt,98.74
2022-07-09T13:49:00,prt,99.72
2022-07-09T13:50:00,prt,99.96
2022-07-09T13:51:00,prt,96.26
2022-07-09T13:52:00,prt,90.98
2022-07-09T13:53:00,prt,94.03
2022-07-09T13:54:00,prt,100.73
2022-07-09T13:55:00,prt,99.38
2022-07-09T13:56:00,prt,94.68
2022-07-09T13:57:00,prt,97.77
2022-07-09T13:58:00,prt,99.16
2022-07-09T13:59:00,prt,117.58
2022-07-09T14:00:00,prt,109.20
2022-07-09T14:01:00,prt,102.41
2022-07-09T14:02:00,prt,114.48
2022-07-09T14:03:00,prt,101.48
2022-07-09T14:04:00,prt,86.84
2022-07-09T14:05:00,prt,89.83
2022-07-09T14:06:00,prt,94.83
2022-07-09T14:07:00,prt,85.85
2022-07-09T14:08:00,prt,89.31
2022-07-09T14:09:00,prt,86.52
2022-07-09T14:10:00,prt,85.57
2022-07-09T14:11:00,prt,93.36
2022-07-09T14:12:00,prt,96.74
2022-07-09T14:13:00,prt,96.98
2022-07-09T14:14:00,prt,95.67
2022-07-09T14:15:00,prt,98.84
2022-07-09T14:16:00,prt,98.30
2022-07-09T14:17:00,prt,94.00
2022-07-09T14:18:00,prt,105.65
2022-07-09T14:19:00,prt,103.09
2022-07-09T14:20:00,prt,94.70
2022-07-09T14:21:00,prt,104.38
2022-07-09T14:22:00,prt,87.92
2022-07-09T14:23:00,prt,82.71
2022-07-09T14:24:00,prt,75.81
2022-07-09T14:25:00,prt,71.66
2022-07-09T14:26:00,prt,82.96
2022-07-09T14:27:00,prt,84.47
2022-07-09T14:28:00,prt,86.71
2022-07-09T14:29:00,prt,82.75
2022-07-09T14:30:00,prt,103.31
2022-07-09T14:31:00,prt,100.83
2022-07-09T14:32:00,prt,98.21
2022-07-09T14:33:00,prt,96.64
2022-07-09T14:34:00,prt,89.48
2022-07-09T14:35:00,prt,91.15
2022-07-09T14:36:00,prt,80.11
2022-07-09T14:37:00,prt,78.49
2022-07-09T14:38:00,prt,79.61
2022-07-09T14:39:00,prt,83.36
2022-07-09T14:40:00,prt,87.32
2022-07-09T14:41:00,prt,96.76
2022-07-09T14:42:00,prt,94.20
2022-07-09T14:43:00,prt,92.78
2022-07-09T14:44:00,prt,100.88
2022-07-09T14:45:00,prt,111.83
2022-07-09T14:46:00,prt,108.19
2022-07-09T14:47:00,prt,110.63
2022-07-09T14:48:00,prt,100.84
2022-07-09T14:49:00,prt,103.41
2022-07-09T14:50:00,prt,87.56
2022-07-09T14:51:00,prt,86.74
2022-07-09T14:52:00,prt,88.33
2022-07-09T14:53:00,prt,77.57
2022-07-09T14:54:00,prt,79.46
2022-07-09T14:55:00,prt,92.24
2022-07-09T14:56:00,prt,94.22
2022-07-09T14:57:00,prt,89.58
2022-07-09T14:58:00,prt,100.74
2022-07-09T14:59:00,prt,101.65
2022-07-09T15:00:00,prt,106.52
2022-07-09T15:01:00,prt,111.05
2022-07-09T15:02:00,prt,103.49
2022-07-09T15:03:00,prt,104.26
2022-07-09T15:04:00,prt,96.92
2022-07-09T15:05:00,prt,100.41
2022-07-09T15:06:00,prt,104.88
2022-07-09T15:07:00,prt,101.59
2022-07-09T15:08:00,prt,106.54
2022-07-09T15:09:00,prt,106.29
2022-07-09T15:10:00,prt,89.65
2022-07-09T15:11:00,prt,92.53
2022-07-09T15:12:00,prt,88.36
2022-07-09T15:13:00,prt,91.22
2022-07-09T15:14:00,prt,92.86
2022-07-09T15:15:00,prt,94.69
2022-07-09T15:16:00,prt,92.71
2022-07-09T15:17:00,prt,101.17
2022-07-09T15:18:00,prt,101.53
2022-07-09T15:19:00,prt,114.34
2022-07-09T15:20:00,prt,102.53
2022-07-09T15:21:00,prt,100.92
2022-07-09T15:22:00,prt,100.99
2022-07-09T15:23:00,prt,104.87
2022-07-09T15:24:00,prt,102.61
2022-07-09T15:25:00,prt,99.88
2022-07-09T15:26:00,prt,100.78
2022-07-09T15:27:00,prt,98.56
2022-07-09T15:28:00,prt,103.34
2022-07-09T15:29:00,prt,89.01
2022-07-09T15:30:00,prt,88.12
2022-07-09T15:31:00,prt,89.48
2022-07-09T15:32:00,prt,87.87
2022-07-09T15:33:00,prt,86.21
2022-07-09T15:34:00,prt,86.91
2022-07-09T15:35:00,prt,88.91
2022-07-09T15:36:00,prt,96.42
2022-07-09T15:37:00,prt,95.48
2022-07-09T15:38:00,prt,92.04
2022-07-09T15:39:00,prt,97.34
2022-07-09T15:40:00,prt,102.17
2022-07-09T15:41:00,prt,102.61
2022-07-09T15:42:00,prt,102.23
2022-07-09T15:43:00,prt,103.17
2022-07-09T15:44:00,prt,104.90
2022-07-09T15:45:00,prt,106.45
2022-07-09T15:46:00,prt,100.92
2022-07-09T15:47:00,prt,96.10
2022-07-09T15:48:00,prt,91.07
2022-07-09T15:49:00,prt,90.23
2022-07-09T15:50:00,prt,92.17
2022-07-09T15:51:00,prt,92.16
2022-07-09T15:52:00,prt,94.06
2022-07-09T15:53:00,prt,108.35
2022-07-09T15:54:00,prt,106.70
2022-07-09T15:55:00,prt,105.87
2022-07-09T15:56:00,prt,109.77
2022-07-09T15:57:00,prt,111.42
2022-07-09T15:58:00,prt,107.80
2022-07-09T15:59:00,prt,108.77
2022-07-09T16:00:00,prt,109.66
2022-07-09T16:01:00,prt,97.99
2022-07-09T16:02:00,prt,98.57
2022-07-09T16:03:00,prt,101.58
2022-07-09T16:04:00,prt,98.68
2022-07-09T16:05:00,prt,102.42
2022-07-09T16:06:00,prt,100.20
2022-07-09T16:07:00,prt,97.84
2022-07-09T16:08:00,prt,95.86
2022-07-09T16:09:00,prt,96.91
2022-07-09T16:10:00,prt,96.02
2022-07-09T16:11:00,prt,99.12
2022-07-09T16:12:00,prt,96.14
2022-07-09T16:13:00,prt,103.04
2022-07-09T16:14:00,prt,110.53
2022-07-09T16:15:00,prt,106.01
2022-07-09T16:16:00,prt,103.61
2022-07-09T16:17:00,prt,104.96
2022-07-09T16:18:00,prt,107.50
2022-07-09T16:19:00,prt,92.56
2022-07-09T16:20:00,prt,91.88
2022-07-09T16:21:00,prt,97.17
2022-07-09T16:22:00,prt,101.56
2022-07-09T16:23:00,prt,99.76
2022-07-09T16:24:00,prt,96.92
2022-07-09T16:25:00,prt,93.80
2022-07-09T16:26:00,prt,97.85
2022-07-09T16:27:00,prt,109.87
2022-07-09T16:28:00,prt,98.64
2022-07-09T16:29:00,prt,99.77
2022-07-09T16:30:00,prt,97.80
2022-07-09T16:31:00,prt,101.80
2022-07-09T16:32:00,prt,105.02
2022-07-09T16:33:00,prt,97.29
2022-07-09T16:34:00,prt,90.97
2022-07-09T16:35:00,prt,99.75
2022-07-09T16:36:00,prt,93.92
2022-07-09T16:37:00,prt,89.35
2022-07-09T16:38:00,prt,98.07
2022-07-09T16:39:00,prt,94.76
2022-07-09T16:40:00,prt,102.48
2022-07-09T16:41:00,prt,109.14
2022-07-09T16:42:00,prt,112.41
2022-07-09T16:43:00,prt,112.95
2022-07-09T16:44:00,prt,109.52
2022-07-09T16:45:00,prt,103.51
2022-07-09T16:46:00,prt,102.28
2022-07-09T16:47:00,prt,105.53
2022-07-09T16:48:00,prt,115.97
2022-07-09T16:49:00,prt,109.50
2022-07-09T16:50:00,prt,94.93
2022-07-09T16:51:00,prt,96.44
2022-07-09T16:52:00,prt,93.87
2022-07-09T16:53:00,prt,83.53
2022-07-09T16:54:00,prt,84.96
2022-07-09T16:55:00,prt,86.07
2022-07-09T16:56:00,prt,90.84
2022-07-09T16:57:00,prt,95.53
2022-07-09T16:58:00,prt,98.95
2022-07-09T16:59:00,prt,108.67
2022-07-09T17:00:00,prt,108.37
2022-07-09T17:01:00,prt,113.09
2022-07-09T17:02:00,prt,113.56
2022-07-09T17:03:00,prt,116.52
2022-07-09T17:04:00,prt,106.62
2022-07-09T17:05:00,prt,105.52
2022-07-09T17:06:00,prt,98.33
2022-07-09T17:07:00,prt,96.04
2022-07-09T17:08:00,prt,92.73
2022-07-09T17:09:00,prt,96.11
2022-07-09T17:10:00,prt,99.02
2022-07-09T17:11:00,prt,97.60
2022-07-09T17:12:00,prt,97.08
2022-07-09T17:13:00,prt,97.80
2022-07-09T17:14:00,prt,98.03
2022-07-09T17:15:00,prt,99.72
2022-07-09T17:16:00,prt,96.42
2022-07-09T17:17:00,prt,91.72
2022-07-09T17:18:00,prt,104.49
2022-07-09T17:19:00,prt,94.55
2022-07-09T17:20:00,prt,98.52
2022-07-09T17:21:00,prt,95.93
2022-07-09T17:22:00,prt,104.50
2022-07-09T17:23:00,prt,104.73
2022-07-09T17:24:00,prt,95.74
2022-07-09T17:25:00,prt,95.91
2022-07-09T17:26:00,prt,100.62
2022-07-09T17:27:00,prt,101.43
2022-07-09T17:28:00,prt,102.08
2022-07-09T17:29:00,prt,106.17
2022-07-09T17:30:00,prt,109.09
2022-07-09T17:31:00,prt,108.67
2022-07-09T17:32:00,prt,105.58
2022-07-09T17:33:00,prt,102.92
2022-07-09T17:34:00,prt,110.14
2022-07-09T17:35:00,prt,108.48
2022-07-09T17:36:00,prt,109.08
2022-07-09T17:37:00,prt,105.50
2022-07-09T17:38:00,prt,103.21
2022-07-09T17:39:00,prt,107.80
2022-07-09T17:40:00,prt,105.38
2022-07-09T17:41:00,prt,109.33
2022-07-09T17:42:00,prt,105.89
2022-07-09T17:43:00,prt,99.28
2022-07-09T17:44:00,prt,103.79
2022-07-09T17:45:00,prt,97.65
2022-07-09T17:46:00,prt,92.35
2022-07-09T17:47:00,prt,92.07
2022-07-09T17:48:00,prt,98.09
2022-07-09T17:49:00,prt,112.25
2022-07-09T17:50:00,prt,119.47
2022-07-09T17:51:00,prt,120.34
2022-07-09T17:52:00,prt,120.80
2022-07-09T17:53:00,prt,123.10
2022-07-09T17:54:00,prt,124.23
2022-07-09T17:55:00,prt,112.33
2022-07-09T17:56:00,prt,121.37
2022-07-09T17:57:00,prt,102.96
2022-07-09T17:58:00,prt,103.47
2022-07-09T17:59:00,prt,105.50
2022-07-09T18:00:00,prt,106.01
2022-07-09T18:01:00,prt,108.18
2022-07-09T18:02:00,prt,106.81
2022-07-09T18:03:00,prt,115.19
2022-07-09T18:04:00,prt,103.45
2022-07-09T18:05:00,prt,111.84
2022-07-09T18:06:00,prt,101.96
2022-07-09T18:07:00,prt,106.32
2022-07-09T18:08:00,prt,106.75
2022-07-09T18:09:00,prt,105.10
2022-07-09T18:10:00,prt,108.47
2022-07-09T18:11:00,prt,112.10
2022-07-09T18:12:00,prt,109.64
2022-07-09T18:13:00,prt,115.24
2022-07-09T18:14:00,prt,110.13
2022-07-09T18:15:00,prt,120.51
2022-07-09T18:16:00,prt,118.63
2022-07-09T18:17:00,prt,121.48
2022-07-09T18:18:00,prt,114.64
2022-07-09T18:19:00,prt,116.86
2022-07-09T18:20:00,prt,123.09
2022-07-09T18:21:00,prt,126.53
2022-07-09T18:22:00,prt,120.20
2022-07-09T18:23:00,prt,118.85
2022-07-09T18:24:00,prt,112.93
2022-07-09T18:25:00,prt,110.33
2022-07-09T18:26:00,prt,104.38
2022-07-09T18:27:00,prt,104.53
2022-07-09T18:28:00,prt,108.50
2022-07-09T18:29:00,prt,107.48
2022-07-09T18:30:00,prt,111.85
2022-07-09T18:31:00,prt,107.93
2022-07-09T18:32:00,prt,107.88
2022-07-09T18:33:00,prt,117.95
2022-07-09T18:34:00,prt,116.76
2022-07-09T18:35:00,prt,124.20
2022-07-09T18:36:00,prt,121.51
2022-07-09T18:37:00,prt,117.23
2022-07-09T18:38:00,prt,114.70
2022-07-09T18:39:00,prt,115.33
2022-07-09T18:40:00,prt,117.36
2022-07-09T18:41:00,prt,110.83
2022-07-09T18:42:00,prt,111.30
2022-07-09T18:43:00,prt,111.33
2022-07-09T18:44:00,prt,110.27
2022-07-09T18:45:00,prt,113.56
2022-07-09T18:46:00,prt,115.94
2022-07-09T18:47:00,prt,113.01
2022-07-09T18:48:00,prt,114.91
2022-07-09T18:49:00,prt,111.98
2022-07-09T18:50:00,prt,110.94
2022-07-09T18:51:00,prt,111.64
2022-07-09T18:52:00,prt,119.72
2022-07-09T18:53:00,prt,117.84
2022-07-09T18:54:00,prt,113.69
2022-07-09T18:55:00,prt,115.87
2022-07-09T18:56:00,prt,114.88
2022-07-09T18:57:00,prt,130.36
2022-07-09T18:58:00,prt,103.55
2022-07-09T18:59:00,prt,122.67
2022-07-09T19:00:00,prt,123.56
2022-07-09T19:01:00,prt,120.31
2022-07-09T19:02:00,prt,124.68
2022-07-09T19:03:00,prt,120.64
2022-07-09T19:04:00,prt,123.05
2022-07-09T19:05:00,prt,120.29
2022-07-09T19:06:00,prt,117.97
2022-07-09T19:07:00,prt,123.25
2022-07-09T19:08:00,prt,120.30
2022-07-09T19:09:00,prt,123.12
2022-07-09T19:10:00,prt,127.10
2022-07-09T19:11:00,prt,123.69
2022-07-09T19:12:00,prt,136.84
2022-07-09T19:13:00,prt,122.16
2022-07-09T19:14:00,prt,127.12
2022-07-09T19:15:00,prt,124.07
2022-07-09T19:16:00,prt,120.00
2022-07-09T19:17:00,prt,123.48
2022-07-09T19:18:00,prt,111.70
2022-07-09T19:19:00,prt,117.35
2022-07-09T19:20:00,prt,103.22
2022-07-09T19:21:00,prt,102.05
2022-07-09T19:22:00,prt,100.68
2022-07-09T19:23:00,prt,93.90
2022-07-09T19:24:00,prt,97.43
2022-07-09T19:25:00,prt,103.25
2022-07-09T19:26:00,prt,101.12
2022-07-09T19:27:00,prt,96.54
2022-07-09T19:28:00,prt,101.52
2022-07-09T19:29:00,prt,101.83
2022-07-09T19:30:00,prt,119.80
2022-07-09T19:31:00,prt,110.78
2022-07-09T19:32:00,prt,113.34
2022-07-09T19:33:00,prt,109.56
2022-07-09T19:34:00,prt,107.81
2022-07-09T19:35:00,prt,110.28
2022-07-09T19:36:00,prt,97.53
2022-07-09T19:37:00,prt,95.42
2022-07-09T19:38:00,prt,96.74
2022-07-09T19:39:00,prt,94.85
2022-07-09T19:40:00,prt,97.70
2022-07-09T19:41:00,prt,96.70
2022-07-09T19:42:00,prt,101.39
2022-07-09T19:43:00,prt,100.53
2022-07-09T19:44:00,prt,100.88
2022-07-09T19:45:00,prt,104.08
2022-07-09T19:46:00,prt,103.03
2022-07-09T19:47:00,prt,114.15
2022-07-09T19:48:00,prt,105.00
2022-07-09T19:49:00,prt,110.47
2022-07-09T19:50:00,prt,109.51
2022-07-09T19:51:00,prt,105.24
2022-07-09T19:52:00,prt,111.53
2022-07-09T19:53:00,prt,110.89
2022-07-09T19:54:00,prt,110.56
2022-07-09T19:55:00,prt,97.01
2022-07-09T19:56:00,prt,101.52
2022-07-09T19:57:00,prt,98.49
2022-07-09T19:58:00,prt,100.53
2022-07-09T19:59:00,prt,97.02
2022-07-09T20:00:00,prt,107.09
2022-07-09T20:01:00,prt,101.23
2022-07-09T20:02:00,prt,95.71
2022-07-09T20:03:00,prt,99.18
2022-07-09T20:04:00,prt,99.64
2022-07-09T20:05:00,prt,101.67
2022-07-09T20:06:00,prt,92.27
2022-07-09T20:07:00,prt,94.46
2022-07-09T20:08:00,prt,98.02
2022-07-09T20:09:00,prt,105.65
2022-07-09T20:10:00,prt,99.29
2022-07-09T20:11:00,prt,102.70
2022-07-09T20:12:00,prt,101.35
2022-07-09T20:13:00,prt,99.12
2022-07-09T20:14:00,prt,100.63
2022-07-09T20:15:00,prt,101.69
2022-07-09T20:16:00,prt,96.64
2022-07-09T20:17:00,prt,99.89
2022-07-09T20:18:00,prt,100.39
2022-07-09T20:19:00,prt,110.02
2022-07-09T20:20:00,prt,109.05
2022-07-09T20:21:00,prt,106.74
2022-07-09T20:22:00,prt,99.71
2022-07-09T20:23:00,prt,95.63
2022-07-09T20:24:00,prt,106.16
2022-07-09T20:25:00,prt,98.32
2022-07-09T20:26:00,prt,97.98
2022-07-09T20:27:00,prt,93.26
2022-07-09T20:28:00,prt,81.95
2022-07-09T20:29:00,prt,79.12
2022-07-09T20:30:00,prt,83.59
2022-07-09T20:31:00,prt,81.49
2022-07-09T20:32:00,prt,96.49
2022-07-09T20:33:00,prt,96.23
2022-07-09T20:34:00,prt,94.37
2022-07-09T20:35:00,prt,90.75
2022-07-09T20:36:00,prt,92.05
2022-07-09T20:37:00,prt,93.53
2022-07-09T20:38:00,prt,93.04
2022-07-09T20:39:00,prt,92.36
2022-07-09T20:40:00,prt,92.88
2022-07-09T20:41:00,prt,98.91
2022-07-09T20:42:00,prt,80.99
2022-07-09T20:43:00,prt,77.55
2022-07-09T20:44:00,prt,75.36
2022-07-09T20:45:00,prt,72.53
2022-07-09T20:46:00,prt,77.94
2022-07-09T20:47:00,prt,74.83
2022-07-09T20:48:00,prt,71.31
2022-07-09T20:49:00,prt,87.45
2022-07-09T20:50:00,prt,85.56
2022-07-09T20:51:00,prt,85.47
2022-07-09T20:52:00,prt,80.58
2022-07-09T20:53:00,prt,82.40
2022-07-09T20:54:00,prt,81.61
2022-07-09T20:55:00,prt,79.44
2022-07-09T20:56:00,prt,79.60
2022-07-09T20:57:00,prt,81.12
2022-07-09T20:58:00,prt,80.45
2022-07-09T20:59:00,prt,85.10
2022-07-09T21:00:00,prt,71.45
2022-07-09T21:01:00,prt,44.44
2022-07-09T21:02:00,prt,42.34
2022-07-09T21:03:00,prt,41.12
2022-07-09T21:04:00,prt,40.98
2022-07-09T21:05:00,prt,41.71
2022-07-09T21:06:00,prt,42.77
2022-07-09T21:07:00,prt,45.68
2022-07-09T21:08:00,prt,47.81
2022-07-09T21:09:00,prt,60.71
2022-07-09T21:10:00,prt,53.47
2022-07-09T21:11:00,prt,53.07
2022-07-09T21:12:00,prt,49.95
2022-07-09T21:13:00,prt,49.96
2022-07-09T21:14:00,prt,49.48
2022-07-09T21:15:00,prt,53.05
2022-07-09T21:16:00,prt,50.33
2022-07-09T21:17:00,prt,48.53
2022-07-09T21:18:00,prt,45.52
2022-07-09T21:19:00,prt,47.94
2022-07-09T21:20:00,prt,46.08
2022-07-09T21:21:00,prt,40.15
2022-07-09T21:22:00,prt,38.01
2022-07-09T21:23:00,prt,39.26
2022-07-09T21:24:00,prt,38.00
2022-07-09T21:25:00,prt,32.48
2022-07-09T21:26:00,prt,31.51
2022-07-09T21:27:00,prt,37.25
2022-07-09T21:28:00,prt,48.94
2022-07-09T21:29:00,prt,58.21
2022-07-09T21:30:00,prt,53.31
2022-07-09T21:31:00,prt,50.40
2022-07-09T21:32:00,prt,52.58
2022-07-09T21:33:00,prt,53.80
2022-07-09T21:34:00,prt,41.78
2022-07-09T21:35:00,prt,42.82
2022-07-09T21:36:00,prt,44.98
2022-07-09T21:37:00,prt,42.94
2022-07-09T21:38:00,prt,43.24
2022-07-09T21:39:00,prt,46.00
2022-07-09T21:40:00,prt,48.55
2022-07-09T21:41:00,prt,39.50
2022-07-09T21:42:00,prt,40.74
2022-07-09T21:43:00,prt,39.88
2022-07-09T21:44:00,prt,49.12
2022-07-09T21:45:00,prt,48.09
2022-07-09T21:46:00,prt,48.19
2022-07-09T21:47:00,prt,42.81
2022-07-09T21:48:00,prt,38.91
2022-07-09T21:49:00,prt,42.21
2022-07-09T21:50:00,prt,49.94
2022-07-09T21:51:00,prt,46.45
2022-07-09T21:52:00,prt,38.26
2022-07-09T21:53:00,prt,39.39
2022-07-09T21:54:00,prt,44.36
2022-07-09T21:55:00,prt,53.44
2022-07-09T21:56:00,prt,53.59
2022-07-09T21:57:00,prt,52.44
2022-07-09T21:58:00,prt,62.96
2022-07-09T21:59:00,prt,63.03
2022-07-09T22:00:00,prt,68.81
2022-07-09T22:01:00,prt,51.95
2022-07-09T22:02:00,prt,44.28
2022-07-09T22:03:00,prt,43.69
2022-07-09T22:04:00,prt,42.70
2022-07-09T22:05:00,prt,45.30
2022-07-09T22:06:00,prt,38.89
2022-07-09T22:07:00,prt,37.68
2022-07-09T22:08:00,prt,41.73
2022-07-09T22:09:00,prt,41.44
2022-07-09T22:10:00,prt,41.19
2022-07-09T22:11:00,prt,54.29
2022-07-09T22:12:00,prt,55.28
2022-07-09T22:13:00,prt,53.18
2022-07-09T22:14:00,prt,51.12
2022-07-09T22:15:00,prt,41.84
2022-07-09T22:16:00,prt,40.12
2022-07-09T22:17:00,prt,39.83
2022-07-09T22:18:00,prt,36.81
2022-07-09T22:19:00,prt,37.39
2022-07-09T22:20:00,prt,31.18
2022-07-09T22:21:00,prt,31.73
2022-07-09T22:22:00,prt,43.29
2022-07-09T22:23:00,prt,52.54
2022-07-09T22:24:00,prt,51.91
2022-07-09T22:25:00,prt,46.34
2022-07-09T22:26:00,prt,49.01
2022-07-09T22:27:00,prt,49.08
2022-07-09T22:28:00,prt,48.92
2022-07-09T22:29:00,prt,38.48
2022-07-09T22:30:00,prt,38.53
2022-07-09T22:31:00,prt,37.73
2022-07-09T22:32:00,prt,38.16
2022-07-09T22:33:00,prt,47.36
2022-07-09T22:34:00,prt,43.85
2022-07-09T22:35:00,prt,36.76
2022-07-09T22:36:00,prt,38.27
2022-07-09T22:37:00,prt,37.99
2022-07-09T22:38:00,prt,38.77
2022-07-09T22:39:00,prt,44.01
2022-07-09T22:40:00,prt,41.49
2022-07-09T22:41:00,prt,43.69
2022-07-09T22:42:00,prt,42.75
2022-07-09T22:43:00,prt,52.13
2022-07-09T22:44:00,prt,61.64
2022-07-09T22:45:00,prt,59.53
2022-07-09T22:46:00,prt,49.82
2022-07-09T22:47:00,prt,48.56
2022-07-09T22:48:00,prt,39.33
2022-07-09T22:49:00,prt,38.56
2022-07-09T22:50:00,prt,39.14
2022-07-09T22:51:00,prt,59.04
2022-07-09T22:52:00,prt,55.99
2022-07-09T22:53:00,prt,55.87
2022-07-09T22:54:00,prt,55.39
2022-07-09T22:55:00,prt,60.90
2022-07-09T22:56:00,prt,54.84
2022-07-09T22:57:00,prt,48.71
2022-07-09T22:58:00,prt,41.30
2022-07-09T22:59:00,prt,42.15
2022-07-09T23:00:00,prt,41.29
2022-07-09T23:01:00,prt,40.69
2022-07-09T23:02:00,prt,39.12
2022-07-09T23:03:00,prt,47.92
2022-07-09T23:04:00,prt,46.58
2022-07-09T23:05:00,prt,46.41
2022-07-09T23:06:00,prt,47.30
2022-07-09T23:07:00,prt,46.97
2022-07-09T23:08:00,prt,39.57
2022-07-09T23:09:00,prt,42.55
2022-07-09T23:10:00,prt,42.78
2022-07-09T23:11:00,prt,41.94
2022-07-09T23:12:00,prt,40.84
2022-07-09T23:13:00,prt,42.48
2022-07-09T23:14:00,prt,40.05
2022-07-09T23:15:00,prt,38.29
2022-07-09T23:16:00,prt,37.92
2022-07-09T23:17:00,prt,38.11
