#datetime,building,power
2023-03-20T20:23:00,pth,1.20
2023-03-20T20:25:00,pth,2.40
2023-03-20T20:26:00,pth,1.20
2023-03-20T20:27:00,pth,1.19
2023-03-20T20:29:00,pth,2.40
2023-03-20T20:30:00,pth,1.20
2023-03-20T20:32:00,pth,1.20
2023-03-20T20:34:00,pth,2.40
2023-03-20T20:35:00,pth,2.40
2023-03-20T20:37:00,pth,7.20
2023-03-20T20:39:00,pth,6.00
2023-03-20T20:40:00,pth,1.20
2023-03-20T20:42:00,pth,4.80
2023-03-20T20:43:00,pth,2.40
2023-03-20T20:44:00,pth,2.40
2023-03-20T20:46:00,pth,3.60
2023-03-20T20:48:00,pth,3.60
2023-03-20T20:50:00,pth,2.40
2023-03-20T20:52:00,pth,2.40
2023-03-20T20:54:00,pth,2.40
2023-03-20T20:56:00,pth,2.40
2023-03-20T20:57:00,pth,1.20
2023-03-20T20:59:00,pth,2.40
2023-03-20T21:00:00,pth,2.40
2023-03-20T21:02:00,pth,4.80
2023-03-20T21:03:00,pth,2.40
2023-03-20T21:05:00,pth,4.80
2023-03-20T21:07:00,pth,3.60
2023-03-20T21:09:00,pth,4.80
2023-03-20T21:10:00,pth,1.20
2023-03-20T21:12:00,pth,2.40
2023-03-20T21:14:00,pth,2.40
2023-03-20T21:16:00,pth,2.40
2023-03-20T21:17:00,pth,2.40
2023-03-20T21:18:00,pth,2.40
2023-03-20T21:20:00,pth,2.40
2023-03-20T21:21:00,pth,1.20
2023-03-20T21:23:00,pth,2.40
2023-03-20T21:25:00,pth,4.80
2023-03-20T21:27:00,pth,3.60
2023-03-20T21:29:00,pth,4.80
2023-03-20T21:31:00,pth,4.80
2023-03-20T21:33:00,pth,4.80
2023-03-20T21:34:00,pth,1.20
2023-03-20T21:36:00,pth,2.40
2023-03-20T21:38:00,pth,1.20
2023-03-20T21:40:00,pth,2.40
2023-03-20T21:42:00,pth,2.40
2023-03-20T21:43:00,pth,1.19
2023-03-20T21:45:00,pth,2.40
2023-03-20T21:46:00,pth,1.20
2023-03-20T21:48:00,pth,3.60
2023-03-20T21:50:00,pth,3.60
2023-03-20T21:52:00,pth,3.60
2023-03-20T21:54:00,pth,3.60
2023-03-20T21:55:00,pth,2.40
2023-03-20T21:57:00,pth,4.80
2023-03-20T21:58:00,pth,1.20
2023-03-20T22:00:00,pth,2.40
2023-03-20T22:02:00,pth,2.40
2023-03-20T22:03:00,pth,1.20
2023-03-20T22:05:00,pth,2.40
2023-03-20T22:07:00,pth,2.40
2023-03-20T22:08:00,pth,1.20
2023-03-20T22:10:00,pth,2.40
2023-03-20T22:12:00,pth,2.40
2023-03-20T22:14:00,pth,3.60
2023-03-20T22:15:00,pth,2.40
2023-03-20T22:17:00,pth,4.80
2023-03-20T22:19:00,pth,3.60
2023-03-20T22:21:00,pth,3.60
2023-03-20T22:23:00,pth,3.60
2023-03-20T22:25:00,pth,2.40
2023-03-20T22:27:00,pth,2.40
2023-03-20T22:29:00,pth,1.20
2023-03-20T22:30:00,pth,1.20
2023-03-20T22:32:00,pth,2.40
2023-03-20T22:34:00,pth,2.40
2023-03-20T22:36:00,pth,2.40
2023-03-20T22:38:00,pth,4.80
2023-03-20T22:39:00,pth,2.40
2023-03-20T22:41:00,pth,4.80
2023-03-20T22:43:00,pth,3.60
2023-03-20T22:44:00,pth,2.40
2023-03-20T22:46:00,pth,3.60
2023-03-20T22:48:00,pth,2.40
2023-03-20T22:50:00,pth,2.40
2023-03-20T22:51:00,pth,1.20
2023-03-20T22:53:00,pth,2.40
2023-03-20T22:55:00,pth,1.20
2023-03-20T22:56:00,pth,1.20
2023-03-20T22:58:00,pth,2.40
2023-03-20T23:00:00,pth,2.40
2023-03-20T23:02:00,pth,3.60
2023-03-20T23:04:00,pth,4.80
2023-03-20T23:06:00,pth,3.60
2023-03-20T23:08:00,pth,4.80
2023-03-20T23:10:00,pth,3.60
2023-03-20T23:12:00,pth,2.40
2023-03-20T23:14:00,pth,2.40
2023-03-20T23:16:00,pth,1.19
2023-03-20T23:18:00,pth,2.40
2023-03-20T23:20:00,pth,1.20
2023-03-20T23:22:00,pth,2.40
2023-03-20T23:24:00,pth,2.40
2023-03-20T23:26:00,pth,4.80
2023-03-20T23:27:00,pth,1.19
2023-03-20T23:29:00,pth,3.60
2023-03-20T23:31:00,pth,3.60
2023-03-20T23:32:00,pth,2.40
2023-03-20T23:33:00,pth,1.20
2023-03-20T23:34:00,pth,2.40
2023-03-20T23:36:00,pth,2.40
2023-03-20T23:37:00,pth,1.20
2023-03-20T23:38:00,pth,1.20
2023-03-20T23:40:00,pth,2.40
2023-03-20T23:43:00,pth,2.40
2023-03-20T23:45:00,pth,2.40
2023-03-20T23:48:00,pth,2.40
2023-03-20T23:50:00,pth,4.80
2023-03-20T23:51:00,pth,1.20
