#datetime,building,power
2024-02-19T11:06:00,rvs,28.95
2024-02-19T11:07:00,rvs,33.84
2024-02-19T11:08:00,rvs,34.69
2024-02-19T11:09:00,rvs,24.33
2024-02-19T11:10:00,rvs,30.14
2024-02-19T11:11:00,rvs,25.75
2024-02-19T11:12:00,rvs,17.64
2024-02-19T11:13:00,rvs,19.50
2024-02-19T11:14:00,rvs,24.98
2024-02-19T11:15:00,rvs,28.37
2024-02-19T11:16:00,rvs,34.54
2024-02-19T11:17:00,rvs,36.37
2024-02-19T11:18:00,rvs,36.59
2024-02-19T11:19:00,rvs,38.45
2024-02-19T11:20:00,rvs,32.84
2024-02-19T11:21:00,rvs,36.00
2024-02-19T11:22:00,rvs,37.40
2024-02-19T11:23:00,rvs,37.56
2024-02-19T11:24:00,rvs,45.85
2024-02-19T11:25:00,rvs,47.82
2024-02-19T11:26:00,rvs,48.61
2024-02-19T11:27:00,rvs,31.08
2024-02-19T11:28:00,rvs,21.05
2024-02-19T11:29:00,rvs,21.34
2024-02-19T11:30:00,rvs,20.54
2024-02-19T11:31:00,rvs,20.07
2024-02-19T11:32:00,rvs,22.40
2024-02-19T11:33:00,rvs,21.67
2024-02-19T11:34:00,rvs,21.94
2024-02-19T11:35:00,rvs,20.45
2024-02-19T11:36:00,rvs,20.91
2024-02-19T11:37:00,rvs,23.84
2024-02-19T11:38:00,rvs,23.98
2024-02-19T11:39:00,rvs,24.44
2024-02-19T11:40:00,rvs,24.61
2024-02-19T11:41:00,rvs,24.37
2024-02-19T11:42:00,rvs,20.07
2024-02-19T11:43:00,rvs,19.56
2024-02-19T11:44:00,rvs,27.32
2024-02-19T11:45:00,rvs,27.32
2024-02-19T11:46:00,rvs,26.31
2024-02-19T11:47:00,rvs,29.25
2024-02-19T11:48:00,rvs,28.17
2024-02-19T11:49:00,rvs,29.13
2024-02-19T11:50:00,rvs,29.16
2024-02-19T11:51:00,rvs,32.12
2024-02-19T11:52:00,rvs,26.55
2024-02-19T11:53:00,rvs,38.81
2024-02-19T11:54:00,rvs,32.37
2024-02-19T11:55:00,rvs,47.89
2024-02-19T11:56:00,rvs,51.58
2024-02-19T11:57:00,rvs,42.94
2024-02-19T11:58:00,rvs,52.52
2024-02-19T11:59:00,rvs,53.62
2024-02-19T12:00:00,rvs,69.90
2024-02-19T12:01:00,rvs,72.18
2024-02-19T12:02:00,rvs,72.89
2024-02-19T12:03:00,rvs,63.47
2024-02-19T12:04:00,rvs,56.63
2024-02-19T12:05:00,rvs,65.49
2024-02-19T12:06:00,rvs,68.04
2024-02-19T12:07:00,rvs,72.10
2024-02-19T12:08:00,rvs,55.57
2024-02-19T12:09:00,rvs,62.19
2024-02-19T12:10:00,rvs,71.15
2024-02-19T12:11:00,rvs,101.17
2024-02-19T12:12:00,rvs,101.84
2024-02-19T12:13:00,rvs,108.21
2024-02-19T12:14:00,rvs,78.06
2024-02-19T12:15:00,rvs,86.05
2024-02-19T12:16:00,rvs,73.70
2024-02-19T12:17:00,rvs,53.21
2024-02-19T12:18:00,rvs,52.64
2024-02-19T12:19:00,rvs,56.19
2024-02-19T12:20:00,rvs,58.24
2024-02-19T12:21:00,rvs,51.54
2024-02-19T12:22:00,rvs,50.98
2024-02-19T12:23:00,rvs,41.43
2024-02-19T12:24:00,rvs,36.16
2024-02-19T12:25:00,rvs,44.21
2024-02-19T12:26:00,rvs,36.79
2024-02-19T12:27:00,rvs,38.34
2024-02-19T12:28:00,rvs,42.01
2024-02-19T12:29:00,rvs,43.85
2024-02-19T12:30:00,rvs,41.64
2024-02-19T12:31:00,rvs,42.60
2024-02-19T12:32:00,rvs,42.21
2024-02-19T12:33:00,rvs,47.68
2024-02-19T12:34:00,rvs,50.86
2024-02-19T12:35:00,rvs,51.23
2024-02-19T12:36:00,rvs,39.82
2024-02-19T12:37:00,rvs,37.40
2024-02-19T12:38:00,rvs,24.73
2024-02-19T12:39:00,rvs,20.28
2024-02-19T12:40:00,rvs,23.70
2024-02-19T12:41:00,rvs,27.95
2024-02-19T12:42:00,rvs,32.67
2024-02-19T12:43:00,rvs,33.22
2024-02-19T12:44:00,rvs,35.02
2024-02-19T12:45:00,rvs,36.28
2024-02-19T12:46:00,rvs,43.84
2024-02-19T12:47:00,rvs,46.88
2024-02-19T12:48:00,rvs,48.81
2024-02-19T12:49:00,rvs,51.29
2024-02-19T12:50:00,rvs,53.41
2024-02-19T12:51:00,rvs,51.02
2024-02-19T12:52:00,rvs,52.09
2024-02-19T12:53:00,rvs,56.42
2024-02-19T12:54:00,rvs,55.57
2024-02-19T12:55:00,rvs,56.85
2024-02-19T12:56:00,rvs,57.00
2024-02-19T12:57:00,rvs,60.17
2024-02-19T12:58:00,rvs,61.93
2024-02-19T12:59:00,rvs,49.57
2024-02-19T13:00:00,rvs,37.89
2024-02-19T13:01:00,rvs,26.80
2024-02-19T13:02:00,rvs,27.00
2024-02-19T13:03:00,rvs,26.56
2024-02-19T13:04:00,rvs,21.73
2024-02-19T13:05:00,rvs,30.46
2024-02-19T13:06:00,rvs,29.33
2024-02-19T13:07:00,rvs,28.07
2024-02-19T13:08:00,rvs,29.32
2024-02-19T13:09:00,rvs,20.43
2024-02-19T13:10:00,rvs,32.20
2024-02-19T13:11:00,rvs,32.71
2024-02-19T13:12:00,rvs,39.80
2024-02-19T13:13:00,rvs,34.03
2024-02-19T13:14:00,rvs,29.79
2024-02-19T13:15:00,rvs,12.79
2024-02-19T13:16:00,rvs,19.35
2024-02-19T13:17:00,rvs,12.98
2024-02-19T13:18:00,rvs,21.90
2024-02-19T13:19:00,rvs,18.02
2024-02-19T13:20:00,rvs,24.68
2024-02-19T13:21:00,rvs,19.64
2024-02-19T13:22:00,rvs,29.30
2024-02-19T13:23:00,rvs,34.80
2024-02-19T13:24:00,rvs,42.08
2024-02-19T13:25:00,rvs,37.52
2024-02-19T13:26:00,rvs,47.19
2024-02-19T13:27:00,rvs,43.94
2024-02-19T13:28:00,rvs,53.71
2024-02-19T13:29:00,rvs,54.00
2024-02-19T13:30:00,rvs,60.72
2024-02-19T13:31:00,rvs,50.59
2024-02-19T13:32:00,rvs,49.04
2024-02-19T13:33:00,rvs,24.88
2024-02-19T13:34:00,rvs,24.53
2024-02-19T13:35:00,rvs,26.41
2024-02-19T13:36:00,rvs,27.12
2024-02-19T13:37:00,rvs,31.91
2024-02-19T13:38:00,rvs,33.83
2024-02-19T13:39:00,rvs,35.23
2024-02-19T13:40:00,rvs,33.38
2024-02-19T13:41:00,rvs,26.14
2024-02-19T13:42:00,rvs,23.40
2024-02-19T13:43:00,rvs,27.98
2024-02-19T13:44:00,rvs,30.74
2024-02-19T13:45:00,rvs,28.92
2024-02-19T13:46:00,rvs,28.55
2024-02-19T13:47:00,rvs,31.13
2024-02-19T13:48:00,rvs,30.42
2024-02-19T13:49:00,rvs,29.59
2024-02-19T13:50:00,rvs,29.42
2024-02-19T13:51:00,rvs,17.72
2024-02-19T13:52:00,rvs,17.37
2024-02-19T13:53:00,rvs,9.94
2024-02-19T13:54:00,rvs,9.93
2024-02-19T13:55:00,rvs,9.57
2024-02-19T13:56:00,rvs,11.08
2024-02-19T13:57:00,rvs,13.84
2024-02-19T13:58:00,rvs,14.54
2024-02-19T13:59:00,rvs,19.71
2024-02-19T14:00:00,rvs,20.64
2024-02-19T14:01:00,rvs,22.77
2024-02-19T14:02:00,rvs,21.18
2024-02-19T14:03:00,rvs,17.46
2024-02-19T14:04:00,rvs,19.70
2024-02-19T14:05:00,rvs,26.41
2024-02-19T14:06:00,rvs,28.41
2024-02-19T14:07:00,rvs,28.45
2024-02-19T14:08:00,rvs,23.97
2024-02-19T14:09:00,rvs,31.82
2024-02-19T14:10:00,rvs,31.14
2024-02-19T14:11:00,rvs,37.10
2024-02-19T14:12:00,rvs,31.11
2024-02-19T14:13:00,rvs,38.23
2024-02-19T14:14:00,rvs,32.18
2024-02-19T14:15:00,rvs,37.62
2024-02-19T14:16:00,rvs,26.30
2024-02-19T14:17:00,rvs,33.99
2024-02-19T14:18:00,rvs,11.18
2024-02-19T14:19:00,rvs,18.89
2024-02-19T14:20:00,rvs,13.84
2024-02-19T14:21:00,rvs,21.51
2024-02-19T14:22:00,rvs,13.49
2024-02-19T14:23:00,rvs,21.02
2024-02-19T14:24:00,rvs,12.07
2024-02-19T14:25:00,rvs,20.28
2024-02-19T14:26:00,rvs,16.48
2024-02-19T14:27:00,rvs,21.62
2024-02-19T14:28:00,rvs,20.57
2024-02-19T14:29:00,rvs,24.59
2024-02-19T14:30:00,rvs,22.79
2024-02-19T14:31:00,rvs,20.05
2024-02-19T14:32:00,rvs,18.81
2024-02-19T14:33:00,rvs,11.98
2024-02-19T14:34:00,rvs,18.76
2024-02-19T14:35:00,rvs,11.54
2024-02-19T14:36:00,rvs,17.39
2024-02-19T14:37:00,rvs,11.37
2024-02-19T14:38:00,rvs,16.49
2024-02-19T14:39:00,rvs,17.74
2024-02-19T14:40:00,rvs,18.96
2024-02-19T14:41:00,rvs,20.63
2024-02-19T14:42:00,rvs,21.18
2024-02-19T14:43:00,rvs,29.26
2024-02-19T14:44:00,rvs,33.17
2024-02-19T14:45:00,rvs,35.60
2024-02-19T14:46:00,rvs,42.33
2024-02-19T14:47:00,rvs,39.58
2024-02-19T14:48:00,rvs,39.32
2024-02-19T14:49:00,rvs,38.91
2024-02-19T14:50:00,rvs,39.19
2024-02-19T14:51:00,rvs,57.14
2024-02-19T14:52:00,rvs,63.78
2024-02-19T14:53:00,rvs,69.32
2024-02-19T14:54:00,rvs,71.66
2024-02-19T14:55:00,rvs,74.04
2024-02-19T14:56:00,rvs,70.37
2024-02-19T14:57:00,rvs,72.08
2024-02-19T14:58:00,rvs,77.28
2024-02-19T14:59:00,rvs,82.38
2024-02-19T15:00:00,rvs,64.27
2024-02-19T15:01:00,rvs,63.83
2024-02-19T15:02:00,rvs,58.60
2024-02-19T15:03:00,rvs,57.66
2024-02-19T15:04:00,rvs,63.90
2024-02-19T15:05:00,rvs,72.74
2024-02-19T15:06:00,rvs,67.64
2024-02-19T15:07:00,rvs,64.61
2024-02-19T15:08:00,rvs,65.08
2024-02-19T15:09:00,rvs,60.58
2024-02-19T15:10:00,rvs,62.19
2024-02-19T15:11:00,rvs,68.36
2024-02-19T15:12:00,rvs,71.94
2024-02-19T15:13:00,rvs,74.78
2024-02-19T15:14:00,rvs,55.37
2024-02-19T15:15:00,rvs,47.79
2024-02-19T15:16:00,rvs,40.66
2024-02-19T15:17:00,rvs,45.56
2024-02-19T15:18:00,rvs,40.11
2024-02-19T15:19:00,rvs,30.92
2024-02-19T15:20:00,rvs,36.95
2024-02-19T15:21:00,rvs,36.04
2024-02-19T15:22:00,rvs,36.89
2024-02-19T15:23:00,rvs,41.39
2024-02-19T15:24:00,rvs,44.35
2024-02-19T15:25:00,rvs,42.79
2024-02-19T15:26:00,rvs,35.69
2024-02-19T15:27:00,rvs,31.10
2024-02-19T15:28:00,rvs,41.90
2024-02-19T15:29:00,rvs,34.48
2024-02-19T15:30:00,rvs,40.86
2024-02-19T15:31:00,rvs,34.90
2024-02-19T15:32:00,rvs,35.11
2024-02-19T15:33:00,rvs,33.78
2024-02-19T15:34:00,rvs,40.90
2024-02-19T15:35:00,rvs,40.90
2024-02-19T15:36:00,rvs,29.70
2024-02-19T15:37:00,rvs,32.07
2024-02-19T15:38:00,rvs,35.17
2024-02-19T15:39:00,rvs,33.02
2024-02-19T15:40:00,rvs,28.85
2024-02-19T15:41:00,rvs,35.12
2024-02-19T15:42:00,rvs,40.36
2024-02-19T15:43:00,rvs,41.16
2024-02-19T15:44:00,rvs,41.29
2024-02-19T15:45:00,rvs,33.86
2024-02-19T15:46:00,rvs,34.33
2024-02-19T15:47:00,rvs,57.45
2024-02-19T15:48:00,rvs,37.89
2024-02-19T15:49:00,rvs,58.01
2024-02-19T15:50:00,rvs,48.07
2024-02-19T15:51:00,rvs,50.08
2024-02-19T15:52:00,rvs,49.73
2024-02-19T15:53:00,rvs,37.09
2024-02-19T15:54:00,rvs,35.63
2024-02-19T15:55:00,rvs,41.16
2024-02-19T15:56:00,rvs,41.51
2024-02-19T15:57:00,rvs,35.08
2024-02-19T15:58:00,rvs,36.48
2024-02-19T15:59:00,rvs,37.83
2024-02-19T16:00:00,rvs,39.05
2024-02-19T16:01:00,rvs,31.49
2024-02-19T16:02:00,rvs,29.80
2024-02-19T16:03:00,rvs,28.85
2024-02-19T16:04:00,rvs,16.70
2024-02-19T16:05:00,rvs,19.11
2024-02-19T16:06:00,rvs,22.65
2024-02-19T16:07:00,rvs,21.67
2024-02-19T16:08:00,rvs,22.14
2024-02-19T16:09:00,rvs,17.01
2024-02-19T16:10:00,rvs,16.18
2024-02-19T16:11:00,rvs,22.73
2024-02-19T16:12:00,rvs,23.20
2024-02-19T16:13:00,rvs,17.30
2024-02-19T16:14:00,rvs,16.44
2024-02-19T16:15:00,rvs,18.60
2024-02-19T16:16:00,rvs,21.73
2024-02-19T16:17:00,rvs,22.42
2024-02-19T16:18:00,rvs,22.45
2024-02-19T16:19:00,rvs,22.01
2024-02-19T16:20:00,rvs,46.11
2024-02-19T16:21:00,rvs,27.47
2024-02-19T16:22:00,rvs,17.08
2024-02-19T16:23:00,rvs,27.73
2024-02-19T16:24:00,rvs,23.91
2024-02-19T16:25:00,rvs,31.15
2024-02-19T16:26:00,rvs,32.65
2024-02-19T16:27:00,rvs,25.32
2024-02-19T16:28:00,rvs,34.62
2024-02-19T16:29:00,rvs,38.53
2024-02-19T16:30:00,rvs,37.71
2024-02-19T16:31:00,rvs,34.41
2024-02-19T16:32:00,rvs,30.46
2024-02-19T16:33:00,rvs,38.68
2024-02-19T16:34:00,rvs,32.06
2024-02-19T16:35:00,rvs,39.95
2024-02-19T16:36:00,rvs,53.87
2024-02-19T16:37:00,rvs,69.34
2024-02-19T16:38:00,rvs,73.03
2024-02-19T16:39:00,rvs,67.73
2024-02-19T16:40:00,rvs,47.94
2024-02-19T16:41:00,rvs,43.16
2024-02-19T16:42:00,rvs,47.71
2024-02-19T16:43:00,rvs,53.55
2024-02-19T16:44:00,rvs,51.41
2024-02-19T16:45:00,rvs,54.26
2024-02-19T16:46:00,rvs,56.15
2024-02-19T16:47:00,rvs,57.06
2024-02-19T16:48:00,rvs,59.19
2024-02-19T16:49:00,rvs,48.73
2024-02-19T16:50:00,rvs,33.58
2024-02-19T16:51:00,rvs,35.58
2024-02-19T16:52:00,rvs,35.16
2024-02-19T16:53:00,rvs,32.59
2024-02-19T16:54:00,rvs,21.41
2024-02-19T16:55:00,rvs,25.21
2024-02-19T16:56:00,rvs,25.44
2024-02-19T16:57:00,rvs,26.78
2024-02-19T16:58:00,rvs,27.45
2024-02-19T16:59:00,rvs,30.84
2024-02-19T17:00:00,rvs,29.68
2024-02-19T17:01:00,rvs,29.34
2024-02-19T17:02:00,rvs,25.78
2024-02-19T17:03:00,rvs,22.78
2024-02-19T17:04:00,rvs,22.15
2024-02-19T17:05:00,rvs,22.37
2024-02-19T17:06:00,rvs,18.49
2024-02-19T17:07:00,rvs,20.73
2024-02-19T17:08:00,rvs,27.36
2024-02-19T17:09:00,rvs,35.77
2024-02-19T17:10:00,rvs,36.04
2024-02-19T17:11:00,rvs,39.99
2024-02-19T17:12:00,rvs,38.30
2024-02-19T17:13:00,rvs,34.99
2024-02-19T17:14:00,rvs,38.96
2024-02-19T17:15:00,rvs,39.26
2024-02-19T17:16:00,rvs,47.22
2024-02-19T17:17:00,rvs,42.40
2024-02-19T17:18:00,rvs,49.05
2024-02-19T17:19:00,rvs,38.45
2024-02-19T17:20:00,rvs,52.17
2024-02-19T17:21:00,rvs,59.53
2024-02-19T17:22:00,rvs,53.86
2024-02-19T17:23:00,rvs,53.66
2024-02-19T17:24:00,rvs,24.81
2024-02-19T17:25:00,rvs,30.85
2024-02-19T17:26:00,rvs,30.35
2024-02-19T17:27:00,rvs,24.99
2024-02-19T17:28:00,rvs,40.79
2024-02-19T17:29:00,rvs,28.47
2024-02-19T17:30:00,rvs,37.44
2024-02-19T17:31:00,rvs,37.09
2024-02-19T17:32:00,rvs,50.39
2024-02-19T17:33:00,rvs,37.37
2024-02-19T17:34:00,rvs,37.83
2024-02-19T17:35:00,rvs,41.39
2024-02-19T17:36:00,rvs,44.11
2024-02-19T17:37:00,rvs,46.31
2024-02-19T17:38:00,rvs,42.29
2024-02-19T17:39:00,rvs,50.35
2024-02-19T17:40:00,rvs,58.51
2024-02-19T17:41:00,rvs,45.76
2024-02-19T17:42:00,rvs,37.79
2024-02-19T17:43:00,rvs,28.81
2024-02-19T17:44:00,rvs,20.75
2024-02-19T17:45:00,rvs,14.60
2024-02-19T17:46:00,rvs,24.16
2024-02-19T17:47:00,rvs,20.10
2024-02-19T17:48:00,rvs,30.68
2024-02-19T17:49:00,rvs,32.52
2024-02-19T17:50:00,rvs,39.94
2024-02-19T17:51:00,rvs,38.58
2024-02-19T17:52:00,rvs,39.86
2024-02-19T17:53:00,rvs,22.53
2024-02-19T17:54:00,rvs,23.31
2024-02-19T17:55:00,rvs,21.21
2024-02-19T17:56:00,rvs,21.23
2024-02-19T17:57:00,rvs,21.25
2024-02-19T17:58:00,rvs,24.82
2024-02-19T17:59:00,rvs,25.15
2024-02-19T18:00:00,rvs,24.71
2024-02-19T18:01:00,rvs,23.38
2024-02-19T18:02:00,rvs,25.70
2024-02-19T18:03:00,rvs,27.43
2024-02-19T18:04:00,rvs,29.46
2024-02-19T18:05:00,rvs,32.13
2024-02-19T18:06:00,rvs,35.72
2024-02-19T18:07:00,rvs,33.84
2024-02-19T18:08:00,rvs,35.59
2024-02-19T18:09:00,rvs,25.11
2024-02-19T18:10:00,rvs,26.34
2024-02-19T18:11:00,rvs,33.36
2024-02-19T18:12:00,rvs,38.83
2024-02-19T18:13:00,rvs,40.86
2024-02-19T18:14:00,rvs,44.29
2024-02-19T18:15:00,rvs,21.50
2024-02-19T18:16:00,rvs,24.27
2024-02-19T18:17:00,rvs,27.40
2024-02-19T18:18:00,rvs,38.54
2024-02-19T18:19:00,rvs,46.82
2024-02-19T18:20:00,rvs,45.82
2024-02-19T18:21:00,rvs,37.56
2024-02-19T18:22:00,rvs,41.54
2024-02-19T18:23:00,rvs,39.12
2024-02-19T18:24:00,rvs,47.79
2024-02-19T18:25:00,rvs,50.92
2024-02-19T18:26:00,rvs,44.30
2024-02-19T18:27:00,rvs,53.97
2024-02-19T18:28:00,rvs,35.73
2024-02-19T18:29:00,rvs,52.91
2024-02-19T18:30:00,rvs,54.14
2024-02-19T18:31:00,rvs,51.65
2024-02-19T18:32:00,rvs,56.03
2024-02-19T18:33:00,rvs,62.34
2024-02-19T18:34:00,rvs,75.23
2024-02-19T18:35:00,rvs,85.83
2024-02-19T18:36:00,rvs,83.50
2024-02-19T18:37:00,rvs,70.15
2024-02-19T18:38:00,rvs,67.36
2024-02-19T18:39:00,rvs,60.51
2024-02-19T18:40:00,rvs,39.88
2024-02-19T18:41:00,rvs,56.70
2024-02-19T18:42:00,rvs,58.10
2024-02-19T18:43:00,rvs,62.27
2024-02-19T18:44:00,rvs,54.43
2024-02-19T18:45:00,rvs,41.31
2024-02-19T18:46:00,rvs,50.48
2024-02-19T18:47:00,rvs,53.28
2024-02-19T18:48:00,rvs,53.63
2024-02-19T18:49:00,rvs,57.51
2024-02-19T18:50:00,rvs,71.50
2024-02-19T18:51:00,rvs,54.63
2024-02-19T18:52:00,rvs,67.03
2024-02-19T18:53:00,rvs,57.31
2024-02-19T18:54:00,rvs,51.68
2024-02-19T18:55:00,rvs,49.28
2024-02-19T18:56:00,rvs,44.53
2024-02-19T18:57:00,rvs,52.57
2024-02-19T18:58:00,rvs,43.53
2024-02-19T18:59:00,rvs,49.78
2024-02-19T19:00:00,rvs,50.19
2024-02-19T19:01:00,rvs,35.40
2024-02-19T19:02:00,rvs,45.59
2024-02-19T19:03:00,rvs,40.19
2024-02-19T19:04:00,rvs,52.94
2024-02-19T19:05:00,rvs,44.45
2024-02-19T19:06:00,rvs,54.02
2024-02-19T19:07:00,rvs,53.76
2024-02-19T19:08:00,rvs,51.93
2024-02-19T19:09:00,rvs,52.82
2024-02-19T19:10:00,rvs,50.39
2024-02-19T19:11:00,rvs,53.69
2024-02-19T19:12:00,rvs,53.54
2024-02-19T19:13:00,rvs,58.45
2024-02-19T19:14:00,rvs,54.56
2024-02-19T19:15:00,rvs,50.63
2024-02-19T19:16:00,rvs,52.54
2024-02-19T19:17:00,rvs,63.23
2024-02-19T19:18:00,rvs,61.19
2024-02-19T19:19:00,rvs,64.25
2024-02-19T19:20:00,rvs,58.83
2024-02-19T19:21:00,rvs,48.77
2024-02-19T19:22:00,rvs,51.16
2024-02-19T19:23:00,rvs,49.39
2024-02-19T19:24:00,rvs,53.66
2024-02-19T19:25:00,rvs,59.73
2024-02-19T19:26:00,rvs,52.13
2024-02-19T19:27:00,rvs,54.52
2024-02-19T19:28:00,rvs,65.77
2024-02-19T19:29:00,rvs,64.45
2024-02-19T19:30:00,rvs,63.92
2024-02-19T19:31:00,rvs,56.25
2024-02-19T19:32:00,rvs,67.31
2024-02-19T19:33:00,rvs,64.48
2024-02-19T19:34:00,rvs,66.09
2024-02-19T19:35:00,rvs,54.23
2024-02-19T19:36:00,rvs,63.81
2024-02-19T19:37:00,rvs,51.63
2024-02-19T19:38:00,rvs,66.23
2024-02-19T19:39:00,rvs,52.27
2024-02-19T19:40:00,rvs,49.20
2024-02-19T19:41:00,rvs,50.50
2024-02-19T19:42:00,rvs,27.13
2024-02-19T19:43:00,rvs,22.43
2024-02-19T19:44:00,rvs,19.82
2024-02-19T19:45:00,rvs,32.83
2024-02-19T19:46:00,rvs,28.09
2024-02-19T19:47:00,rvs,38.17
2024-02-19T19:48:00,rvs,38.65
2024-02-19T19:49:00,rvs,54.68
2024-02-19T19:50:00,rvs,49.88
2024-02-19T19:51:00,rvs,62.02
2024-02-19T19:52:00,rvs,52.26
2024-02-19T19:53:00,rvs,45.66
2024-02-19T19:54:00,rvs,49.63
2024-02-19T19:55:00,rvs,43.66
2024-02-19T19:56:00,rvs,51.39
2024-02-19T19:57:00,rvs,51.79
2024-02-19T19:58:00,rvs,50.41
2024-02-19T19:59:00,rvs,49.50
2024-02-19T20:00:00,rvs,47.55
2024-02-19T20:01:00,rvs,48.84
2024-02-19T20:02:00,rvs,52.09
2024-02-19T20:03:00,rvs,54.16
2024-02-19T20:04:00,rvs,65.43
2024-02-19T20:05:00,rvs,73.26
2024-02-19T20:06:00,rvs,78.52
2024-02-19T20:07:00,rvs,78.70
2024-02-19T20:08:00,rvs,56.39
2024-02-19T20:09:00,rvs,29.82
2024-02-19T20:10:00,rvs,27.05
2024-02-19T20:11:00,rvs,30.51
2024-02-19T20:12:00,rvs,28.81
2024-02-19T20:13:00,rvs,38.55
2024-02-19T20:14:00,rvs,40.13
2024-02-19T20:15:00,rvs,40.95
2024-02-19T20:16:00,rvs,52.08
2024-02-19T20:17:00,rvs,45.07
2024-02-19T20:18:00,rvs,56.26
2024-02-19T20:19:00,rvs,55.44
2024-02-19T20:20:00,rvs,66.12
2024-02-19T20:21:00,rvs,68.54
2024-02-19T20:22:00,rvs,58.38
2024-02-19T20:23:00,rvs,53.74
2024-02-19T20:24:00,rvs,60.88
2024-02-19T20:25:00,rvs,64.03
2024-02-19T20:26:00,rvs,68.80
2024-02-19T20:27:00,rvs,70.18
2024-02-19T20:28:00,rvs,71.40
2024-02-19T20:29:00,rvs,66.88
2024-02-19T20:30:00,rvs,59.35
2024-02-19T20:31:00,rvs,58.40
2024-02-19T20:32:00,rvs,48.46
2024-02-19T20:33:00,rvs,59.96
2024-02-19T20:34:00,rvs,60.95
2024-02-19T20:35:00,rvs,54.07
2024-02-19T20:36:00,rvs,54.58
2024-02-19T20:37:00,rvs,54.89
2024-02-19T20:38:00,rvs,64.52
2024-02-19T20:39:00,rvs,66.19
2024-02-19T20:40:00,rvs,67.98
2024-02-19T20:41:00,rvs,64.71
2024-02-19T20:42:00,rvs,43.98
2024-02-19T20:43:00,rvs,47.02
2024-02-19T20:44:00,rvs,51.24
2024-02-19T20:45:00,rvs,37.30
2024-02-19T20:46:00,rvs,45.51
2024-02-19T20:47:00,rvs,51.53
2024-02-19T20:48:00,rvs,47.87
2024-02-19T20:49:00,rvs,49.47
2024-02-19T20:50:00,rvs,49.01
2024-02-19T20:51:00,rvs,52.72
2024-02-19T20:52:00,rvs,44.64
2024-02-19T20:53:00,rvs,47.47
2024-02-19T20:54:00,rvs,49.52
2024-02-19T20:55:00,rvs,51.81
2024-02-19T20:56:00,rvs,65.76
2024-02-19T20:57:00,rvs,45.64
2024-02-19T20:58:00,rvs,40.68
2024-02-19T20:59:00,rvs,41.10
2024-02-19T21:00:00,rvs,22.08
2024-02-19T21:01:00,rvs,22.42
2024-02-19T21:02:00,rvs,28.04
2024-02-19T21:03:00,rvs,24.77
2024-02-19T21:04:00,rvs,32.49
2024-02-19T21:05:00,rvs,28.92
2024-02-19T21:06:00,rvs,35.56
2024-02-19T21:07:00,rvs,32.26
2024-02-19T21:08:00,rvs,63.19
2024-02-19T21:09:00,rvs,47.83
2024-02-19T21:10:00,rvs,59.59
2024-02-19T21:11:00,rvs,45.25
2024-02-19T21:12:00,rvs,56.56
2024-02-19T21:13:00,rvs,51.65
2024-02-19T21:14:00,rvs,52.55
2024-02-19T21:15:00,rvs,52.40
2024-02-19T21:16:00,rvs,54.90
2024-02-19T21:17:00,rvs,57.49
2024-02-19T21:18:00,rvs,52.26
2024-02-19T21:19:00,rvs,55.55
2024-02-19T21:20:00,rvs,47.03
2024-02-19T21:21:00,rvs,34.21
2024-02-19T21:22:00,rvs,31.09
2024-02-19T21:23:00,rvs,39.30
2024-02-19T21:24:00,rvs,33.12
2024-02-19T21:25:00,rvs,42.01
2024-02-19T21:26:00,rvs,31.95
2024-02-19T21:27:00,rvs,33.41
2024-02-19T21:28:00,rvs,40.37
2024-02-19T21:29:00,rvs,55.08
2024-02-19T21:30:00,rvs,58.04
2024-02-19T21:31:00,rvs,60.37
2024-02-19T21:32:00,rvs,64.68
2024-02-19T21:33:00,rvs,65.93
2024-02-19T21:34:00,rvs,71.83
2024-02-19T21:35:00,rvs,76.63
2024-02-19T21:36:00,rvs,77.82
2024-02-19T21:37:00,rvs,72.97
2024-02-19T21:38:00,rvs,37.80
2024-02-19T21:39:00,rvs,38.83
2024-02-19T21:40:00,rvs,37.30
2024-02-19T21:41:00,rvs,31.53
2024-02-19T21:42:00,rvs,50.16
2024-02-19T21:43:00,rvs,55.45
2024-02-19T21:44:00,rvs,57.86
2024-02-19T21:45:00,rvs,63.07
2024-02-19T21:46:00,rvs,49.76
2024-02-19T21:47:00,rvs,58.60
2024-02-19T21:48:00,rvs,65.15
2024-02-19T21:49:00,rvs,77.72
2024-02-19T21:50:00,rvs,102.44
2024-02-19T21:51:00,rvs,103.39
2024-02-19T21:52:00,rvs,103.94
2024-02-19T21:53:00,rvs,97.43
2024-02-19T21:54:00,rvs,105.72
2024-02-19T21:55:00,rvs,98.14
2024-02-19T21:56:00,rvs,95.55
2024-02-19T21:57:00,rvs,96.71
2024-02-19T21:58:00,rvs,105.08
2024-02-19T21:59:00,rvs,64.76
2024-02-19T22:00:00,rvs,76.46
2024-02-19T22:01:00,rvs,73.77
2024-02-19T22:02:00,rvs,86.20
2024-02-19T22:03:00,rvs,77.78
2024-02-19T22:04:00,rvs,79.22
2024-02-19T22:05:00,rvs,66.97
2024-02-19T22:06:00,rvs,66.08
2024-02-19T22:07:00,rvs,70.99
2024-02-19T22:08:00,rvs,69.35
2024-02-19T22:09:00,rvs,64.18
2024-02-19T22:10:00,rvs,62.26
2024-02-19T22:11:00,rvs,65.45
